createdAt,value
2019-01-29T00:00:42.806Z,71.60
2019-01-29T00:03:14.702Z,80.40
2019-01-29T00:05:46.075Z,77.00
2019-01-29T00:08:17.316Z,78.00
2019-01-29T00:10:48.719Z,86.20
2019-01-29T00:13:19.975Z,79.00
2019-01-29T00:15:51.571Z,78.60
2019-01-29T00:18:22.863Z,77.40
2019-01-29T00:20:54.362Z,79.20
2019-01-29T00:23:25.758Z,86.00
2019-01-29T00:25:57.547Z,78.00
2019-01-29T00:28:28.910Z,88.40
2019-01-29T00:31:00.345Z,82.60
2019-01-29T00:33:31.947Z,85.40
2019-01-29T00:36:03.749Z,82.00
2019-01-29T00:38:35.050Z,79.20
2019-01-29T00:41:06.940Z,96.20
2019-01-29T00:43:38.336Z,82.60
2019-01-29T00:46:09.642Z,85.20
2019-01-29T00:48:41.078Z,88.00
2019-01-29T00:51:12.897Z,80.20
2019-01-29T00:53:44.749Z,77.60
2019-01-29T00:56:16.501Z,92.00
2019-01-29T00:58:47.916Z,93.60
2019-01-29T01:01:19.608Z,82.40
2019-01-29T01:03:51.184Z,102.40
2019-01-29T01:06:22.895Z,110.00
2019-01-29T01:08:54.422Z,125.40
2019-01-29T01:11:26.273Z,110.40
2019-01-29T01:13:57.905Z,117.20
2019-01-29T01:16:29.769Z,122.20
2019-01-29T01:19:01.675Z,112.00
2019-01-29T01:21:33.398Z,134.00
2019-01-29T01:24:05.455Z,131.60
2019-01-29T01:26:36.835Z,131.40
2019-01-29T01:29:08.366Z,131.20
2019-01-29T01:31:40.159Z,134.20
2019-01-29T01:34:11.667Z,128.50
2019-01-29T01:36:43.444Z,137.25
2019-01-29T01:39:14.940Z,140.00
2019-01-29T01:41:46.580Z,138.00
2019-01-29T01:44:18.387Z,143.00
2019-01-29T01:46:49.867Z,154.75
2019-01-29T01:49:21.713Z,117.40
2019-01-29T01:51:53.161Z,119.00
2019-01-29T01:54:24.780Z,138.40
2019-01-29T01:56:56.109Z,138.00
2019-01-29T01:59:27.410Z,151.25
2019-01-29T02:01:59.161Z,142.75
2019-01-29T02:04:30.728Z,162.75
2019-01-29T02:07:02.149Z,154.00
2019-01-29T02:09:33.753Z,154.50
2019-01-29T02:12:05.229Z,158.00
2019-01-29T02:14:36.956Z,161.00
2019-01-29T02:17:09.023Z,193.75
2019-01-29T02:19:40.507Z,187.25
2019-01-29T02:22:11.941Z,181.50
2019-01-29T02:24:43.590Z,179.00
2019-01-29T02:27:14.937Z,167.75
2019-01-29T02:29:46.141Z,165.75
2019-01-29T02:32:17.676Z,151.50
2019-01-29T02:34:49.158Z,161.50
2019-01-29T02:37:20.734Z,161.25
2019-01-29T02:39:53.481Z,163.50
2019-01-29T02:42:25.447Z,153.25
2019-01-29T02:44:56.897Z,146.50
2019-01-29T02:47:28.639Z,153.50
2019-01-29T02:50:00.698Z,149.00
2019-01-29T02:52:32.560Z,154.00
2019-01-29T02:55:05.010Z,164.00
2019-01-29T02:57:36.234Z,169.50
2019-01-29T03:00:10.209Z,160.00
2019-01-29T03:02:41.626Z,160.00
2019-01-29T03:05:13.745Z,164.75
2019-01-29T03:07:45.598Z,179.25
2019-01-29T03:10:19.121Z,171.00
2019-01-29T03:12:50.822Z,169.25
2019-01-29T03:15:27.836Z,155.00
2019-01-29T03:17:59.610Z,153.75
2019-01-29T03:20:31.197Z,151.00
2019-01-29T03:23:03.019Z,152.80
2019-01-29T03:25:35.088Z,156.50
2019-01-29T03:28:07.661Z,156.25
2019-01-29T03:30:40.556Z,158.25
2019-01-29T03:33:12.157Z,156.00
2019-01-29T03:35:43.696Z,155.00
2019-01-29T03:38:15.115Z,150.20
2019-01-29T03:40:46.669Z,141.00
2019-01-29T03:43:18.508Z,150.00
2019-01-29T03:45:49.977Z,150.20
2019-01-29T03:48:21.274Z,144.80
2019-01-29T03:50:53.258Z,125.40
2019-01-29T03:53:24.524Z,125.20
2019-01-29T03:55:55.712Z,130.40
2019-01-29T03:58:27.283Z,114.40
2019-01-29T04:00:59.008Z,124.80
2019-01-29T04:03:30.609Z,127.00
2019-01-29T04:06:02.283Z,125.80
2019-01-29T04:08:33.673Z,116.40
2019-01-29T04:11:05.608Z,112.80
2019-01-29T04:13:36.943Z,114.60
2019-01-29T04:16:08.774Z,108.60
2019-01-29T04:18:40.580Z,114.40
2019-01-29T04:21:12.107Z,113.40
2019-01-29T04:23:47.735Z,120.20
2019-01-29T04:26:17.066Z,104.40
2019-01-29T04:28:48.625Z,99.40
2019-01-29T04:31:20.388Z,106.00
2019-01-29T04:33:51.754Z,110.80
2019-01-29T04:36:24.728Z,105.00
2019-01-29T04:38:55.972Z,99.40
2019-01-29T04:41:27.229Z,97.00
2019-01-29T04:43:58.751Z,100.80
2019-01-29T04:46:30.553Z,106.00
2019-01-29T04:49:02.040Z,102.20
2019-01-29T04:51:33.611Z,97.20
2019-01-29T04:54:05.424Z,108.60
2019-01-29T04:56:36.962Z,98.80
2019-01-29T04:59:08.649Z,104.80
2019-01-29T05:01:39.804Z,110.60
2019-01-29T05:04:11.421Z,94.60
2019-01-29T05:06:42.988Z,99.60
2019-01-29T05:09:14.685Z,102.80
2019-01-29T05:11:45.914Z,114.20
2019-01-29T05:14:18.174Z,109.40
2019-01-29T05:16:49.796Z,109.60
2019-01-29T05:19:21.732Z,120.60
2019-01-29T05:21:53.352Z,114.00
2019-01-29T05:24:24.911Z,118.00
2019-01-29T05:26:56.896Z,120.40
2019-01-29T05:29:28.971Z,110.40
2019-01-29T05:32:00.341Z,122.60
2019-01-29T05:34:31.927Z,135.60
2019-01-29T05:37:03.229Z,128.60
2019-01-29T05:39:34.481Z,117.80
2019-01-29T05:42:06.421Z,115.80
2019-01-29T05:44:37.664Z,115.40
2019-01-29T05:47:09.805Z,110.80
2019-01-29T05:49:41.521Z,113.80
2019-01-29T05:52:13.295Z,98.80
2019-01-29T05:54:44.731Z,108.20
2019-01-29T05:57:16.227Z,106.40
2019-01-29T05:59:47.701Z,107.80
2019-01-29T06:02:19.324Z,113.20
2019-01-29T06:04:50.563Z,118.40
2019-01-29T06:07:22.011Z,106.40
2019-01-29T06:09:53.211Z,100.80
2019-01-29T06:12:24.741Z,91.00
2019-01-29T06:14:56.180Z,93.60
2019-01-29T06:17:27.731Z,105.20
2019-01-29T06:19:59.271Z,100.60
2019-01-29T06:22:31.078Z,102.00
2019-01-29T06:25:02.390Z,93.00
2019-01-29T06:27:34.237Z,91.80
2019-01-29T06:30:06.148Z,94.00
2019-01-29T06:32:37.874Z,94.40
2019-01-29T06:35:11.698Z,90.60
2019-01-29T06:37:43.475Z,100.00
2019-01-29T06:40:17.556Z,99.20
2019-01-29T06:42:51.105Z,91.80
2019-01-29T06:45:22.858Z,76.00
2019-01-29T06:47:54.446Z,90.40
2019-01-29T06:50:27.046Z,83.00
2019-01-29T06:52:58.439Z,89.80
2019-01-29T06:55:29.971Z,88.00
2019-01-29T06:58:01.684Z,89.80
2019-01-29T07:00:34.096Z,91.80
2019-01-29T07:03:06.078Z,82.80
2019-01-29T07:05:37.812Z,96.60
2019-01-29T07:08:10.447Z,85.80
2019-01-29T07:10:44.153Z,98.00
2019-01-29T07:13:15.463Z,91.00
2019-01-29T07:16:08.556Z,95.00
2019-01-29T07:19:05.307Z,76.80
2019-01-29T07:21:37.160Z,77.00
2019-01-29T07:24:09.045Z,91.60
2019-01-29T07:26:40.993Z,82.80
2019-01-29T07:29:12.494Z,90.60
2019-01-29T07:31:44.186Z,87.40
2019-01-29T07:34:15.731Z,82.80
2019-01-29T07:36:48.017Z,68.20
2019-01-29T07:39:19.940Z,72.20
2019-01-29T07:41:51.464Z,73.20
2019-01-29T07:44:23.025Z,71.00
2019-01-29T07:46:54.574Z,74.00
2019-01-29T07:49:26.121Z,73.40
2019-01-29T07:51:57.304Z,72.80
2019-01-29T07:54:33.475Z,71.40
2019-01-29T07:57:03.038Z,67.00
2019-01-29T07:59:34.333Z,67.40
2019-01-29T08:02:06.342Z,63.80
2019-01-29T08:04:38.012Z,66.40
2019-01-29T08:07:09.766Z,67.60
2019-01-29T08:09:41.493Z,70.20
2019-01-29T08:12:12.967Z,73.80
2019-01-29T08:14:44.873Z,71.80
2019-01-29T08:17:16.378Z,73.80
2019-01-29T08:19:47.778Z,83.80
2019-01-29T08:22:20.325Z,77.60
2019-01-29T08:25:01.026Z,83.00
2019-01-29T08:27:25.255Z,86.60
2019-01-29T08:29:57.044Z,88.80
2019-01-29T08:32:28.562Z,65.20
2019-01-29T08:35:00.369Z,65.00
2019-01-29T08:37:31.892Z,60.80
2019-01-29T08:40:03.219Z,62.00
2019-01-29T08:42:34.309Z,63.20
2019-01-29T08:45:06.515Z,61.80
2019-01-29T08:47:37.482Z,68.20
2019-01-29T08:50:12.042Z,67.00
2019-01-29T08:52:43.251Z,66.40
2019-01-29T08:55:15.276Z,67.20
2019-01-29T08:57:46.789Z,66.20
2019-01-29T09:00:20.489Z,63.60
2019-01-29T09:02:52.360Z,62.80
2019-01-29T09:05:24.402Z,52.00
2019-01-29T09:07:55.764Z,58.80
2019-01-29T09:10:27.268Z,58.20
2019-01-29T09:12:58.823Z,61.00
2019-01-29T09:15:30.541Z,56.80
2019-01-29T09:18:02.163Z,55.00
2019-01-29T09:20:33.817Z,56.40
2019-01-29T09:23:05.163Z,57.40
2019-01-29T09:25:37.237Z,60.00
2019-01-29T09:28:08.782Z,58.60
2019-01-29T09:30:40.389Z,60.40
2019-01-29T09:33:12.057Z,55.80
2019-01-29T09:35:44.015Z,54.60
2019-01-29T09:38:15.568Z,58.00
2019-01-29T09:40:47.056Z,48.40
2019-01-29T09:43:18.632Z,52.60
2019-01-29T09:45:50.192Z,52.40
2019-01-29T09:48:21.491Z,58.20
2019-01-29T09:50:53.109Z,58.00
2019-01-29T09:53:24.382Z,52.80
2019-01-29T09:55:56.209Z,55.40
2019-01-29T09:58:27.946Z,55.40
2019-01-29T10:00:59.380Z,55.40
2019-01-29T10:03:30.807Z,57.20
2019-01-29T10:06:02.539Z,57.40
2019-01-29T10:08:33.953Z,48.40
2019-01-29T10:11:05.788Z,51.00
2019-01-29T10:13:37.953Z,56.00
2019-01-29T10:16:10.322Z,51.00
2019-01-29T10:18:41.578Z,52.60
2019-01-29T10:21:13.038Z,56.40
2019-01-29T10:23:44.661Z,53.80
2019-01-29T10:26:15.933Z,46.00
2019-01-29T10:28:47.361Z,54.20
2019-01-29T10:31:19.932Z,53.20
2019-01-29T10:33:51.836Z,54.00
2019-01-29T10:36:23.920Z,47.00
2019-01-29T10:38:55.473Z,50.60
2019-01-29T10:41:27.182Z,47.80
2019-01-29T10:43:58.482Z,52.20
2019-01-29T10:46:30.101Z,50.60
2019-01-29T10:49:02.067Z,53.80
2019-01-29T10:51:33.842Z,46.60
2019-01-29T10:54:05.206Z,51.60
2019-01-29T10:56:36.744Z,53.20
2019-01-29T10:59:08.453Z,44.80
2019-01-29T11:01:40.049Z,52.60
2019-01-29T11:04:12.307Z,49.40
2019-01-29T11:06:43.836Z,50.60
2019-01-29T11:09:15.676Z,50.80
2019-01-29T11:11:47.445Z,47.60
2019-01-29T11:14:18.777Z,52.20
2019-01-29T11:16:49.868Z,43.20
2019-01-29T11:19:22.143Z,48.00
2019-01-29T11:21:55.875Z,51.80
2019-01-29T11:24:27.451Z,48.80
2019-01-29T11:26:58.846Z,54.40
2019-01-29T11:29:30.359Z,52.00
2019-01-29T11:32:01.923Z,51.60
2019-01-29T11:34:33.511Z,49.00
2019-01-29T11:37:05.064Z,50.40
2019-01-29T11:39:36.596Z,54.40
2019-01-29T11:42:07.919Z,57.20
2019-01-29T11:44:39.564Z,47.80
2019-01-29T11:47:11.104Z,51.00
2019-01-29T11:49:42.675Z,48.00
2019-01-29T11:52:14.768Z,50.20
2019-01-29T11:54:46.149Z,50.00
2019-01-29T11:57:17.676Z,50.00
2019-01-29T11:59:49.053Z,57.80
2019-01-29T12:02:28.056Z,57.00
2019-01-29T12:04:53.636Z,55.20
2019-01-29T12:07:24.883Z,56.20
2019-01-29T12:09:56.628Z,57.80
2019-01-29T12:12:28.066Z,51.40
2019-01-29T12:14:59.628Z,60.80
2019-01-29T12:17:31.383Z,61.80
2019-01-29T12:20:03.116Z,62.40
2019-01-29T12:22:34.580Z,64.80
2019-01-29T12:25:06.933Z,70.80
2019-01-29T12:27:38.164Z,88.20
2019-01-29T12:30:15.743Z,134.40
2019-01-29T12:32:47.368Z,228.00
2019-01-29T12:35:18.683Z,288.00
2019-01-29T12:37:50.373Z,314.60
2019-01-29T12:40:21.638Z,390.40
2019-01-29T12:42:53.107Z,316.40
2019-01-29T12:45:24.951Z,278.00
2019-01-29T12:47:56.508Z,265.25
2019-01-29T12:50:28.498Z,218.25
2019-01-29T12:53:11.344Z,207.50
2019-01-29T12:55:42.912Z,180.00
2019-01-29T12:58:14.648Z,111.20
2019-01-29T13:00:50.503Z,105.40
2019-01-29T13:03:22.166Z,102.20
2019-01-29T13:05:53.548Z,112.80
2019-01-29T13:08:25.361Z,111.00
2019-01-29T13:10:57.454Z,123.20
2019-01-29T13:13:30.279Z,116.80
2019-01-29T13:16:01.886Z,132.80
2019-01-29T13:18:33.082Z,133.20
2019-01-29T13:21:05.910Z,153.80
2019-01-29T13:23:37.440Z,145.00
2019-01-29T13:26:09.174Z,136.40
2019-01-29T13:28:40.746Z,153.20
2019-01-29T13:31:12.464Z,153.00
2019-01-29T13:33:44.108Z,158.75
2019-01-29T13:36:15.838Z,152.75
2019-01-29T13:38:47.227Z,160.75
2019-01-29T13:41:18.660Z,163.50
2019-01-29T13:43:50.138Z,164.00
2019-01-29T13:46:23.346Z,168.50
2019-01-29T13:48:54.915Z,169.25
2019-01-29T13:51:26.494Z,169.75
2019-01-29T13:53:58.201Z,182.75
2019-01-29T13:59:37.818Z,196.75
2019-01-29T14:02:09.701Z,195.75
2019-01-29T14:04:41.143Z,195.00
2019-01-29T14:07:12.459Z,210.75
2019-01-29T14:09:44.091Z,213.00
2019-01-29T14:12:15.589Z,253.50
2019-01-29T14:14:47.167Z,228.75
2019-01-29T14:17:18.654Z,258.00
2019-01-29T14:19:50.301Z,250.75
2019-01-29T14:22:21.989Z,260.25
2019-01-29T14:24:53.302Z,241.00
2019-01-29T14:27:24.687Z,256.75
2019-01-29T14:29:56.341Z,251.00
2019-01-29T14:32:27.682Z,249.00
2019-01-29T14:34:59.182Z,229.25
2019-01-29T14:37:32.532Z,226.25
2019-01-29T14:40:14.049Z,238.00
2019-01-29T14:42:46.414Z,216.00
2019-01-29T14:45:22.491Z,218.25
2019-01-29T14:47:53.965Z,208.75
2019-01-29T14:50:26.260Z,227.50
2019-01-29T14:52:57.295Z,240.00
2019-01-29T14:55:29.669Z,221.00
2019-01-29T14:58:01.236Z,234.25
2019-01-29T15:00:33.900Z,228.50
2019-01-29T15:03:05.429Z,250.00
2019-01-29T15:05:37.276Z,242.75
2019-01-29T15:08:08.705Z,247.25
2019-01-29T15:10:40.428Z,251.00
2019-01-29T15:13:13.914Z,247.00
2019-01-29T15:15:50.906Z,279.00
2019-01-29T15:18:26.309Z,263.00
2019-01-29T15:20:58.787Z,276.75
2019-01-29T15:23:30.322Z,275.50
2019-01-29T15:26:02.082Z,306.75
2019-01-29T15:28:33.375Z,326.50
2019-01-29T15:31:05.270Z,317.00
2019-01-29T15:33:36.637Z,325.75
2019-01-29T15:36:08.716Z,306.25
2019-01-29T15:38:41.440Z,329.75
2019-01-29T15:41:13.127Z,327.75
2019-01-29T15:43:44.746Z,321.75
2019-01-29T15:46:16.244Z,291.50
2019-01-29T15:48:47.826Z,299.75
2019-01-29T15:51:19.477Z,288.75
2019-01-29T15:53:51.098Z,299.25
2019-01-29T15:56:23.078Z,291.25
2019-01-29T15:58:54.686Z,296.00
2019-01-29T16:01:26.403Z,295.00
2019-01-29T16:03:58.074Z,289.75
2019-01-29T16:06:29.721Z,275.50
2019-01-29T16:09:01.302Z,279.25
2019-01-29T16:11:34.438Z,274.50
2019-01-29T16:14:06.458Z,263.75
2019-01-29T16:16:38.243Z,270.00
2019-01-29T16:19:10.283Z,266.25
2019-01-29T16:21:41.702Z,276.75
2019-01-29T16:24:13.230Z,256.50
2019-01-29T16:26:44.875Z,267.00
2019-01-29T16:29:16.645Z,241.75
2019-01-29T16:31:48.217Z,251.25
2019-01-29T16:34:19.807Z,232.00
2019-01-29T16:36:51.357Z,262.75
2019-01-29T16:39:22.902Z,250.00
2019-01-29T16:41:54.194Z,247.75
2019-01-29T16:44:25.584Z,244.25
2019-01-29T16:46:57.000Z,265.50
2019-01-29T16:49:28.412Z,300.00
2019-01-29T16:52:00.280Z,305.00
2019-01-29T16:54:33.087Z,241.25
2019-01-29T16:57:04.901Z,246.00
2019-01-29T16:59:36.288Z,240.00
2019-01-29T17:02:07.826Z,221.00
2019-01-29T17:04:39.534Z,224.25
2019-01-29T17:07:12.038Z,197.00
2019-01-29T17:09:43.807Z,201.00
2019-01-29T17:12:15.504Z,164.25
2019-01-29T17:14:47.059Z,174.00
2019-01-29T17:17:18.728Z,178.25
2019-01-29T17:19:50.335Z,152.25
2019-01-29T17:22:22.113Z,178.50
2019-01-29T17:24:53.542Z,180.75
2019-01-29T17:27:25.056Z,178.75
2019-01-29T17:29:56.900Z,180.00
2019-01-29T17:32:30.423Z,174.00
2019-01-29T17:35:02.379Z,195.25
2019-01-29T17:37:35.018Z,190.50
2019-01-29T17:40:07.816Z,178.75
2019-01-29T17:42:39.292Z,194.00
2019-01-29T17:45:13.154Z,170.75
2019-01-29T17:47:45.249Z,173.50
2019-01-29T17:50:20.918Z,162.00
2019-01-29T17:52:52.800Z,194.00
2019-01-29T17:55:24.452Z,186.00
2019-01-29T17:57:56.396Z,195.50
2019-01-29T18:00:31.772Z,166.25
2019-01-29T18:03:03.629Z,184.50
2019-01-29T18:05:35.307Z,185.50
2019-01-29T18:08:07.320Z,192.75
2019-01-29T18:10:40.048Z,191.50
2019-01-29T18:13:12.028Z,188.50
2019-01-29T18:15:43.737Z,170.50
2019-01-29T18:18:16.233Z,172.00
2019-01-29T18:20:47.863Z,185.00
2019-01-29T18:23:19.806Z,165.50
2019-01-29T18:25:51.125Z,175.75
2019-01-29T18:28:22.535Z,160.75
2019-01-29T18:30:53.972Z,153.50
2019-01-29T18:33:25.850Z,142.75
2019-01-29T18:35:57.617Z,151.60
2019-01-29T18:38:28.903Z,147.25
2019-01-29T18:41:00.440Z,154.50
2019-01-29T18:43:31.821Z,166.50
2019-01-29T18:46:04.926Z,156.50
2019-01-29T18:48:37.049Z,177.00
2019-01-29T18:51:09.009Z,175.50
2019-01-29T18:53:40.567Z,152.25
2019-01-29T18:56:12.432Z,172.00
2019-01-29T18:58:44.024Z,171.50
2019-01-29T19:01:19.415Z,177.25
2019-01-29T19:03:51.476Z,168.25
2019-01-29T19:06:23.062Z,170.50
2019-01-29T19:08:54.954Z,172.25
2019-01-29T19:11:26.492Z,158.25
2019-01-29T19:13:58.282Z,182.75
2019-01-29T19:16:29.901Z,189.75
2019-01-29T19:19:01.547Z,206.75
2019-01-29T19:21:32.854Z,194.25
2019-01-29T19:24:05.222Z,179.75
2019-01-29T19:26:36.818Z,197.25
2019-01-29T19:29:08.341Z,179.25
2019-01-29T19:31:39.692Z,173.25
2019-01-29T19:34:11.525Z,154.75
2019-01-29T19:36:43.012Z,154.75
2019-01-29T19:39:14.807Z,152.50
2019-01-29T19:41:46.390Z,155.50
2019-01-29T19:44:18.038Z,157.50
2019-01-29T19:46:49.660Z,161.75
2019-01-29T19:49:21.442Z,154.50
2019-01-29T19:51:52.853Z,170.75
2019-01-29T19:54:24.972Z,160.00
2019-01-29T19:56:56.631Z,144.75
2019-01-29T19:59:28.029Z,147.50
2019-01-29T20:01:59.622Z,153.50
2019-01-29T20:04:31.354Z,147.50
2019-01-29T20:07:02.961Z,144.25
2019-01-29T20:09:34.685Z,158.00
2019-01-29T20:12:06.443Z,162.50
2019-01-29T20:14:38.194Z,162.25
2019-01-29T20:17:09.782Z,172.75
2019-01-29T20:19:41.715Z,164.75
2019-01-29T20:22:13.780Z,156.75
2019-01-29T20:24:46.290Z,157.25
2019-01-29T20:27:18.045Z,159.00
2019-01-29T20:29:49.849Z,152.25
2019-01-29T20:32:21.453Z,161.50
2019-01-29T20:34:53.083Z,154.50
2019-01-29T20:37:24.951Z,157.00
2019-01-29T20:39:57.685Z,137.50
2019-01-29T20:42:29.461Z,157.75
2019-01-29T20:45:00.846Z,130.75
2019-01-29T20:47:32.597Z,152.60
2019-01-29T20:50:04.933Z,149.60
2019-01-29T20:52:36.736Z,134.80
2019-01-29T20:55:08.458Z,150.00
2019-01-29T20:57:39.987Z,159.25
2019-01-29T21:00:32.284Z,149.00
2019-01-29T21:03:03.836Z,143.60
2019-01-29T21:05:36.035Z,145.00
2019-01-29T21:08:08.369Z,137.80
2019-01-29T21:10:39.961Z,144.40
2019-01-29T21:13:11.657Z,153.25
2019-01-29T21:15:43.108Z,131.00
2019-01-29T21:18:14.813Z,157.00
2019-01-29T21:20:56.656Z,142.50
2019-01-29T21:23:20.970Z,133.50
2019-01-29T21:25:52.676Z,144.60
2019-01-29T21:28:24.127Z,151.00
2019-01-29T21:30:55.855Z,146.25
2019-01-29T21:33:27.398Z,138.25
2019-01-29T21:35:58.742Z,137.25
2019-01-29T21:38:30.535Z,146.00
2019-01-29T21:41:03.157Z,144.00
2019-01-29T21:43:34.824Z,156.75
2019-01-29T21:46:06.754Z,146.00
2019-01-29T21:48:38.586Z,143.00
2019-01-29T21:51:10.053Z,132.25
2019-01-29T21:53:41.892Z,158.25
2019-01-29T21:56:13.228Z,144.75
2019-01-29T21:58:44.533Z,151.75
2019-01-29T22:01:15.884Z,162.50
2019-01-29T22:03:47.297Z,148.75
2019-01-29T22:06:18.821Z,149.00
2019-01-29T22:08:51.535Z,144.75
2019-01-29T22:11:22.967Z,163.00
2019-01-29T22:13:54.267Z,152.40
2019-01-29T22:16:25.654Z,144.75
2019-01-29T22:18:57.251Z,142.80
2019-01-29T22:21:29.038Z,132.00
2019-01-29T22:24:00.836Z,148.00
2019-01-29T22:26:32.126Z,145.00
2019-01-29T22:29:04.000Z,133.80
2019-01-29T22:31:35.423Z,133.80
2019-01-29T22:34:07.448Z,136.40
2019-01-29T22:36:39.174Z,138.40
2019-01-29T22:39:11.041Z,132.80
2019-01-29T22:41:42.779Z,138.00
2019-01-29T22:44:14.196Z,134.20
2019-01-29T22:46:45.743Z,122.00
2019-01-29T22:49:17.273Z,113.40
2019-01-29T22:51:48.847Z,133.60
2019-01-29T22:54:20.375Z,133.00
2019-01-29T22:56:51.834Z,121.80
2019-01-29T22:59:32.930Z,129.80
2019-01-29T23:01:56.535Z,122.00
2019-01-29T23:04:30.908Z,126.80
2019-01-29T23:07:12.458Z,127.20
2019-01-29T23:09:43.843Z,130.60
2019-01-29T23:12:15.178Z,126.80
2019-01-29T23:14:46.658Z,126.80
2019-01-29T23:17:18.616Z,129.00
2019-01-29T23:19:50.373Z,117.40
2019-01-29T23:22:22.126Z,133.40
2019-01-29T23:24:53.961Z,121.80
2019-01-29T23:27:25.825Z,129.40
2019-01-29T23:29:57.399Z,132.20
2019-01-29T23:32:29.684Z,117.00
2019-01-29T23:35:01.264Z,128.40
2019-01-29T23:37:32.928Z,116.20
2019-01-29T23:40:05.782Z,128.20
2019-01-29T23:42:37.731Z,118.40
2019-01-29T23:45:10.732Z,132.80
2019-01-29T23:47:42.642Z,109.20
2019-01-29T23:50:14.775Z,127.40
2019-01-29T23:52:46.670Z,114.60
2019-01-29T23:55:18.613Z,113.60
2019-01-29T23:57:50.148Z,122.40
