createdAt,value
2022-12-19T00:01:19.702Z,100.00
2022-12-19T00:03:50.261Z,100.00
2022-12-19T00:06:18.076Z,100.00
2022-12-19T00:08:47.212Z,100.00
2022-12-19T00:11:14.744Z,100.00
2022-12-19T00:13:42.717Z,100.00
2022-12-19T00:16:18.909Z,100.00
2022-12-19T00:18:47.008Z,100.00
2022-12-19T00:21:18.072Z,100.00
2022-12-19T00:23:45.041Z,100.00
2022-12-19T00:26:17.814Z,100.00
2022-12-19T00:28:46.633Z,100.00
2022-12-19T00:31:14.041Z,100.00
2022-12-19T00:33:43.494Z,100.00
2022-12-19T00:36:13.074Z,100.00
2022-12-19T00:38:39.589Z,100.00
2022-12-19T00:41:17.646Z,100.00
2022-12-19T00:43:44.741Z,100.00
2022-12-19T00:46:14.726Z,100.00
2022-12-19T00:48:42.153Z,100.00
2022-12-19T00:51:17.244Z,100.00
2022-12-19T00:53:45.259Z,100.00
2022-12-19T00:56:16.891Z,100.00
2022-12-19T00:58:47.075Z,100.00
2022-12-19T01:01:16.865Z,100.00
2022-12-19T01:03:58.051Z,100.00
2022-12-19T01:06:29.941Z,100.00
2022-12-19T01:08:56.641Z,100.00
2022-12-19T01:11:43.568Z,100.00
2022-12-19T01:14:12.612Z,100.00
2022-12-19T01:16:41.518Z,100.00
2022-12-19T01:19:08.225Z,100.00
2022-12-19T01:21:36.001Z,100.00
2022-12-19T01:24:03.588Z,100.00
2022-12-19T01:26:30.163Z,100.00
2022-12-19T01:28:56.572Z,100.00
2022-12-19T01:31:23.063Z,100.00
2022-12-19T01:33:49.448Z,100.00
2022-12-19T01:36:16.782Z,100.00
2022-12-19T01:38:43.104Z,100.00
2022-12-19T01:41:10.597Z,100.00
2022-12-19T01:43:55.389Z,100.00
2022-12-19T01:46:33.259Z,100.00
2022-12-19T01:49:00.885Z,100.00
2022-12-19T01:51:36.137Z,100.00
2022-12-19T01:54:07.490Z,100.00
2022-12-19T01:56:38.894Z,100.00
2022-12-19T01:59:14.003Z,100.00
2022-12-19T02:01:56.705Z,100.00
2022-12-19T02:04:26.319Z,100.00
2022-12-19T02:06:58.320Z,100.00
2022-12-19T02:09:24.943Z,100.00
2022-12-19T02:11:51.845Z,100.00
2022-12-19T02:14:18.659Z,100.00
2022-12-19T02:16:59.014Z,100.00
2022-12-19T02:19:47.048Z,100.00
2022-12-19T02:22:22.656Z,100.00
2022-12-19T02:25:07.008Z,100.00
2022-12-19T02:27:52.031Z,100.00
2022-12-19T02:30:36.452Z,100.00
2022-12-19T02:33:19.605Z,100.00
2022-12-19T02:35:53.229Z,100.00
2022-12-19T02:38:41.943Z,100.00
2022-12-19T02:41:25.670Z,100.00
2022-12-19T02:43:58.769Z,100.00
2022-12-19T02:46:26.826Z,100.00
2022-12-19T02:48:53.619Z,100.00
2022-12-19T02:51:19.970Z,100.00
2022-12-19T02:53:46.515Z,100.00
2022-12-19T02:56:55.026Z,100.00
2022-12-19T02:59:24.381Z,100.00
2022-12-19T03:02:11.874Z,100.00
2022-12-19T03:04:49.075Z,100.00
2022-12-19T03:07:25.874Z,100.00
2022-12-19T03:09:57.757Z,100.00
2022-12-19T03:12:59.991Z,100.00
2022-12-19T03:15:27.400Z,100.00
2022-12-19T03:17:59.321Z,100.00
2022-12-19T03:20:36.863Z,100.00
2022-12-19T03:23:03.232Z,100.00
2022-12-19T03:25:31.024Z,100.00
2022-12-19T03:28:04.703Z,100.00
2022-12-19T03:30:34.850Z,100.00
2022-12-19T03:33:02.737Z,100.00
2022-12-19T03:35:32.075Z,100.00
2022-12-19T03:38:02.366Z,100.00
2022-12-19T03:40:30.330Z,100.00
2022-12-19T03:43:11.968Z,100.00
2022-12-19T03:45:45.078Z,100.00
2022-12-19T03:48:41.124Z,100.00
2022-12-19T03:51:35.470Z,100.00
2022-12-19T03:54:03.571Z,100.00
2022-12-19T03:56:42.400Z,100.00
2022-12-19T03:59:48.419Z,100.00
2022-12-19T04:02:17.945Z,100.00
2022-12-19T04:04:48.663Z,100.00
2022-12-19T04:07:17.143Z,100.00
2022-12-19T04:09:45.807Z,100.00
2022-12-19T04:12:18.027Z,100.00
2022-12-19T04:14:45.202Z,100.00
2022-12-19T04:17:33.495Z,100.00
2022-12-19T04:20:10.703Z,100.00
2022-12-19T04:22:43.734Z,100.00
2022-12-19T04:25:14.322Z,100.00
2022-12-19T04:27:46.937Z,100.00
2022-12-19T04:30:16.476Z,100.00
2022-12-19T04:32:42.923Z,100.00
2022-12-19T04:35:09.481Z,100.00
2022-12-19T04:37:36.058Z,100.00
2022-12-19T04:40:02.598Z,100.00
2022-12-19T04:42:28.988Z,100.00
2022-12-19T04:44:55.318Z,100.00
2022-12-19T04:47:21.779Z,100.00
2022-12-19T04:49:48.440Z,100.00
2022-12-19T04:52:14.858Z,100.00
2022-12-19T04:54:41.224Z,100.00
2022-12-19T04:57:07.800Z,100.00
2022-12-19T04:59:34.287Z,100.00
2022-12-19T05:02:00.774Z,100.00
2022-12-19T05:04:27.628Z,100.00
2022-12-19T05:06:54.522Z,100.00
2022-12-19T05:09:21.118Z,100.00
2022-12-19T05:11:47.662Z,100.00
2022-12-19T05:14:15.564Z,100.00
2022-12-19T05:16:42.034Z,100.00
2022-12-19T05:19:08.415Z,100.00
2022-12-19T05:21:34.798Z,100.00
2022-12-19T05:24:01.166Z,100.00
2022-12-19T05:26:27.980Z,100.00
2022-12-19T05:28:54.410Z,100.00
2022-12-19T05:31:21.420Z,100.00
2022-12-19T05:33:48.556Z,100.00
2022-12-19T05:36:17.647Z,100.00
2022-12-19T05:38:44.465Z,100.00
2022-12-19T05:41:17.089Z,100.00
2022-12-19T05:43:45.186Z,100.00
2022-12-19T05:46:12.241Z,100.00
2022-12-19T05:48:39.115Z,100.00
2022-12-19T05:51:05.755Z,100.00
2022-12-19T05:53:32.324Z,100.00
2022-12-19T05:56:11.960Z,100.00
2022-12-19T05:58:39.768Z,100.00
2022-12-19T06:01:09.501Z,100.00
2022-12-19T06:03:35.986Z,100.00
2022-12-19T06:06:07.361Z,100.00
2022-12-19T06:08:33.999Z,100.00
2022-12-19T06:11:02.640Z,100.00
2022-12-19T06:13:29.680Z,100.00
2022-12-19T06:16:00.945Z,100.00
2022-12-19T06:18:28.260Z,100.00
2022-12-19T06:21:02.359Z,100.00
2022-12-19T06:23:33.661Z,100.00
2022-12-19T06:26:01.630Z,100.00
2022-12-19T06:28:30.045Z,100.00
2022-12-19T06:30:57.804Z,100.00
2022-12-19T06:33:24.624Z,100.00
2022-12-19T06:36:06.594Z,100.00
2022-12-19T06:38:34.797Z,100.00
2022-12-19T06:41:21.440Z,100.00
2022-12-19T06:43:53.315Z,100.00
2022-12-19T06:46:20.265Z,100.00
2022-12-19T06:48:46.683Z,100.00
2022-12-19T06:51:13.084Z,100.00
2022-12-19T06:53:40.257Z,100.00
2022-12-19T06:56:07.096Z,100.00
2022-12-19T06:58:34.298Z,100.00
2022-12-19T07:01:01.525Z,100.00
2022-12-19T07:03:36.165Z,100.00
2022-12-19T07:06:04.123Z,100.00
2022-12-19T07:08:30.907Z,100.00
2022-12-19T07:10:58.137Z,100.00
2022-12-19T07:13:24.799Z,100.00
2022-12-19T07:15:52.703Z,100.00
2022-12-19T07:18:19.276Z,100.00
2022-12-19T07:20:46.024Z,100.00
2022-12-19T07:23:17.967Z,100.00
2022-12-19T07:25:44.479Z,100.00
2022-12-19T07:28:10.939Z,100.00
2022-12-19T07:30:37.353Z,100.00
2022-12-19T07:33:03.851Z,100.00
2022-12-19T07:35:30.343Z,100.00
2022-12-19T07:38:05.027Z,100.00
2022-12-19T07:40:32.207Z,100.00
2022-12-19T07:43:03.475Z,100.00
2022-12-19T07:45:30.863Z,100.00
2022-12-19T07:48:01.328Z,100.00
2022-12-19T07:50:28.555Z,100.00
2022-12-19T07:52:55.169Z,100.00
2022-12-19T07:55:21.519Z,100.00
2022-12-19T07:57:47.857Z,100.00
2022-12-19T08:00:14.552Z,100.00
2022-12-19T08:02:41.334Z,100.00
2022-12-19T08:05:09.009Z,100.00
2022-12-19T08:07:35.449Z,100.00
2022-12-19T08:10:01.869Z,100.00
2022-12-19T08:12:28.255Z,100.00
2022-12-19T08:14:57.243Z,100.00
2022-12-19T08:17:24.097Z,100.00
2022-12-19T08:19:50.652Z,100.00
2022-12-19T08:22:17.066Z,100.00
2022-12-19T08:24:43.579Z,100.00
2022-12-19T08:27:10.031Z,100.00
2022-12-19T08:29:36.507Z,100.00
2022-12-19T08:32:02.994Z,100.00
2022-12-19T08:34:29.548Z,100.00
2022-12-19T08:36:55.890Z,100.00
2022-12-19T08:39:22.335Z,100.00
2022-12-19T08:41:48.753Z,100.00
2022-12-19T08:44:16.310Z,100.00
2022-12-19T08:46:49.407Z,100.00
2022-12-19T08:49:16.578Z,100.00
2022-12-19T08:51:42.933Z,100.00
2022-12-19T08:54:11.889Z,100.00
2022-12-19T08:56:42.827Z,100.00
2022-12-19T08:59:15.026Z,100.00
2022-12-19T09:01:50.153Z,100.00
2022-12-19T09:05:57.709Z,100.00
2022-12-19T09:07:03.998Z,100.00
2022-12-19T09:09:30.324Z,100.00
2022-12-19T09:11:56.685Z,100.00
2022-12-19T09:14:23.163Z,100.00
2022-12-19T09:16:49.689Z,100.00
2022-12-19T09:19:16.885Z,100.00
2022-12-19T09:21:43.682Z,100.00
2022-12-19T09:24:11.029Z,100.00
2022-12-19T09:26:39.472Z,100.00
2022-12-19T09:29:19.997Z,100.00
2022-12-19T09:31:53.897Z,100.00
2022-12-19T09:34:38.536Z,100.00
2022-12-19T09:37:16.950Z,100.00
2022-12-19T09:39:45.538Z,100.00
2022-12-19T09:42:24.951Z,100.00
2022-12-19T09:45:32.459Z,100.00
2022-12-19T09:48:00.523Z,100.00
2022-12-19T09:50:51.449Z,100.00
2022-12-19T09:53:56.967Z,100.00
2022-12-19T09:56:28.435Z,100.00
2022-12-19T09:59:04.749Z,100.00
2022-12-19T10:01:37.521Z,100.00
2022-12-19T10:04:11.475Z,100.00
2022-12-19T10:07:18.324Z,100.00
2022-12-19T10:10:55.527Z,100.00
2022-12-19T10:12:52.959Z,100.00
2022-12-19T10:15:31.788Z,100.00
2022-12-19T10:18:25.071Z,100.00
2022-12-19T10:21:50.709Z,100.00
2022-12-19T10:24:44.127Z,100.00
2022-12-19T10:27:58.593Z,100.00
2022-12-19T10:30:26.645Z,100.00
2022-12-19T10:33:23.592Z,100.00
2022-12-19T10:36:02.512Z,100.00
2022-12-19T10:38:57.623Z,100.00
2022-12-19T10:41:32.356Z,100.00
2022-12-19T10:44:10.081Z,100.00
2022-12-19T10:46:46.160Z,100.00
2022-12-19T10:49:17.063Z,100.00
2022-12-19T10:51:55.862Z,100.00
2022-12-19T10:54:37.417Z,100.00
2022-12-19T10:57:22.264Z,100.00
2022-12-19T10:59:55.776Z,100.00
2022-12-19T11:02:34.305Z,100.00
2022-12-19T11:05:01.861Z,100.00
2022-12-19T11:07:28.316Z,100.00
2022-12-19T11:10:32.974Z,100.00
2022-12-19T11:17:10.573Z,100.00
2022-12-19T11:18:29.014Z,100.00
2022-12-19T11:29:30.511Z,100.00
2022-12-19T11:29:54.224Z,100.00
2022-12-19T11:30:41.545Z,100.00
2022-12-19T11:30:46.078Z,100.00
2022-12-19T11:31:51.495Z,100.00
2022-12-19T11:33:21.619Z,100.00
2022-12-19T11:35:54.118Z,100.00
2022-12-19T11:38:48.586Z,100.00
2022-12-19T11:41:22.810Z,100.00
2022-12-19T11:44:17.133Z,100.00
2022-12-19T11:46:54.557Z,100.00
2022-12-19T11:49:43.385Z,100.00
2022-12-19T11:53:09.439Z,100.00
2022-12-19T11:55:55.797Z,100.00
2022-12-19T11:58:25.089Z,100.00
2022-12-19T12:01:01.943Z,100.00
2022-12-19T12:04:00.351Z,100.00
2022-12-19T12:06:34.243Z,100.00
2022-12-19T12:12:59.183Z,100.00
2022-12-19T12:21:05.464Z,100.00
2022-12-19T12:27:26.119Z,100.00
2022-12-19T12:31:05.047Z,100.00
2022-12-19T12:31:05.471Z,100.00
2022-12-19T12:31:54.268Z,100.00
2022-12-19T12:32:02.266Z,100.00
2022-12-19T12:35:54.024Z,100.00
2022-12-19T12:35:57.124Z,100.00
2022-12-19T12:40:39.429Z,100.00
2022-12-19T12:43:27.634Z,100.00
2022-12-19T12:45:54.017Z,100.00
2022-12-19T12:49:01.906Z,100.00
2022-12-19T12:51:32.813Z,100.00
2022-12-19T12:54:07.172Z,100.00
2022-12-19T12:56:35.392Z,100.00
2022-12-19T12:59:01.927Z,100.00
2022-12-19T13:01:28.405Z,100.00
2022-12-19T13:04:02.138Z,100.00
2022-12-19T13:06:50.872Z,100.00
2022-12-19T13:09:24.445Z,100.00
2022-12-19T13:12:21.367Z,100.00
2022-12-19T13:14:51.187Z,100.00
2022-12-19T13:17:23.321Z,100.00
2022-12-19T13:19:56.867Z,100.00
2022-12-19T13:22:29.074Z,100.00
2022-12-19T13:24:57.753Z,100.00
2022-12-19T13:27:24.653Z,100.00
2022-12-19T13:29:59.953Z,100.00
2022-12-19T13:32:38.632Z,100.00
2022-12-19T13:38:47.819Z,100.00
2022-12-19T13:39:56.405Z,100.00
2022-12-19T13:41:23.184Z,100.00
2022-12-19T13:43:49.946Z,100.00
2022-12-19T13:46:34.615Z,100.00
2022-12-19T13:49:27.102Z,100.00
2022-12-19T13:51:57.604Z,100.00
2022-12-19T13:54:32.773Z,100.00
2022-12-19T13:57:00.591Z,100.00
2022-12-19T13:59:36.782Z,100.00
2022-12-19T14:02:20.941Z,100.00
2022-12-19T14:04:47.525Z,100.00
2022-12-19T14:07:37.421Z,100.00
2022-12-19T14:11:33.868Z,100.00
2022-12-19T14:13:50.960Z,100.00
2022-12-19T14:15:59.508Z,100.00
2022-12-19T14:18:42.672Z,100.00
2022-12-19T14:22:11.324Z,100.00
2022-12-19T14:24:17.672Z,100.00
2022-12-19T14:28:24.462Z,100.00
2022-12-19T14:30:28.625Z,100.00
2022-12-19T14:33:45.484Z,100.00
2022-12-19T14:36:10.133Z,100.00
2022-12-19T14:39:23.794Z,100.00
2022-12-19T14:42:01.798Z,100.00
2022-12-19T14:50:38.198Z,100.00
2022-12-19T14:54:06.892Z,100.00
2022-12-19T14:54:11.748Z,100.00
2022-12-19T14:54:40.048Z,100.00
2022-12-19T14:59:02.450Z,100.00
2022-12-19T15:01:32.749Z,100.00
2022-12-19T15:04:53.199Z,100.00
2022-12-19T15:07:08.285Z,100.00
2022-12-19T15:11:02.373Z,100.00
2022-12-19T15:14:54.921Z,100.00
2022-12-19T15:16:02.350Z,100.00
2022-12-19T15:18:31.959Z,100.00
2022-12-19T15:21:03.945Z,100.00
2022-12-19T15:23:30.530Z,100.00
2022-12-19T15:26:03.738Z,100.00
2022-12-19T15:28:40.584Z,100.00
2022-12-19T15:31:15.741Z,100.00
2022-12-19T15:34:00.109Z,100.00
2022-12-19T15:36:29.358Z,100.00
2022-12-19T15:38:55.719Z,100.00
2022-12-19T15:41:24.290Z,100.00
2022-12-19T15:44:08.045Z,100.00
2022-12-19T15:46:34.704Z,100.00
2022-12-19T15:49:02.027Z,100.00
2022-12-19T15:51:28.427Z,100.00
2022-12-19T15:54:08.923Z,100.00
2022-12-19T15:56:49.684Z,100.00
2022-12-19T15:59:37.374Z,100.00
2022-12-19T16:02:15.657Z,100.00
2022-12-19T16:04:42.551Z,100.00
2022-12-19T16:07:15.129Z,100.00
2022-12-19T16:09:41.592Z,100.00
2022-12-19T16:12:14.207Z,100.00
2022-12-19T16:14:40.712Z,100.00
2022-12-19T16:17:13.340Z,100.00
2022-12-19T16:19:41.145Z,100.00
2022-12-19T16:22:33.951Z,100.00
2022-12-19T16:25:00.360Z,100.00
2022-12-19T16:27:31.367Z,100.00
2022-12-19T16:30:07.339Z,100.00
2022-12-19T16:32:33.689Z,100.00
2022-12-19T16:35:00.092Z,100.00
2022-12-19T16:37:32.040Z,100.00
2022-12-19T16:39:58.683Z,100.00
2022-12-19T16:42:25.025Z,100.00
2022-12-19T16:44:51.475Z,100.00
2022-12-19T16:47:18.194Z,100.00
2022-12-19T16:49:45.278Z,100.00
2022-12-19T16:52:12.330Z,100.00
2022-12-19T16:54:39.006Z,100.00
2022-12-19T16:57:07.236Z,100.00
2022-12-19T16:59:37.156Z,100.00
2022-12-19T17:02:41.338Z,100.00
2022-12-19T17:05:15.074Z,100.00
2022-12-19T17:07:41.538Z,100.00
2022-12-19T17:10:08.460Z,100.00
2022-12-19T17:12:34.849Z,100.00
2022-12-19T17:15:02.481Z,100.00
2022-12-19T17:17:28.887Z,100.00
2022-12-19T17:19:55.277Z,100.00
2022-12-19T17:22:21.785Z,100.00
2022-12-19T17:24:48.997Z,100.00
2022-12-19T17:27:17.427Z,100.00
2022-12-19T17:29:44.413Z,99.50
2022-12-19T17:32:23.154Z,100.00
2022-12-19T17:34:49.856Z,99.93
2022-12-19T17:37:17.155Z,99.26
2022-12-19T17:39:43.496Z,99.01
2022-12-19T17:42:21.522Z,99.10
2022-12-19T17:44:48.127Z,98.70
2022-12-19T17:47:16.692Z,98.94
2022-12-19T17:49:43.528Z,98.55
2022-12-19T17:52:18.468Z,98.36
2022-12-19T17:54:45.161Z,97.83
2022-12-19T17:57:15.896Z,97.82
2022-12-19T17:59:42.786Z,97.50
2022-12-19T18:02:23.391Z,96.93
2022-12-19T18:04:51.037Z,96.82
2022-12-19T18:07:18.146Z,96.78
2022-12-19T18:09:44.945Z,96.40
2022-12-19T18:12:11.673Z,96.56
2022-12-19T18:14:38.094Z,96.06
2022-12-19T18:17:05.221Z,96.81
2022-12-19T18:19:32.755Z,96.88
2022-12-19T18:21:59.439Z,96.23
2022-12-19T18:24:26.229Z,95.86
2022-12-19T18:26:53.218Z,95.34
2022-12-19T18:29:19.641Z,95.21
2022-12-19T18:31:51.014Z,96.17
2022-12-19T18:34:24.195Z,95.31
2022-12-19T18:36:51.421Z,95.12
2022-12-19T18:39:21.006Z,95.34
2022-12-19T18:41:48.237Z,94.83
2022-12-19T18:44:14.635Z,95.55
2022-12-19T18:46:41.141Z,96.10
2022-12-19T18:49:14.519Z,95.15
2022-12-19T18:51:41.317Z,95.11
2022-12-19T18:54:17.177Z,94.62
2022-12-19T18:56:44.162Z,95.04
2022-12-19T18:59:11.122Z,94.97
2022-12-19T19:01:42.498Z,93.74
2022-12-19T19:04:12.194Z,94.96
2022-12-19T19:06:40.282Z,94.42
2022-12-19T19:09:16.997Z,93.95
2022-12-19T19:11:43.772Z,95.29
2022-12-19T19:14:11.362Z,95.83
2022-12-19T19:16:39.702Z,93.29
2022-12-19T19:19:10.560Z,93.29
2022-12-19T19:21:38.714Z,93.73
2022-12-19T19:24:14.982Z,93.95
2022-12-19T19:26:41.451Z,94.13
2022-12-19T19:29:13.404Z,93.66
2022-12-19T19:31:41.823Z,93.43
2022-12-19T19:34:14.431Z,93.21
2022-12-19T19:36:44.931Z,93.50
2022-12-19T19:39:11.692Z,93.29
2022-12-19T19:41:38.167Z,92.95
2022-12-19T19:44:04.634Z,93.21
2022-12-19T19:46:32.376Z,92.09
2022-12-19T19:48:59.181Z,92.22
2022-12-19T19:51:26.583Z,93.55
2022-12-19T19:53:52.915Z,94.11
2022-12-19T19:56:19.392Z,93.69
2022-12-19T19:58:45.802Z,93.25
2022-12-19T20:01:13.548Z,93.10
2022-12-19T20:03:41.960Z,92.97
2022-12-19T20:06:10.241Z,93.53
2022-12-19T20:08:39.966Z,93.58
2022-12-19T20:11:08.286Z,94.15
2022-12-19T20:13:34.954Z,94.07
2022-12-19T20:16:03.626Z,93.89
2022-12-19T20:18:30.282Z,93.49
2022-12-19T20:20:56.673Z,94.28
2022-12-19T20:23:23.229Z,94.42
2022-12-19T20:25:49.870Z,93.55
2022-12-19T20:28:17.749Z,93.69
2022-12-19T20:30:45.167Z,94.09
2022-12-19T20:33:11.742Z,94.48
2022-12-19T20:35:38.201Z,94.40
2022-12-19T20:38:04.635Z,93.66
2022-12-19T20:40:31.011Z,93.87
2022-12-19T20:42:57.380Z,93.97
2022-12-19T20:45:23.780Z,93.74
2022-12-19T20:47:50.200Z,93.17
2022-12-19T20:50:17.931Z,93.84
2022-12-19T20:52:44.303Z,93.63
2022-12-19T20:55:10.776Z,93.92
2022-12-19T20:57:37.230Z,96.03
2022-12-19T21:00:08.883Z,95.18
2022-12-19T21:02:52.969Z,94.85
2022-12-19T21:05:21.751Z,94.77
2022-12-19T21:07:48.204Z,94.93
2022-12-19T21:10:14.740Z,94.78
2022-12-19T21:12:47.156Z,94.24
2022-12-19T21:15:14.203Z,93.90
2022-12-19T21:17:40.597Z,94.61
2022-12-19T21:20:07.771Z,94.54
2022-12-19T21:22:34.124Z,94.60
2022-12-19T21:25:00.530Z,94.82
2022-12-19T21:27:26.936Z,94.33
2022-12-19T21:29:53.243Z,94.82
2022-12-19T21:32:19.653Z,94.70
2022-12-19T21:34:46.038Z,94.12
2022-12-19T21:37:12.391Z,94.42
2022-12-19T21:39:38.782Z,95.06
2022-12-19T21:42:05.238Z,94.93
2022-12-19T21:44:31.609Z,94.49
2022-12-19T21:46:58.080Z,94.17
2022-12-19T21:49:24.485Z,93.81
2022-12-19T21:51:50.920Z,93.97
2022-12-19T21:54:17.515Z,93.86
2022-12-19T21:56:43.893Z,93.00
2022-12-19T21:59:15.518Z,93.73
2022-12-19T22:01:43.055Z,94.33
2022-12-19T22:04:15.547Z,93.73
2022-12-19T22:06:42.062Z,92.61
2022-12-19T22:09:12.494Z,92.84
2022-12-19T22:11:39.251Z,93.30
2022-12-19T22:14:06.505Z,93.01
2022-12-19T22:16:33.795Z,93.35
2022-12-19T22:19:00.618Z,93.58
2022-12-19T22:21:28.040Z,92.87
2022-12-19T22:23:58.317Z,93.21
2022-12-19T22:26:25.903Z,93.19
2022-12-19T22:28:54.424Z,92.88
2022-12-19T22:31:24.098Z,92.76
2022-12-19T22:33:53.551Z,93.75
2022-12-19T22:36:27.578Z,92.69
2022-12-19T22:38:56.056Z,92.15
2022-12-19T22:41:22.479Z,91.92
2022-12-19T22:43:48.973Z,92.75
2022-12-19T22:46:21.638Z,92.59
2022-12-19T22:48:50.366Z,92.75
2022-12-19T22:51:18.621Z,91.94
2022-12-19T22:53:45.822Z,91.60
2022-12-19T22:56:15.758Z,91.77
2022-12-19T22:58:44.584Z,92.30
2022-12-19T23:01:15.969Z,92.49
2022-12-19T23:03:43.749Z,92.43
2022-12-19T23:06:10.761Z,93.24
2022-12-19T23:08:37.255Z,93.39
2022-12-19T23:11:04.871Z,93.39
2022-12-19T23:13:31.326Z,93.31
2022-12-19T23:15:57.872Z,93.48
2022-12-19T23:18:24.315Z,93.48
2022-12-19T23:21:09.639Z,93.55
2022-12-19T23:23:42.418Z,93.55
2022-12-19T23:26:24.488Z,92.76
2022-12-19T23:28:56.701Z,93.33
2022-12-19T23:31:24.211Z,93.50
2022-12-19T23:33:51.030Z,92.99
2022-12-19T23:36:32.266Z,92.43
2022-12-19T23:39:04.369Z,92.78
2022-12-19T23:41:31.104Z,92.58
2022-12-19T23:43:57.500Z,92.25
2022-12-19T23:46:26.598Z,91.56
2022-12-19T23:48:53.769Z,91.57
2022-12-19T23:51:24.660Z,90.89
2022-12-19T23:53:51.907Z,91.12
2022-12-19T23:56:21.235Z,90.69
2022-12-19T23:58:47.690Z,90.31
