createdAt,value
2019-05-01T00:01:00.670Z,100644.93
2019-05-01T00:03:51.061Z,100631.83
2019-05-01T00:06:26.522Z,100630.02
2019-05-01T00:08:57.409Z,100630.13
2019-05-01T00:11:28.641Z,100630.25
2019-05-01T00:14:00.531Z,100629.45
2019-05-01T00:16:31.331Z,100627.11
2019-05-01T00:19:04.069Z,100618.31
2019-05-01T00:21:34.866Z,100617.22
2019-05-01T00:24:06.544Z,100617.22
2019-05-01T00:26:40.535Z,100611.09
2019-05-01T00:29:11.334Z,100613.16
2019-05-01T00:31:42.481Z,100616.37
2019-05-01T00:34:13.343Z,100612.05
2019-05-01T00:36:46.195Z,100606.55
2019-05-01T00:39:18.736Z,100597.20
2019-05-01T00:41:49.495Z,100597.02
2019-05-01T00:44:21.500Z,100603.37
2019-05-01T00:46:52.680Z,100604.34
2019-05-01T00:49:23.776Z,100604.83
2019-05-01T00:51:54.602Z,100601.57
2019-05-01T00:54:25.625Z,100601.42
2019-05-01T00:56:58.070Z,100598.69
2019-05-01T00:59:40.558Z,100600.02
2019-05-01T01:02:12.860Z,100593.26
2019-05-01T01:04:44.539Z,100592.34
2019-05-01T01:07:15.237Z,100590.91
2019-05-01T01:09:46.119Z,100593.52
2019-05-01T01:12:16.815Z,100585.27
2019-05-01T01:14:47.562Z,100581.98
2019-05-01T01:17:20.794Z,100579.15
2019-05-01T01:19:51.599Z,100581.92
2019-05-01T01:22:22.343Z,100578.05
2019-05-01T01:24:54.284Z,100574.05
2019-05-01T01:27:25.621Z,100578.45
2019-05-01T01:29:56.899Z,100574.09
2019-05-01T01:32:27.583Z,100576.34
2019-05-01T01:34:58.223Z,100570.77
2019-05-01T01:37:28.930Z,100568.66
2019-05-01T01:39:59.993Z,100571.81
2019-05-01T01:42:31.270Z,100565.50
2019-05-01T01:45:04.187Z,100567.11
2019-05-01T01:47:35.300Z,100572.23
2019-05-01T01:50:07.574Z,100569.20
2019-05-01T01:52:38.279Z,100557.22
2019-05-01T01:55:09.179Z,100564.58
2019-05-01T01:57:40.540Z,100564.39
2019-05-01T02:00:12.924Z,100555.73
2019-05-01T02:02:45.349Z,100557.81
2019-05-01T02:05:17.823Z,100556.38
2019-05-01T02:07:49.127Z,100563.17
2019-05-01T02:10:19.965Z,100568.53
2019-05-01T02:12:50.852Z,100567.33
2019-05-01T02:15:21.695Z,100567.75
2019-05-01T02:17:53.407Z,100565.03
2019-05-01T02:20:27.050Z,100565.00
2019-05-01T02:22:57.934Z,100551.76
2019-05-01T02:25:29.667Z,100547.66
2019-05-01T02:28:19.229Z,100541.78
2019-05-01T02:31:07.613Z,100544.83
2019-05-01T02:33:40.054Z,100538.33
2019-05-01T02:36:12.294Z,100535.20
2019-05-01T02:38:45.261Z,100530.55
2019-05-01T02:41:17.763Z,100535.20
2019-05-01T02:43:51.800Z,100533.73
2019-05-01T02:46:25.234Z,100535.77
2019-05-01T02:49:00.309Z,100528.58
2019-05-01T02:51:32.096Z,100530.67
2019-05-01T02:54:03.386Z,100522.68
2019-05-01T02:56:47.125Z,100524.30
2019-05-01T02:59:18.719Z,100524.76
2019-05-01T03:01:50.185Z,100533.11
2019-05-01T03:04:21.130Z,100534.24
2019-05-01T03:06:52.778Z,100533.43
2019-05-01T03:09:24.431Z,100533.97
2019-05-01T03:11:57.931Z,100530.75
2019-05-01T03:14:31.071Z,100523.20
2019-05-01T03:17:03.963Z,100535.55
2019-05-01T03:19:37.288Z,100532.33
2019-05-01T03:22:12.479Z,100531.78
2019-05-01T03:24:43.281Z,100525.00
2019-05-01T03:27:14.076Z,100521.11
2019-05-01T03:29:44.777Z,100527.78
2019-05-01T03:32:19.108Z,100528.77
2019-05-01T03:34:52.767Z,100533.34
2019-05-01T03:37:22.233Z,100532.02
2019-05-01T03:39:53.880Z,100527.08
2019-05-01T03:42:25.195Z,100528.87
2019-05-01T03:44:56.146Z,100519.94
2019-05-01T03:47:27.267Z,100518.19
2019-05-01T03:49:59.787Z,100520.83
2019-05-01T03:52:30.613Z,100517.19
2019-05-01T03:55:01.362Z,100517.97
2019-05-01T03:57:32.024Z,100520.47
2019-05-01T04:00:05.266Z,100517.49
2019-05-01T04:02:37.867Z,100510.47
2019-05-01T04:05:08.917Z,100516.62
2019-05-01T04:07:41.732Z,100513.17
2019-05-01T04:10:12.435Z,100509.00
2019-05-01T04:12:43.154Z,100509.58
2019-05-01T04:15:14.159Z,100516.58
2019-05-01T04:17:49.967Z,100524.75
2019-05-01T04:20:21.015Z,100521.83
2019-05-01T04:22:52.370Z,100528.85
2019-05-01T04:25:23.833Z,100525.91
2019-05-01T04:27:58.917Z,100528.94
2019-05-01T04:30:47.297Z,100528.91
2019-05-01T04:33:19.565Z,100534.91
2019-05-01T04:35:52.155Z,100526.81
2019-05-01T04:38:22.845Z,100537.20
2019-05-01T04:40:54.431Z,100533.97
2019-05-01T04:43:26.329Z,100531.67
2019-05-01T04:45:57.692Z,100526.26
2019-05-01T04:48:29.981Z,100525.05
2019-05-01T04:51:00.835Z,100519.13
2019-05-01T04:53:31.824Z,100515.19
2019-05-01T04:56:02.613Z,100524.53
2019-05-01T04:58:33.400Z,100516.28
2019-05-01T05:01:04.480Z,100520.14
2019-05-01T05:03:35.426Z,100525.80
2019-05-01T05:06:06.637Z,100527.94
2019-05-01T05:08:38.574Z,100532.81
2019-05-01T05:11:11.047Z,100536.75
2019-05-01T05:14:00.240Z,100533.47
2019-05-01T05:16:48.397Z,100535.55
2019-05-01T05:19:19.662Z,100535.77
2019-05-01T05:21:52.319Z,100531.67
2019-05-01T05:24:23.317Z,100527.85
2019-05-01T05:26:54.508Z,100528.83
2019-05-01T05:29:25.624Z,100520.71
2019-05-01T05:31:59.206Z,100529.61
2019-05-01T05:34:30.969Z,100529.91
2019-05-01T05:37:04.949Z,100528.50
2019-05-01T05:39:41.121Z,100529.30
2019-05-01T05:42:12.530Z,100522.52
2019-05-01T05:44:44.724Z,100524.56
2019-05-01T05:47:15.535Z,100520.16
2019-05-01T05:49:47.006Z,100524.97
2019-05-01T05:52:19.565Z,100520.58
2019-05-01T05:54:53.876Z,100514.64
2019-05-01T05:57:29.983Z,100511.91
2019-05-01T06:00:08.148Z,100509.70
2019-05-01T06:02:42.743Z,100514.34
2019-05-01T06:05:21.171Z,100503.75
2019-05-01T06:08:11.228Z,100501.16
2019-05-01T06:11:03.037Z,100494.59
2019-05-01T06:13:52.586Z,100493.58
2019-05-01T06:16:42.172Z,100486.05
2019-05-01T06:19:27.091Z,100489.80
2019-05-01T06:22:16.784Z,100496.70
2019-05-01T06:24:58.965Z,100491.13
2019-05-01T06:27:31.821Z,100499.06
2019-05-01T06:30:06.630Z,100498.88
2019-05-01T06:32:35.594Z,100498.01
2019-05-01T06:35:07.430Z,100497.44
2019-05-01T06:38:00.723Z,100499.35
2019-05-01T06:40:39.390Z,100485.78
2019-05-01T06:43:20.193Z,100493.53
2019-05-01T06:45:53.006Z,100493.03
2019-05-01T06:48:28.166Z,100502.72
2019-05-01T06:51:18.741Z,100499.81
2019-05-01T06:53:50.310Z,100491.66
2019-05-01T06:56:21.283Z,100489.99
2019-05-01T06:58:55.254Z,100479.42
2019-05-01T07:01:25.111Z,100484.41
2019-05-01T07:04:03.382Z,100474.58
2019-05-01T07:06:31.118Z,100473.95
2019-05-01T07:09:02.450Z,100477.03
2019-05-01T07:11:35.418Z,100470.20
2019-05-01T07:14:06.304Z,100461.65
2019-05-01T07:16:37.972Z,100464.45
2019-05-01T07:19:10.834Z,100453.28
2019-05-01T07:21:43.170Z,100460.65
2019-05-01T07:24:14.018Z,100466.73
2019-05-01T07:26:48.023Z,100462.25
2019-05-01T07:29:19.836Z,100451.85
2019-05-01T07:31:50.738Z,100465.69
2019-05-01T07:34:29.796Z,100460.64
2019-05-01T07:37:01.326Z,100463.50
2019-05-01T07:39:32.760Z,100466.27
2019-05-01T07:42:21.473Z,100461.51
2019-05-01T07:44:54.395Z,100463.97
2019-05-01T07:47:33.035Z,100465.73
2019-05-01T07:50:07.624Z,100458.86
2019-05-01T07:52:39.194Z,100466.75
2019-05-01T07:55:12.994Z,100460.97
2019-05-01T07:57:44.662Z,100458.45
2019-05-01T08:00:36.977Z,100461.29
2019-05-01T08:03:07.216Z,100465.95
2019-05-01T08:05:40.939Z,100458.39
2019-05-01T08:08:11.365Z,100455.38
2019-05-01T08:10:42.030Z,100457.02
2019-05-01T08:13:12.573Z,100462.05
2019-05-01T08:15:45.139Z,100447.09
2019-05-01T08:18:32.610Z,100448.95
2019-05-01T08:21:05.566Z,100447.92
2019-05-01T08:23:37.007Z,100454.53
2019-05-01T08:26:08.697Z,100451.86
2019-05-01T08:28:56.603Z,100448.22
2019-05-01T08:31:35.310Z,100439.83
2019-05-01T08:34:07.947Z,100450.86
2019-05-01T08:36:42.723Z,100451.87
2019-05-01T08:39:13.893Z,100449.79
2019-05-01T08:41:44.082Z,100449.14
2019-05-01T08:44:14.904Z,100449.34
2019-05-01T08:46:59.540Z,100446.27
2019-05-01T08:49:41.759Z,100443.02
2019-05-01T08:52:13.896Z,100444.27
2019-05-01T08:54:43.739Z,100429.85
2019-05-01T08:57:15.126Z,100434.63
2019-05-01T08:59:45.950Z,100432.48
2019-05-01T09:02:16.693Z,100425.48
2019-05-01T09:04:47.576Z,100428.21
2019-05-01T09:07:19.169Z,100423.07
2019-05-01T09:09:50.635Z,100427.27
2019-05-01T09:12:21.365Z,100421.48
2019-05-01T09:14:52.677Z,100428.36
2019-05-01T09:17:24.185Z,100422.75
2019-05-01T09:19:54.954Z,100417.31
2019-05-01T09:22:25.763Z,100420.30
2019-05-01T09:24:59.891Z,100413.23
2019-05-01T09:27:34.906Z,100414.77
2019-05-01T09:30:15.738Z,100413.86
2019-05-01T09:32:54.143Z,100413.34
2019-05-01T09:35:20.296Z,100398.38
2019-05-01T09:37:51.859Z,100396.14
2019-05-01T09:40:22.680Z,100408.55
2019-05-01T09:42:54.817Z,100400.24
2019-05-01T09:45:26.656Z,100405.05
2019-05-01T09:47:57.706Z,100399.63
2019-05-01T09:50:31.637Z,100390.59
2019-05-01T09:53:08.005Z,100393.78
2019-05-01T09:55:40.761Z,100391.08
2019-05-01T09:58:11.923Z,100387.02
2019-05-01T10:00:42.559Z,100382.50
2019-05-01T10:03:16.906Z,100381.60
2019-05-01T10:05:46.726Z,100381.33
2019-05-01T10:08:17.615Z,100378.80
2019-05-01T10:10:51.084Z,100378.52
2019-05-01T10:13:24.001Z,100371.31
2019-05-01T10:15:54.403Z,100369.11
2019-05-01T10:18:25.620Z,100364.43
2019-05-01T10:20:56.570Z,100356.34
2019-05-01T10:23:27.466Z,100356.63
2019-05-01T10:26:00.840Z,100348.34
2019-05-01T10:28:38.980Z,100337.34
2019-05-01T10:31:12.393Z,100338.53
2019-05-01T10:33:45.557Z,100337.96
2019-05-01T10:36:20.433Z,100326.75
2019-05-01T10:38:50.519Z,100340.06
2019-05-01T10:41:21.085Z,100338.20
2019-05-01T10:43:52.133Z,100328.81
2019-05-01T10:46:22.762Z,100330.94
2019-05-01T10:48:53.355Z,100330.98
2019-05-01T10:51:24.067Z,100334.77
2019-05-01T10:53:54.982Z,100326.61
2019-05-01T10:56:26.169Z,100323.55
2019-05-01T10:58:57.584Z,100318.77
2019-05-01T11:01:46.930Z,100323.11
2019-05-01T11:04:18.273Z,100327.20
2019-05-01T11:06:49.005Z,100317.55
2019-05-01T11:09:20.355Z,100316.17
2019-05-01T11:11:51.091Z,100320.47
2019-05-01T11:14:22.127Z,100306.17
2019-05-01T11:16:52.746Z,100314.85
2019-05-01T11:19:23.530Z,100302.72
2019-05-01T11:21:54.415Z,100309.07
2019-05-01T11:24:25.391Z,100301.73
2019-05-01T11:26:59.088Z,100302.09
2019-05-01T11:29:29.813Z,100306.67
2019-05-01T11:32:02.996Z,100304.42
2019-05-01T11:34:35.952Z,100308.73
2019-05-01T11:37:20.285Z,100313.91
2019-05-01T11:39:59.206Z,100307.26
2019-05-01T11:42:30.527Z,100303.57
2019-05-01T11:45:02.717Z,100293.45
2019-05-01T11:47:33.614Z,100296.96
2019-05-01T11:50:06.291Z,100298.36
2019-05-01T11:52:37.220Z,100290.64
2019-05-01T11:55:08.343Z,100281.31
2019-05-01T11:57:39.047Z,100285.14
2019-05-01T12:00:14.261Z,100288.89
2019-05-01T12:02:44.916Z,100291.41
2019-05-01T12:05:15.855Z,100285.22
2019-05-01T12:07:46.632Z,100284.00
2019-05-01T12:10:17.723Z,100284.42
2019-05-01T12:12:48.380Z,100274.72
2019-05-01T12:15:20.432Z,100271.64
2019-05-01T12:17:51.692Z,100269.45
2019-05-01T12:20:23.898Z,100268.91
2019-05-01T12:22:54.756Z,100268.23
2019-05-01T12:25:25.768Z,100267.37
2019-05-01T12:27:57.225Z,100249.69
2019-05-01T12:30:28.403Z,100246.16
2019-05-01T12:33:00.081Z,100250.33
2019-05-01T12:35:31.143Z,100243.94
2019-05-01T12:38:03.895Z,100245.25
2019-05-01T12:40:34.779Z,100240.22
2019-05-01T12:43:05.994Z,100240.48
2019-05-01T12:45:36.754Z,100232.66
2019-05-01T12:48:07.520Z,100234.36
2019-05-01T12:50:38.215Z,100240.08
2019-05-01T12:53:11.127Z,100238.09
2019-05-01T12:56:02.076Z,100232.67
2019-05-01T12:58:33.300Z,100225.56
2019-05-01T13:01:04.539Z,100220.67
2019-05-01T13:03:35.572Z,100228.59
2019-05-01T13:06:06.464Z,100224.73
2019-05-01T13:08:37.082Z,100206.81
2019-05-01T13:11:07.858Z,100212.23
2019-05-01T13:13:39.769Z,100200.91
2019-05-01T13:16:10.680Z,100211.23
2019-05-01T13:18:41.283Z,100196.59
2019-05-01T13:21:12.255Z,100188.89
2019-05-01T13:23:43.001Z,100184.02
2019-05-01T13:26:15.605Z,100182.63
2019-05-01T13:28:48.859Z,100184.02
2019-05-01T13:31:21.447Z,100176.23
2019-05-01T13:33:52.292Z,100180.32
2019-05-01T13:36:23.385Z,100168.69
2019-05-01T13:38:54.497Z,100163.65
2019-05-01T13:41:25.356Z,100160.21
2019-05-01T13:43:56.352Z,100159.26
2019-05-01T13:46:28.579Z,100157.33
2019-05-01T13:48:59.564Z,100156.64
2019-05-01T13:51:30.471Z,100146.77
2019-05-01T13:54:01.575Z,100146.76
2019-05-01T13:56:33.770Z,100147.48
2019-05-01T13:59:06.710Z,100146.91
2019-05-01T14:01:37.962Z,100156.97
2019-05-01T14:04:09.635Z,100156.63
2019-05-01T14:06:40.445Z,100153.50
2019-05-01T14:09:13.086Z,100145.05
2019-05-01T14:11:44.196Z,100150.14
2019-05-01T14:14:14.962Z,100147.09
2019-05-01T14:16:46.046Z,100140.05
2019-05-01T14:19:17.690Z,100135.47
2019-05-01T14:21:50.030Z,100131.39
2019-05-01T14:24:29.035Z,100131.06
2019-05-01T14:26:59.714Z,100121.52
2019-05-01T14:29:30.498Z,100120.00
2019-05-01T14:32:02.403Z,100127.02
2019-05-01T14:34:33.375Z,100116.06
2019-05-01T14:37:04.501Z,100112.72
2019-05-01T14:39:35.396Z,100118.44
2019-05-01T14:42:06.073Z,100103.43
2019-05-01T14:44:37.320Z,100122.61
2019-05-01T14:47:08.061Z,100111.13
2019-05-01T14:49:38.806Z,100108.25
2019-05-01T14:52:09.527Z,100108.18
2019-05-01T14:54:40.108Z,100100.77
2019-05-01T14:57:10.648Z,100114.03
2019-05-01T14:59:41.469Z,100103.40
2019-05-01T15:02:12.405Z,100106.00
2019-05-01T15:04:43.150Z,100104.77
2019-05-01T15:07:14.189Z,100109.28
2019-05-01T15:09:45.305Z,100109.13
2019-05-01T15:12:16.055Z,100103.63
2019-05-01T15:14:55.631Z,100101.48
2019-05-01T15:17:29.879Z,100101.31
2019-05-01T15:20:05.418Z,100107.91
2019-05-01T15:22:37.711Z,100104.41
2019-05-01T15:25:08.706Z,100092.00
2019-05-01T15:27:39.363Z,100091.23
2019-05-01T15:30:12.677Z,100086.98
2019-05-01T15:32:43.469Z,100086.23
2019-05-01T15:35:14.453Z,100087.13
2019-05-01T15:37:56.083Z,100082.48
2019-05-01T15:40:19.530Z,100079.18
2019-05-01T15:42:52.006Z,100079.27
2019-05-01T15:45:23.339Z,100079.70
2019-05-01T15:47:54.273Z,100070.17
2019-05-01T15:50:25.259Z,100071.53
2019-05-01T15:52:56.243Z,100074.23
2019-05-01T15:55:27.110Z,100071.81
2019-05-01T15:57:57.788Z,100067.98
2019-05-01T16:00:29.452Z,100057.84
2019-05-01T16:03:00.209Z,100054.63
2019-05-01T16:05:31.279Z,100053.70
2019-05-01T16:08:09.524Z,100051.42
2019-05-01T16:10:36.948Z,100048.08
2019-05-01T16:13:08.126Z,100062.42
2019-05-01T16:15:39.268Z,100051.53
2019-05-01T16:18:11.011Z,100050.75
2019-05-01T16:20:41.955Z,100051.39
2019-05-01T16:23:12.747Z,100056.84
2019-05-01T16:25:43.604Z,100051.59
2019-05-01T16:28:15.352Z,100055.29
2019-05-01T16:30:46.351Z,100056.72
2019-05-01T16:33:17.392Z,100048.64
2019-05-01T16:35:48.220Z,100044.19
2019-05-01T16:38:22.991Z,100043.34
2019-05-01T16:40:59.912Z,100039.05
2019-05-01T16:43:31.331Z,100042.03
2019-05-01T16:46:02.272Z,100044.51
2019-05-01T16:48:33.213Z,100037.79
2019-05-01T16:51:06.560Z,100027.04
2019-05-01T16:53:38.012Z,100025.84
2019-05-01T16:56:08.774Z,100026.83
2019-05-01T16:58:40.135Z,100028.97
2019-05-01T17:01:13.778Z,100026.34
2019-05-01T17:03:59.039Z,100027.76
2019-05-01T17:06:37.675Z,100020.44
2019-05-01T17:09:28.657Z,100024.19
2019-05-01T17:11:59.659Z,100043.55
2019-05-01T17:14:30.615Z,100031.03
2019-05-01T17:17:01.584Z,100031.64
2019-05-01T17:19:33.072Z,100029.87
2019-05-01T17:22:04.429Z,100029.97
2019-05-01T17:24:35.382Z,100023.39
2019-05-01T17:27:06.436Z,100024.13
2019-05-01T17:29:37.274Z,100033.55
2019-05-01T17:32:11.810Z,100032.98
2019-05-01T17:34:43.026Z,100031.77
2019-05-01T17:37:14.036Z,100034.06
2019-05-01T17:39:45.757Z,100030.00
2019-05-01T17:42:18.139Z,100028.22
2019-05-01T17:44:48.833Z,100029.16
2019-05-01T17:47:22.475Z,100028.45
2019-05-01T17:49:52.383Z,100024.25
2019-05-01T17:52:25.537Z,100030.39
2019-05-01T17:54:56.713Z,100028.75
2019-05-01T17:57:27.564Z,100026.41
2019-05-01T18:00:00.181Z,100037.88
2019-05-01T18:02:41.700Z,100032.23
2019-05-01T18:05:17.894Z,100032.25
2019-05-01T18:07:48.842Z,100036.41
2019-05-01T18:10:20.943Z,100043.27
2019-05-01T18:12:53.557Z,100039.77
2019-05-01T18:15:24.588Z,100042.66
2019-05-01T18:17:55.434Z,100046.48
2019-05-01T18:20:26.699Z,100050.78
2019-05-01T18:23:12.295Z,100052.05
2019-05-01T18:25:48.813Z,100053.39
2019-05-01T18:28:40.060Z,100050.69
2019-05-01T18:31:15.991Z,100049.98
2019-05-01T18:33:48.793Z,100050.69
2019-05-01T18:36:24.579Z,100051.70
2019-05-01T18:38:59.002Z,100053.17
2019-05-01T18:41:38.019Z,100056.28
2019-05-01T18:44:10.188Z,100054.39
2019-05-01T18:46:41.588Z,100053.16
2019-05-01T18:49:13.493Z,100055.41
2019-05-01T18:51:44.064Z,100055.83
2019-05-01T18:54:15.135Z,100055.97
2019-05-01T18:56:45.894Z,100061.52
2019-05-01T18:59:19.473Z,100062.09
2019-05-01T19:01:50.649Z,100059.68
2019-05-01T19:04:24.756Z,100063.06
2019-05-01T19:06:55.693Z,100058.34
2019-05-01T19:09:30.249Z,100054.58
2019-05-01T19:12:01.022Z,100059.12
2019-05-01T19:14:32.489Z,100063.59
2019-05-01T19:17:03.203Z,100064.22
2019-05-01T19:19:34.344Z,100060.21
2019-05-01T19:22:06.509Z,100063.52
2019-05-01T19:24:40.094Z,100063.52
2019-05-01T19:27:14.219Z,100036.25
2019-05-01T19:29:44.729Z,100065.00
2019-05-01T19:32:17.452Z,100072.06
2019-05-01T19:34:49.653Z,100062.03
2019-05-01T19:37:21.929Z,100058.39
2019-05-01T19:39:55.543Z,100060.69
2019-05-01T19:42:26.392Z,100066.68
2019-05-01T19:44:57.802Z,100060.70
2019-05-01T19:47:29.512Z,100064.47
2019-05-01T19:50:06.488Z,100060.80
2019-05-01T19:52:37.822Z,100061.39
2019-05-01T19:55:08.870Z,100061.62
2019-05-01T19:57:40.914Z,100061.49
2019-05-01T20:00:13.301Z,100066.48
2019-05-01T20:02:45.852Z,100063.88
2019-05-01T20:05:17.456Z,100067.38
2019-05-01T20:07:51.206Z,100073.70
2019-05-01T20:10:22.935Z,100074.98
2019-05-01T20:12:53.653Z,100080.67
2019-05-01T20:15:27.907Z,100073.50
2019-05-01T20:17:59.277Z,100072.26
2019-05-01T20:20:30.291Z,100074.34
2019-05-01T20:23:01.306Z,100075.86
2019-05-01T20:25:32.282Z,100066.68
2019-05-01T20:28:04.149Z,100074.73
2019-05-01T20:30:35.233Z,100074.09
2019-05-01T20:33:08.435Z,100076.03
2019-05-01T20:35:40.314Z,100068.23
2019-05-01T20:38:11.115Z,100070.87
2019-05-01T20:40:43.648Z,100069.73
2019-05-01T20:43:15.472Z,100071.03
2019-05-01T20:45:49.330Z,100072.91
2019-05-01T20:48:23.511Z,100073.36
2019-05-01T20:50:52.210Z,100068.98
2019-05-01T20:53:23.564Z,100072.54
2019-05-01T20:55:58.589Z,100068.70
2019-05-01T20:58:29.813Z,100075.77
2019-05-01T21:01:02.780Z,100075.61
2019-05-01T21:03:33.885Z,100075.25
2019-05-01T21:06:07.911Z,100066.64
2019-05-01T21:08:46.853Z,100070.06
2019-05-01T21:11:19.593Z,100072.83
2019-05-01T21:13:50.343Z,100070.09
2019-05-01T21:16:21.794Z,100070.58
2019-05-01T21:18:52.501Z,100073.26
2019-05-01T21:21:24.778Z,100069.86
2019-05-01T21:23:56.823Z,100072.69
2019-05-01T21:26:28.651Z,100072.87
2019-05-01T21:28:59.695Z,100070.84
2019-05-01T21:31:31.292Z,100060.98
2019-05-01T21:34:04.218Z,100055.11
2019-05-01T21:36:36.325Z,100059.81
2019-05-01T21:39:08.355Z,100058.47
2019-05-01T21:41:39.523Z,100056.58
2019-05-01T21:44:10.391Z,100061.45
2019-05-01T21:46:43.170Z,100055.02
2019-05-01T21:49:14.041Z,100056.28
2019-05-01T21:51:46.938Z,100057.27
2019-05-01T21:54:20.595Z,100054.52
2019-05-01T21:56:51.907Z,100051.98
2019-05-01T21:59:22.814Z,100040.31
2019-05-01T22:01:54.022Z,100049.44
2019-05-01T22:04:28.067Z,100047.47
2019-05-01T22:07:01.070Z,100042.53
2019-05-01T22:09:32.624Z,100041.55
2019-05-01T22:12:03.628Z,100035.45
2019-05-01T22:14:37.321Z,100034.38
2019-05-01T22:17:27.295Z,100035.09
2019-05-01T22:19:57.466Z,100029.63
2019-05-01T22:22:44.028Z,100031.77
2019-05-01T22:25:14.449Z,100031.71
2019-05-01T22:27:47.690Z,100032.42
2019-05-01T22:30:23.235Z,100029.30
2019-05-01T22:32:55.338Z,100028.66
2019-05-01T22:35:33.764Z,100024.64
2019-05-01T22:38:06.362Z,100022.67
2019-05-01T22:40:39.633Z,100013.77
2019-05-01T22:43:10.508Z,100001.75
2019-05-01T22:45:41.691Z,100002.90
2019-05-01T22:48:12.687Z,100001.41
2019-05-01T22:50:43.825Z,100002.08
2019-05-01T22:53:14.772Z,99998.73
2019-05-01T22:55:45.743Z,99993.47
2019-05-01T22:58:17.051Z,99990.06
2019-05-01T23:00:50.109Z,99984.90
2019-05-01T23:03:40.563Z,99979.30
2019-05-01T23:06:10.614Z,99974.05
2019-05-01T23:08:42.791Z,99973.80
2019-05-01T23:11:20.253Z,99972.05
2019-05-01T23:13:47.327Z,99977.28
2019-05-01T23:16:21.646Z,99972.95
2019-05-01T23:18:53.288Z,99973.59
2019-05-01T23:21:24.059Z,99974.30
2019-05-01T23:23:56.808Z,99973.17
2019-05-01T23:26:27.825Z,99967.83
2019-05-01T23:28:58.644Z,99957.87
2019-05-01T23:31:29.798Z,99966.08
2019-05-01T23:34:01.778Z,99963.78
2019-05-01T23:36:34.620Z,99961.11
2019-05-01T23:39:06.449Z,99959.44
2019-05-01T23:41:45.517Z,99956.33
2019-05-01T23:44:11.786Z,99954.64
2019-05-01T23:46:43.486Z,99946.86
2019-05-01T23:49:14.819Z,99941.13
2019-05-01T23:51:45.725Z,99941.48
2019-05-01T23:54:16.465Z,99937.33
2019-05-01T23:56:47.258Z,99938.86
2019-05-01T23:59:17.893Z,99939.70
