createdAt,value
2023-02-12T00:02:05.647Z,-10799.19
2023-02-12T00:05:11.644Z,-10810.91
2023-02-12T00:08:17.854Z,-10784.22
2023-02-12T00:11:25.869Z,-10800.28
2023-02-12T00:14:34.702Z,-10792.59
2023-02-12T00:17:40.905Z,-10801.41
2023-02-12T00:20:47.322Z,-10798.75
2023-02-12T00:23:53.736Z,-10803.38
2023-02-12T00:27:00.210Z,-10802.81
2023-02-12T00:30:09.239Z,-10802.94
2023-02-12T00:33:15.340Z,-10809.94
2023-02-12T00:36:24.515Z,-10809.50
2023-02-12T00:39:30.734Z,-10799.59
2023-02-12T00:42:37.211Z,-10802.25
2023-02-12T00:45:46.056Z,-10820.97
2023-02-12T00:48:52.670Z,-10809.38
2023-02-12T00:51:59.046Z,-10815.66
2023-02-12T00:55:06.187Z,-10793.31
2023-02-12T00:58:12.584Z,-10802.66
2023-02-12T01:01:20.469Z,-10802.25
2023-02-12T01:04:26.849Z,-10801.28
2023-02-12T01:07:33.389Z,-10801.41
2023-02-12T01:10:39.774Z,-10807.28
2023-02-12T01:13:46.283Z,-10815.53
2023-02-12T01:16:54.198Z,-10812.16
2023-02-12T01:20:00.954Z,-10815.38
2023-02-12T01:23:08.635Z,-10820.16
2023-02-12T01:26:16.375Z,-10808.97
2023-02-12T01:29:22.473Z,-10807.84
2023-02-12T01:32:30.203Z,-10817.47
2023-02-12T01:35:38.426Z,-10813.28
2023-02-12T01:38:45.068Z,-10819.59
2023-02-12T01:41:51.337Z,-10821.13
2023-02-12T01:45:41.251Z,-10810.50
2023-02-12T01:48:49.844Z,-10818.19
2023-02-12T01:51:59.526Z,-10804.34
2023-02-12T01:55:08.755Z,-10811.06
2023-02-12T01:58:16.096Z,-10817.22
2023-02-12T02:01:25.905Z,-10808.13
2023-02-12T02:04:38.623Z,-10798.75
2023-02-12T02:07:45.669Z,-10807.28
2023-02-12T02:10:52.431Z,-10797.50
2023-02-12T02:14:16.571Z,-10810.91
2023-02-12T02:17:36.176Z,-10804.22
2023-02-12T02:21:19.445Z,-10808.13
2023-02-12T02:24:49.069Z,-10799.88
2023-02-12T02:28:08.174Z,-10797.09
2023-02-12T02:31:18.991Z,-10786.31
2023-02-12T02:34:34.245Z,-10787.72
2023-02-12T02:37:47.389Z,-10780.72
2023-02-12T02:40:57.811Z,-10795.69
2023-02-12T02:44:09.130Z,-10798.34
2023-02-12T02:47:20.327Z,-10788.84
2023-02-12T02:50:30.584Z,-10797.78
2023-02-12T02:53:40.901Z,-10797.91
2023-02-12T02:56:51.935Z,-10801.00
2023-02-12T03:00:05.315Z,-10808.97
2023-02-12T03:03:21.256Z,-10776.41
2023-02-12T03:06:31.890Z,-10761.75
2023-02-12T03:09:41.308Z,-10766.91
2023-02-12T03:12:53.367Z,-10763.69
2023-02-12T03:16:03.970Z,-10760.06
2023-02-12T03:19:19.324Z,-10776.81
2023-02-12T03:22:32.744Z,-10771.53
2023-02-12T03:25:45.868Z,-10782.69
2023-02-12T03:28:52.946Z,-10778.50
2023-02-12T03:32:15.497Z,-10776.41
2023-02-12T03:35:27.608Z,-10768.88
2023-02-12T03:38:38.875Z,-10761.19
2023-02-12T03:41:49.406Z,-10776.41
2023-02-12T03:45:01.113Z,-10777.94
2023-02-12T03:48:12.656Z,-10775.56
2023-02-12T03:51:25.205Z,-10764.69
2023-02-12T03:54:32.024Z,-10766.91
2023-02-12T03:57:42.524Z,-10751.13
2023-02-12T04:00:49.374Z,-10756.88
2023-02-12T04:03:55.578Z,-10744.72
2023-02-12T04:07:03.486Z,-10751.13
2023-02-12T04:10:10.864Z,-10749.03
2023-02-12T04:13:22.685Z,-10766.34
2023-02-12T04:16:36.931Z,-10764.81
2023-02-12T04:19:56.765Z,-10773.63
2023-02-12T04:23:13.188Z,-10771.09
2023-02-12T04:26:26.296Z,-10773.75
2023-02-12T04:29:44.414Z,-10769.28
2023-02-12T04:32:55.224Z,-10766.78
2023-02-12T04:36:04.577Z,-10760.22
2023-02-12T04:39:17.633Z,-10760.34
2023-02-12T04:42:24.510Z,-10763.13
2023-02-12T04:45:33.186Z,-10761.59
2023-02-12T04:48:54.646Z,-10773.47
2023-02-12T04:52:00.981Z,-10775.84
2023-02-12T04:55:09.367Z,-10777.94
2023-02-12T04:58:15.592Z,-10779.63
2023-02-12T05:04:46.374Z,-10779.34
2023-02-12T05:07:52.775Z,-10765.09
2023-02-12T05:11:05.622Z,-10780.72
2023-02-12T05:14:12.566Z,-10771.09
2023-02-12T05:17:18.577Z,-10769.56
2023-02-12T05:20:24.964Z,-10782.69
2023-02-12T05:23:33.087Z,-10784.94
2023-02-12T05:26:41.088Z,-10789.13
2023-02-12T05:29:47.305Z,-10794.44
2023-02-12T05:32:53.608Z,-10785.22
2023-02-12T05:36:05.644Z,-10788.00
2023-02-12T05:39:12.519Z,-10794.97
2023-02-12T05:42:20.036Z,-10797.09
2023-02-12T05:45:28.142Z,-10798.06
2023-02-12T05:48:35.474Z,-10788.69
2023-02-12T05:51:41.989Z,-10799.47
2023-02-12T05:54:50.875Z,-10806.16
2023-02-12T05:57:58.846Z,-10811.63
2023-02-12T06:01:10.317Z,-10814.00
2023-02-12T06:04:17.880Z,-10804.22
2023-02-12T06:07:24.417Z,-10815.66
2023-02-12T06:10:30.328Z,-10821.53
2023-02-12T06:13:37.985Z,-10825.88
2023-02-12T06:16:47.931Z,-10825.72
2023-02-12T06:19:54.063Z,-10825.88
2023-02-12T06:23:00.317Z,-10828.38
2023-02-12T06:26:06.397Z,-10834.41
2023-02-12T06:29:14.577Z,-10839.84
2023-02-12T06:32:21.103Z,-10843.34
2023-02-12T06:35:27.480Z,-10834.69
2023-02-12T06:38:36.544Z,-10846.28
2023-02-12T06:41:44.090Z,-10847.81
2023-02-12T06:44:53.047Z,-10848.53
2023-02-12T06:47:59.670Z,-10851.88
2023-02-12T06:51:08.129Z,-10854.53
2023-02-12T06:54:16.093Z,-10859.00
2023-02-12T06:57:23.022Z,-10862.38
2023-02-12T07:00:30.625Z,-10865.59
2023-02-12T07:03:37.096Z,-10864.06
2023-02-12T07:06:42.970Z,-10866.00
2023-02-12T07:09:49.273Z,-10875.66
2023-02-12T07:12:55.868Z,-10877.06
2023-02-12T07:16:07.105Z,-10879.03
2023-02-12T07:19:16.810Z,-10881.97
2023-02-12T07:22:23.178Z,-10875.66
2023-02-12T07:25:29.486Z,-10881.25
2023-02-12T07:28:36.248Z,-10880.69
2023-02-12T07:31:45.046Z,-10889.50
2023-02-12T07:34:51.284Z,-10887.56
2023-02-12T07:37:57.378Z,-10895.53
2023-02-12T07:41:12.310Z,-10897.50
2023-02-12T07:44:19.036Z,-10899.03
2023-02-12T07:47:26.778Z,-10905.75
2023-02-12T07:50:33.245Z,-10910.50
2023-02-12T07:53:39.716Z,-10908.41
2023-02-12T07:56:47.721Z,-10919.75
2023-02-12T07:59:54.367Z,-10921.28
2023-02-12T08:03:01.832Z,-10926.06
2023-02-12T08:06:12.575Z,-10929.41
2023-02-12T08:09:20.845Z,-10922.56
2023-02-12T08:12:27.382Z,-10926.19
2023-02-12T08:15:33.577Z,-10921.72
2023-02-12T08:18:41.560Z,-10918.63
2023-02-12T08:21:51.523Z,-10929.69
2023-02-12T08:24:58.130Z,-10937.69
2023-02-12T08:28:04.756Z,-10944.53
2023-02-12T08:31:12.717Z,-10944.97
2023-02-12T08:34:22.142Z,-10939.34
2023-02-12T08:37:28.209Z,-10943.56
2023-02-12T08:40:34.918Z,-10946.09
2023-02-12T08:43:42.456Z,-10949.16
2023-02-12T08:46:50.399Z,-10951.81
2023-02-12T08:49:57.980Z,-10960.38
2023-02-12T08:53:04.520Z,-10967.38
2023-02-12T08:56:11.820Z,-10973.28
2023-02-12T08:59:18.700Z,-10978.75
2023-02-12T09:02:25.030Z,-10983.50
2023-02-12T09:05:32.511Z,-10972.56
2023-02-12T09:08:39.823Z,-10987.28
2023-02-12T09:11:45.966Z,-10996.53
2023-02-12T09:14:52.240Z,-10997.53
2023-02-12T09:17:58.301Z,-11005.94
2023-02-12T09:21:08.136Z,-10991.34
2023-02-12T09:24:14.290Z,-10993.44
2023-02-12T09:27:20.785Z,-10999.91
2023-02-12T09:30:27.100Z,-10997.94
2023-02-12T09:33:33.779Z,-11008.19
2023-02-12T09:36:41.322Z,-11015.88
2023-02-12T09:39:50.167Z,-11012.25
2023-02-12T09:43:08.050Z,-11023.03
2023-02-12T09:46:21.933Z,-11019.66
2023-02-12T09:49:49.788Z,-11025.00
2023-02-12T09:52:59.270Z,-11033.56
2023-02-12T09:56:12.965Z,-11042.81
2023-02-12T09:59:30.087Z,-11050.41
2023-02-12T10:02:37.412Z,-11032.72
2023-02-12T10:05:49.389Z,-11049.13
2023-02-12T10:09:04.119Z,-11053.47
2023-02-12T10:12:17.718Z,-11053.47
2023-02-12T10:15:38.781Z,-11049.28
2023-02-12T10:19:00.904Z,-11057.00
2023-02-12T10:22:21.553Z,-11057.13
2023-02-12T10:25:37.924Z,-11063.16
2023-02-12T10:28:44.979Z,-11060.63
2023-02-12T10:35:13.644Z,-11068.91
2023-02-12T10:38:23.691Z,-11072.84
2023-02-12T10:41:33.372Z,-11069.47
2023-02-12T10:44:39.661Z,-11085.19
2023-02-12T10:47:47.357Z,-11076.06
2023-02-12T10:51:07.529Z,-11080.16
2023-02-12T10:54:45.032Z,-11091.94
2023-02-12T10:57:52.910Z,-11079.88
2023-02-12T11:01:00.899Z,-11069.19
2023-02-12T11:04:22.736Z,-11066.38
2023-02-12T11:07:30.154Z,-11075.38
2023-02-12T11:10:39.948Z,-11076.22
2023-02-12T11:13:54.993Z,-11087.88
2023-02-12T11:17:02.830Z,-11081.41
2023-02-12T11:20:23.599Z,-11073.69
2023-02-12T11:23:31.796Z,-11073.97
2023-02-12T11:26:37.729Z,-11070.03
2023-02-12T11:29:48.881Z,-11085.19
2023-02-12T11:32:55.211Z,-11083.50
2023-02-12T11:36:07.057Z,-11079.88
2023-02-12T11:39:23.055Z,-11108.78
2023-02-12T11:42:34.738Z,-11083.09
2023-02-12T11:45:47.970Z,-11089.13
2023-02-12T11:48:56.803Z,-11087.16
2023-02-12T11:52:04.949Z,-11078.47
2023-02-12T11:55:23.411Z,-11102.06
2023-02-12T11:58:30.724Z,-11090.53
2023-02-12T12:01:41.922Z,-11088.84
2023-02-12T12:04:53.141Z,-11093.22
2023-02-12T12:08:03.708Z,-11085.19
2023-02-12T12:11:17.935Z,-11094.19
2023-02-12T12:14:30.396Z,-11089.41
2023-02-12T12:18:02.992Z,-11084.91
2023-02-12T12:21:14.858Z,-11106.00
2023-02-12T12:24:25.936Z,-11092.22
2023-02-12T12:27:55.010Z,-11089.00
2023-02-12T12:31:08.123Z,-11073.56
2023-02-12T12:34:18.224Z,-11088.16
2023-02-12T12:37:34.485Z,-11092.66
2023-02-12T12:40:51.379Z,-11088.28
2023-02-12T12:44:08.495Z,-11090.69
2023-02-12T12:47:25.684Z,-11091.94
2023-02-12T12:50:53.226Z,-11096.28
2023-02-12T12:54:13.840Z,-11098.13
2023-02-12T12:57:33.681Z,-11103.47
2023-02-12T13:00:58.088Z,-11089.97
2023-02-12T13:04:33.882Z,-11094.88
2023-02-12T13:07:52.060Z,-11101.22
2023-02-12T13:11:04.709Z,-11103.47
2023-02-12T13:14:28.885Z,-11113.84
2023-02-12T13:17:46.068Z,-11101.06
2023-02-12T13:21:01.272Z,-11118.06
2023-02-12T13:24:22.424Z,-11120.44
2023-02-12T13:27:34.251Z,-11108.37
2023-02-12T13:30:46.485Z,-11108.94
2023-02-12T13:33:56.172Z,-11117.09
2023-02-12T13:37:04.020Z,-11113.84
2023-02-12T13:40:18.703Z,-11114.97
2023-02-12T13:43:37.830Z,-11101.63
2023-02-12T13:46:54.716Z,-11110.75
2023-02-12T13:50:08.444Z,-11112.59
2023-02-12T13:53:24.092Z,-11110.75
2023-02-12T13:56:41.729Z,-11101.78
2023-02-12T13:59:50.161Z,-11096.56
2023-02-12T14:02:57.046Z,-11105.44
2023-02-12T14:06:16.724Z,-11107.69
2023-02-12T14:09:34.174Z,-11097.13
2023-02-12T14:12:43.086Z,-11084.22
2023-02-12T14:15:52.768Z,-11073.41
2023-02-12T14:19:32.419Z,-11085.47
2023-02-12T14:23:02.826Z,-11076.22
2023-02-12T14:26:13.079Z,-11061.91
2023-02-12T14:29:22.080Z,-11059.38
2023-02-12T14:32:58.358Z,-11061.06
2023-02-12T14:36:17.613Z,-11050.41
2023-02-12T14:39:31.169Z,-11053.63
2023-02-12T14:42:45.218Z,-11047.16
2023-02-12T14:45:52.863Z,-11051.78
2023-02-12T14:49:05.017Z,-11055.16
2023-02-12T14:52:17.938Z,-11044.38
2023-02-12T14:55:28.731Z,-11041.84
2023-02-12T14:58:35.068Z,-11044.78
2023-02-12T15:01:44.129Z,-11038.88
2023-02-12T15:04:52.992Z,-11044.22
2023-02-12T15:08:01.987Z,-11047.44
2023-02-12T15:11:21.421Z,-11040.00
2023-02-12T15:14:32.246Z,-11041.56
2023-02-12T15:17:43.671Z,-11048.72
2023-02-12T15:20:56.123Z,-11043.53
2023-02-12T15:24:11.194Z,-11041.56
2023-02-12T15:27:18.475Z,-11039.72
2023-02-12T15:30:27.886Z,-11031.31
2023-02-12T15:33:37.157Z,-11030.19
2023-02-12T15:36:47.450Z,-11034.69
2023-02-12T15:39:57.270Z,-11028.09
2023-02-12T15:43:05.578Z,-11023.03
2023-02-12T15:46:19.090Z,-11032.56
2023-02-12T15:49:32.379Z,-11029.34
2023-02-12T15:52:41.370Z,-11028.66
2023-02-12T15:55:50.420Z,-11031.72
2023-02-12T15:58:59.108Z,-11023.59
2023-02-12T16:02:05.846Z,-11021.78
2023-02-12T16:05:17.963Z,-11018.00
2023-02-12T16:08:25.569Z,-11023.03
2023-02-12T16:11:33.454Z,-11021.50
2023-02-12T16:14:44.819Z,-11017.00
2023-02-12T16:17:51.089Z,-11021.22
2023-02-12T16:21:07.795Z,-11017.44
2023-02-12T16:24:26.737Z,-11025.44
2023-02-12T16:27:35.275Z,-11027.66
2023-02-12T16:30:44.307Z,-11018.56
2023-02-12T16:33:53.396Z,-11014.75
2023-02-12T16:37:01.219Z,-11019.66
2023-02-12T16:40:31.011Z,-11020.94
2023-02-12T16:43:36.998Z,-11025.56
2023-02-12T16:46:48.103Z,-11024.72
2023-02-12T16:49:57.940Z,-11017.84
2023-02-12T16:53:06.933Z,-11014.75
2023-02-12T16:56:18.355Z,-11020.66
2023-02-12T16:59:24.969Z,-11014.34
2023-02-12T17:02:31.241Z,-11009.72
2023-02-12T17:05:37.768Z,-11011.69
2023-02-12T17:08:45.662Z,-11013.78
2023-02-12T17:11:51.878Z,-11002.44
2023-02-12T17:14:57.890Z,-11004.94
2023-02-12T17:18:04.142Z,-11004.94
2023-02-12T17:21:19.732Z,-11012.66
2023-02-12T17:24:29.521Z,-11013.09
2023-02-12T17:27:38.077Z,-11015.47
2023-02-12T17:30:45.013Z,-11014.91
2023-02-12T17:33:51.195Z,-11009.44
2023-02-12T17:36:57.497Z,-11009.72
2023-02-12T17:40:05.228Z,-11014.19
2023-02-12T17:43:11.741Z,-11015.31
2023-02-12T17:46:22.001Z,-11019.53
2023-02-12T17:49:28.437Z,-11016.59
2023-02-12T17:52:34.739Z,-11011.53
2023-02-12T17:55:42.729Z,-11010.00
2023-02-12T17:58:50.582Z,-11017.84
2023-02-12T18:01:57.213Z,-11018.69
2023-02-12T18:05:03.364Z,-11015.88
2023-02-12T18:08:10.305Z,-11016.88
2023-02-12T18:11:19.145Z,-11012.81
2023-02-12T18:14:25.612Z,-11016.88
2023-02-12T18:17:31.974Z,-11010.13
2023-02-12T18:20:40.615Z,-11015.19
2023-02-12T18:23:46.739Z,-11013.94
2023-02-12T18:26:54.427Z,-11017.00
2023-02-12T18:30:00.708Z,-11013.66
2023-02-12T18:33:07.445Z,-11011.25
2023-02-12T18:36:15.853Z,-11009.28
2023-02-12T18:39:22.300Z,-11006.34
2023-02-12T18:42:30.307Z,-11008.03
2023-02-12T18:45:36.810Z,-11001.44
2023-02-12T18:48:43.619Z,-11004.53
2023-02-12T18:51:49.944Z,-11000.59
2023-02-12T18:54:56.362Z,-10999.63
2023-02-12T18:58:03.937Z,-11001.88
2023-02-12T19:01:14.898Z,-10995.13
2023-02-12T19:04:24.399Z,-10996.97
2023-02-12T19:07:30.573Z,-10996.81
2023-02-12T19:10:40.063Z,-10990.38
2023-02-12T19:13:47.626Z,-10993.44
2023-02-12T19:16:54.617Z,-10995.41
2023-02-12T19:20:00.969Z,-10988.13
2023-02-12T19:23:07.358Z,-10989.09
2023-02-12T19:26:15.678Z,-10993.72
2023-02-12T19:29:23.256Z,-10991.22
2023-02-12T19:32:29.888Z,-10985.31
2023-02-12T19:35:36.343Z,-10984.91
2023-02-12T19:38:43.316Z,-10990.38
2023-02-12T19:41:50.561Z,-10989.94
2023-02-12T19:44:58.621Z,-10978.75
2023-02-12T19:48:05.199Z,-10981.41
2023-02-12T19:51:15.151Z,-10978.47
2023-02-12T19:54:22.919Z,-10982.25
2023-02-12T19:57:29.259Z,-10990.94
2023-02-12T20:00:37.062Z,-10997.81
2023-02-12T20:03:43.592Z,-10989.09
2023-02-12T20:06:51.103Z,-10980.84
2023-02-12T20:09:57.328Z,-10982.78
2023-02-12T20:13:03.656Z,-10978.19
2023-02-12T20:16:13.645Z,-10980.28
2023-02-12T20:19:23.009Z,-10982.50
2023-02-12T20:22:29.419Z,-10980.84
2023-02-12T20:25:35.743Z,-10971.03
2023-02-12T20:28:43.023Z,-10972.44
2023-02-12T20:31:51.003Z,-10975.22
2023-02-12T20:34:57.610Z,-10972.28
2023-02-12T20:38:04.321Z,-10975.78
2023-02-12T20:41:11.924Z,-10977.47
2023-02-12T20:44:20.296Z,-10968.50
2023-02-12T20:47:29.615Z,-10976.63
2023-02-12T20:50:36.074Z,-10976.34
2023-02-12T20:53:43.689Z,-10977.19
2023-02-12T20:56:51.759Z,-10970.75
2023-02-12T20:59:58.199Z,-10970.31
2023-02-12T21:03:06.185Z,-10971.88
2023-02-12T21:06:13.280Z,-10967.66
2023-02-12T21:09:20.049Z,-10965.97
2023-02-12T21:12:26.566Z,-10965.41
2023-02-12T21:15:33.244Z,-10969.63
2023-02-12T21:18:41.181Z,-10969.75
2023-02-12T21:21:48.118Z,-10967.38
2023-02-12T21:24:54.583Z,-10967.66
2023-02-12T21:28:00.871Z,-10961.62
2023-02-12T21:31:08.701Z,-10962.91
2023-02-12T21:34:18.043Z,-10952.09
2023-02-12T21:37:24.334Z,-10957.16
2023-02-12T21:40:30.562Z,-10961.62
2023-02-12T21:43:37.288Z,-10966.41
2023-02-12T21:46:44.350Z,-10961.78
2023-02-12T21:49:52.184Z,-10966.53
2023-02-12T21:52:59.114Z,-10957.84
2023-02-12T21:56:06.225Z,-10958.69
2023-02-12T21:59:12.940Z,-10957.56
2023-02-12T22:02:19.317Z,-10959.53
2023-02-12T22:05:26.727Z,-10948.88
2023-02-12T22:08:33.032Z,-10950.28
2023-02-12T22:11:40.810Z,-10950.84
2023-02-12T22:14:47.173Z,-10947.91
2023-02-12T22:17:53.580Z,-10943.84
2023-02-12T22:21:03.047Z,-10942.88
2023-02-12T22:24:12.543Z,-10937.97
2023-02-12T22:27:18.534Z,-10930.13
2023-02-12T22:30:24.665Z,-10930.13
2023-02-12T22:33:30.728Z,-10928.72
2023-02-12T22:36:39.588Z,-10926.47
2023-02-12T22:39:45.627Z,-10926.75
2023-02-12T22:42:51.527Z,-10936.00
2023-02-12T22:45:58.000Z,-10931.81
2023-02-12T22:49:04.559Z,-10929.84
2023-02-12T22:52:12.517Z,-10931.81
2023-02-12T22:55:19.042Z,-10927.88
2023-02-12T22:58:25.532Z,-10925.06
2023-02-12T23:01:32.356Z,-10921.84
2023-02-12T23:04:38.763Z,-10920.88
2023-02-12T23:07:46.697Z,-10923.69
2023-02-12T23:10:52.939Z,-10916.69
2023-02-12T23:13:59.740Z,-10921.28
2023-02-12T23:17:05.863Z,-10920.59
2023-02-12T23:20:13.580Z,-10917.66
2023-02-12T23:23:21.844Z,-10920.03
2023-02-12T23:26:28.787Z,-10924.22
2023-02-12T23:29:35.994Z,-10917.53
2023-02-12T23:32:42.423Z,-10919.47
2023-02-12T23:35:49.632Z,-10915.56
2023-02-12T23:38:57.458Z,-10915.56
2023-02-12T23:42:03.967Z,-10918.91
2023-02-12T23:45:11.252Z,-10911.63
2023-02-12T23:48:17.702Z,-10912.19
2023-02-12T23:51:23.722Z,-10900.16
2023-02-12T23:54:31.819Z,-10902.94
2023-02-12T23:57:37.901Z,-10901.41
