createdAt,value
2022-09-12T00:01:20.729Z,19.12
2022-09-12T00:23:06.406Z,19.61
2022-09-12T00:44:54.411Z,19.77
2022-09-12T01:06:42.593Z,20.42
2022-09-12T01:29:04.513Z,19.03
2022-09-12T01:50:57.539Z,20.37
2022-09-12T02:12:50.586Z,19.38
2022-09-12T02:34:49.509Z,20.34
2022-09-12T02:56:35.213Z,19.13
2022-09-12T03:18:34.229Z,19.84
2022-09-12T03:40:20.422Z,17.15
2022-09-12T04:02:06.343Z,19.59
2022-09-12T04:23:52.288Z,18.75
2022-09-12T04:45:38.032Z,19.51
2022-09-12T05:07:23.776Z,18.74
2022-09-12T05:29:09.426Z,19.53
2022-09-12T05:51:00.101Z,18.91
2022-09-12T06:12:46.102Z,20.39
2022-09-12T06:34:32.040Z,20.07
2022-09-12T06:56:20.133Z,18.00
2022-09-12T07:18:06.202Z,19.14
2022-09-12T07:39:51.919Z,18.29
2022-09-12T08:01:39.460Z,22.27
2022-09-12T08:23:25.619Z,29.74
2022-09-12T08:45:19.694Z,35.49
2022-09-12T09:07:38.312Z,36.79
2022-09-12T09:29:29.120Z,34.22
2022-09-12T09:51:17.644Z,24.93
2022-09-12T10:13:28.646Z,28.18
2022-09-12T10:35:23.052Z,27.48
2022-09-12T10:57:28.185Z,30.32
2022-09-12T11:19:28.205Z,37.79
2022-09-12T11:41:21.436Z,35.09
2022-09-12T12:03:16.107Z,39.05
2022-09-12T12:25:29.604Z,32.24
2022-09-12T12:47:23.394Z,25.89
2022-09-12T13:09:19.339Z,24.93
2022-09-12T13:31:17.162Z,23.64
2022-09-12T13:53:07.130Z,22.14
2022-09-12T14:14:52.020Z,22.00
2022-09-12T14:36:41.283Z,22.55
2022-09-12T14:58:29.369Z,22.11
2022-09-12T15:20:15.889Z,21.35
2022-09-12T15:42:01.610Z,20.79
2022-09-12T16:03:48.821Z,20.43
2022-09-12T16:25:34.630Z,19.94
2022-09-12T16:47:20.556Z,19.04
2022-09-12T17:09:07.150Z,18.29
2022-09-12T17:30:59.602Z,20.97
2022-09-12T17:52:46.683Z,20.85
2022-09-12T18:14:33.002Z,18.07
2022-09-12T18:36:20.531Z,20.25
2022-09-12T18:58:06.931Z,19.81
2022-09-12T19:19:52.989Z,20.05
2022-09-12T19:41:39.099Z,18.97
2022-09-12T20:03:25.117Z,19.76
2022-09-12T20:25:11.822Z,19.02
2022-09-12T20:46:57.967Z,19.91
2022-09-12T21:08:44.232Z,18.84
2022-09-12T21:30:30.084Z,19.56
2022-09-12T21:52:15.765Z,18.64
2022-09-12T22:14:01.709Z,19.14
2022-09-12T22:35:47.609Z,17.49
2022-09-12T22:57:33.244Z,17.68
2022-09-12T23:19:19.033Z,19.20
2022-09-12T23:41:05.515Z,17.74
