createdAt,value
2023-01-28T00:02:05.045Z,11.60
2023-01-28T00:07:04.877Z,10.60
2023-01-28T00:12:04.896Z,9.90
2023-01-28T00:17:04.789Z,9.50
2023-01-28T00:22:04.687Z,8.70
2023-01-28T00:27:04.646Z,9.10
2023-01-28T00:32:04.751Z,8.50
2023-01-28T00:37:04.511Z,8.40
2023-01-28T00:42:04.463Z,8.40
2023-01-28T00:47:04.481Z,7.60
2023-01-28T00:52:04.404Z,7.30
2023-01-28T00:57:04.393Z,7.00
2023-01-28T01:02:04.332Z,7.10
2023-01-28T01:07:04.238Z,7.20
2023-01-28T01:12:04.076Z,7.60
2023-01-28T01:17:04.064Z,7.80
2023-01-28T01:22:03.959Z,8.30
2023-01-28T01:27:03.912Z,8.30
2023-01-28T01:32:03.861Z,8.50
2023-01-28T01:37:03.800Z,8.40
2023-01-28T01:42:03.670Z,9.40
2023-01-28T01:47:03.646Z,10.00
2023-01-28T01:52:03.568Z,9.60
2023-01-28T01:57:03.497Z,9.90
2023-01-28T02:02:03.577Z,9.50
2023-01-28T02:07:03.492Z,8.90
2023-01-28T02:12:03.257Z,8.50
2023-01-28T02:17:03.273Z,7.90
2023-01-28T02:22:03.159Z,8.10
2023-01-28T02:27:03.059Z,8.20
2023-01-28T02:32:03.073Z,7.90
2023-01-28T02:37:02.988Z,8.90
2023-01-28T02:42:02.904Z,9.20
2023-01-28T02:47:02.875Z,9.20
2023-01-28T02:52:02.841Z,9.50
2023-01-28T02:57:02.741Z,9.80
2023-01-28T03:02:02.624Z,9.50
2023-01-28T03:07:02.574Z,9.70
2023-01-28T03:12:02.558Z,8.20
2023-01-28T03:17:02.499Z,8.30
2023-01-28T03:22:02.373Z,8.10
2023-01-28T03:27:02.284Z,7.80
2023-01-28T03:32:02.335Z,7.90
2023-01-28T03:37:02.218Z,8.00
2023-01-28T03:42:02.244Z,7.70
2023-01-28T03:47:02.084Z,8.50
2023-01-28T03:52:02.019Z,7.20
2023-01-28T03:57:01.946Z,7.50
2023-01-28T04:02:01.909Z,7.70
2023-01-28T04:07:01.877Z,7.20
2023-01-28T04:12:01.718Z,8.70
2023-01-28T04:17:01.678Z,8.40
2023-01-28T04:22:01.690Z,8.50
2023-01-28T04:27:01.576Z,8.30
2023-01-28T04:32:01.469Z,7.30
2023-01-28T04:37:01.407Z,6.90
2023-01-28T04:42:01.353Z,6.60
2023-01-28T04:47:01.239Z,6.00
2023-01-28T04:52:01.564Z,5.20
2023-01-28T04:57:01.120Z,5.50
2023-01-28T05:02:01.116Z,4.80
2023-01-28T05:07:01.021Z,4.30
2023-01-28T05:12:00.952Z,4.20
2023-01-28T05:17:00.945Z,4.80
2023-01-28T05:22:00.809Z,4.50
2023-01-28T05:27:00.785Z,4.10
2023-01-28T05:32:03.487Z,4.40
2023-01-28T05:37:00.619Z,5.00
2023-01-28T05:42:00.574Z,4.90
2023-01-28T05:47:00.485Z,4.90
2023-01-28T05:52:00.489Z,5.00
2023-01-28T05:57:01.304Z,4.90
2023-01-28T06:02:00.374Z,5.30
2023-01-28T06:07:00.246Z,5.30
2023-01-28T06:12:00.151Z,5.10
2023-01-28T06:17:00.139Z,5.20
2023-01-28T06:22:00.855Z,5.30
2023-01-28T06:27:00.064Z,5.90
2023-01-28T06:31:59.922Z,5.00
2023-01-28T06:36:59.849Z,5.20
2023-01-28T06:42:00.608Z,4.80
2023-01-28T06:46:59.762Z,5.30
2023-01-28T06:51:59.792Z,5.80
2023-01-28T06:56:59.604Z,4.30
2023-01-28T07:01:59.574Z,4.90
2023-01-28T07:06:59.481Z,4.90
2023-01-28T07:11:59.437Z,4.20
2023-01-28T07:16:59.382Z,3.60
2023-01-28T07:21:59.300Z,4.20
2023-01-28T07:26:59.184Z,4.10
2023-01-28T07:31:59.153Z,3.80
2023-01-28T07:36:59.052Z,3.40
2023-01-28T07:41:59.034Z,3.40
2023-01-28T07:46:58.945Z,3.60
2023-01-28T07:51:58.885Z,3.10
2023-01-28T07:56:58.836Z,3.80
2023-01-28T08:01:58.859Z,3.40
2023-01-28T08:06:58.706Z,3.00
2023-01-28T08:11:58.632Z,3.40
2023-01-28T08:16:58.574Z,3.60
2023-01-28T08:21:58.515Z,3.90
2023-01-28T08:26:58.550Z,3.40
2023-01-28T08:31:58.423Z,2.90
2023-01-28T08:36:58.283Z,3.80
2023-01-28T08:41:59.213Z,5.50
2023-01-28T08:46:58.229Z,4.60
2023-01-28T08:51:58.136Z,3.40
2023-01-28T08:56:58.030Z,2.80
2023-01-28T09:01:58.056Z,3.40
2023-01-28T09:06:58.014Z,3.00
2023-01-28T09:11:58.059Z,3.00
2023-01-28T09:17:03.680Z,3.10
2023-01-28T09:21:59.528Z,4.10
2023-01-28T09:26:57.726Z,3.50
2023-01-28T09:31:57.812Z,3.20
2023-01-28T09:36:57.592Z,3.10
2023-01-28T09:41:57.486Z,3.20
2023-01-28T09:46:57.443Z,2.80
2023-01-28T09:51:57.397Z,2.90
2023-01-28T09:56:57.405Z,2.60
2023-01-28T10:01:57.325Z,2.50
2023-01-28T10:06:57.161Z,2.60
2023-01-28T10:11:57.055Z,2.30
2023-01-28T10:16:57.197Z,3.00
2023-01-28T10:21:56.966Z,3.20
2023-01-28T10:26:56.897Z,2.20
2023-01-28T10:31:56.932Z,1.90
2023-01-28T10:36:56.850Z,3.00
2023-01-28T10:41:58.687Z,2.50
2023-01-28T10:46:56.828Z,5.50
2023-01-28T10:51:56.636Z,2.60
2023-01-28T10:56:56.537Z,3.50
2023-01-28T11:01:56.501Z,3.60
2023-01-28T11:06:56.372Z,4.20
2023-01-28T11:11:56.399Z,4.40
2023-01-28T11:16:56.309Z,4.30
2023-01-28T11:21:56.190Z,4.20
2023-01-28T11:26:56.121Z,5.70
2023-01-28T11:31:56.132Z,2.90
2023-01-28T11:36:55.996Z,3.70
2023-01-28T11:41:55.907Z,2.90
2023-01-28T11:46:55.807Z,2.90
2023-01-28T11:51:55.759Z,2.20
2023-01-28T11:56:55.678Z,4.50
2023-01-28T12:01:55.618Z,2.30
2023-01-28T12:06:55.579Z,3.30
2023-01-28T12:11:55.550Z,3.00
2023-01-28T12:16:55.473Z,2.60
2023-01-28T12:21:55.405Z,2.70
2023-01-28T12:26:55.285Z,2.90
2023-01-28T12:31:55.280Z,2.60
2023-01-28T12:36:55.279Z,2.70
2023-01-28T12:41:55.125Z,3.30
2023-01-28T12:46:55.116Z,2.50
2023-01-28T12:51:54.970Z,2.50
2023-01-28T12:56:54.960Z,2.80
2023-01-28T13:01:54.895Z,3.10
2023-01-28T13:06:54.837Z,3.70
2023-01-28T13:11:54.721Z,2.80
2023-01-28T13:16:54.712Z,2.50
2023-01-28T13:21:54.618Z,2.50
2023-01-28T13:26:54.542Z,2.40
2023-01-28T13:31:54.478Z,3.10
2023-01-28T13:36:54.388Z,3.50
2023-01-28T13:41:54.302Z,3.20
2023-01-28T13:46:54.284Z,2.90
2023-01-28T13:51:54.180Z,3.10
2023-01-28T13:56:54.152Z,3.40
2023-01-28T14:01:54.105Z,2.60
2023-01-28T14:06:53.979Z,2.50
2023-01-28T14:11:53.976Z,2.70
2023-01-28T14:16:53.862Z,2.40
2023-01-28T14:21:53.776Z,2.90
2023-01-28T14:26:53.713Z,3.10
2023-01-28T14:31:53.843Z,2.70
2023-01-28T14:36:53.595Z,3.30
2023-01-28T14:41:53.515Z,2.90
2023-01-28T14:46:53.473Z,2.80
2023-01-28T14:51:53.376Z,2.60
2023-01-28T14:56:53.321Z,2.00
2023-01-28T15:01:53.300Z,2.50
2023-01-28T15:06:53.177Z,2.50
2023-01-28T15:11:53.159Z,2.10
2023-01-28T15:16:53.166Z,1.80
2023-01-28T15:21:53.007Z,2.10
2023-01-28T15:26:52.940Z,1.80
2023-01-28T15:31:52.964Z,2.20
2023-01-28T15:36:52.841Z,2.00
2023-01-28T15:41:56.988Z,1.80
2023-01-28T15:46:52.668Z,2.30
2023-01-28T15:51:52.655Z,1.90
2023-01-28T15:56:52.620Z,1.70
2023-01-28T16:01:52.615Z,1.50
2023-01-28T16:06:52.515Z,1.60
2023-01-28T16:11:52.387Z,2.20
2023-01-28T16:16:52.375Z,2.40
2023-01-28T16:21:52.225Z,1.70
2023-01-28T16:26:52.656Z,1.90
2023-01-28T16:31:52.166Z,1.40
2023-01-28T16:36:52.079Z,2.10
2023-01-28T16:41:52.044Z,1.60
2023-01-28T16:46:52.041Z,2.40
2023-01-28T16:51:51.805Z,2.70
2023-01-28T16:56:51.890Z,3.00
2023-01-28T17:01:51.751Z,2.40
2023-01-28T17:06:53.215Z,1.80
2023-01-28T17:11:51.630Z,1.80
2023-01-28T17:16:51.711Z,1.90
2023-01-28T17:21:51.504Z,2.00
2023-01-28T17:26:51.396Z,2.40
2023-01-28T17:31:51.339Z,3.30
2023-01-28T17:36:51.313Z,2.80
2023-01-28T17:41:51.162Z,2.80
2023-01-28T17:46:51.160Z,2.50
2023-01-28T17:51:51.050Z,3.60
2023-01-28T17:56:50.967Z,4.10
2023-01-28T18:01:50.943Z,2.90
2023-01-28T18:06:50.863Z,3.40
2023-01-28T18:11:50.775Z,3.60
2023-01-28T18:16:50.747Z,5.50
2023-01-28T18:21:53.367Z,4.50
2023-01-28T18:26:50.679Z,5.40
2023-01-28T18:31:50.583Z,5.10
2023-01-28T18:36:50.485Z,6.30
2023-01-28T18:41:50.423Z,5.90
2023-01-28T18:46:50.612Z,5.70
2023-01-28T18:51:50.246Z,4.60
2023-01-28T18:56:51.611Z,5.40
2023-01-28T19:01:50.174Z,6.30
2023-01-28T19:06:50.039Z,6.70
2023-01-28T19:11:50.139Z,5.90
2023-01-28T19:16:50.003Z,7.50
2023-01-28T19:21:49.880Z,7.30
2023-01-28T19:26:50.002Z,7.10
2023-01-28T19:31:50.095Z,6.60
2023-01-28T19:36:49.822Z,6.90
2023-01-28T19:41:49.623Z,7.90
2023-01-28T19:46:49.518Z,7.60
2023-01-28T19:51:49.457Z,7.80
2023-01-28T19:56:54.762Z,9.30
2023-01-28T20:01:49.487Z,9.40
2023-01-28T20:06:49.252Z,7.90
2023-01-28T20:11:50.028Z,7.90
2023-01-28T20:16:49.295Z,7.60
2023-01-28T20:21:49.923Z,8.00
2023-01-28T20:26:49.000Z,7.70
2023-01-28T20:32:01.090Z,8.00
2023-01-28T20:36:49.854Z,8.00
2023-01-28T20:41:48.797Z,8.70
2023-01-28T20:46:48.735Z,8.00
2023-01-28T20:51:48.689Z,8.10
2023-01-28T20:56:48.615Z,8.90
2023-01-28T21:01:49.924Z,8.60
2023-01-28T21:06:48.535Z,8.40
2023-01-28T21:11:48.479Z,9.50
2023-01-28T21:16:48.359Z,9.20
2023-01-28T21:21:48.317Z,8.80
2023-01-28T21:26:48.210Z,9.10
2023-01-28T21:31:48.190Z,8.90
2023-01-28T21:36:48.108Z,9.90
2023-01-28T21:41:48.006Z,9.40
2023-01-28T21:46:47.982Z,9.40
2023-01-28T21:51:47.968Z,9.80
2023-01-28T21:56:48.090Z,9.40
2023-01-28T22:01:47.824Z,9.70
2023-01-28T22:06:47.754Z,9.90
2023-01-28T22:11:47.661Z,10.00
2023-01-28T22:16:47.620Z,9.60
2023-01-28T22:21:47.494Z,9.90
2023-01-28T22:26:47.452Z,9.40
2023-01-28T22:31:47.413Z,9.50
2023-01-28T22:36:47.345Z,9.00
2023-01-28T22:41:47.211Z,8.80
2023-01-28T22:46:47.310Z,8.40
2023-01-28T22:51:47.083Z,7.20
2023-01-28T22:56:47.081Z,7.50
2023-01-28T23:01:46.998Z,7.60
2023-01-28T23:06:46.962Z,7.50
2023-01-28T23:11:46.833Z,7.00
2023-01-28T23:16:46.834Z,7.30
2023-01-28T23:21:46.736Z,8.20
2023-01-28T23:26:46.698Z,7.90
2023-01-28T23:31:46.666Z,7.40
2023-01-28T23:36:46.520Z,7.00
2023-01-28T23:41:46.504Z,7.00
2023-01-28T23:46:46.494Z,6.70
2023-01-28T23:51:46.317Z,6.00
2023-01-28T23:56:46.315Z,6.00
