createdAt,value
2022-11-24T00:03:00.461Z,5.89
2022-11-24T00:07:02.221Z,5.63
2022-11-24T00:11:12.882Z,5.59
2022-11-24T00:15:14.326Z,5.70
2022-11-24T00:19:19.549Z,5.60
2022-11-24T00:23:21.381Z,5.65
2022-11-24T00:27:22.842Z,5.72
2022-11-24T00:31:27.215Z,5.87
2022-11-24T00:35:28.648Z,6.12
2022-11-24T00:39:30.065Z,5.71
2022-11-24T00:43:31.519Z,6.08
2022-11-24T00:47:33.021Z,5.75
2022-11-24T00:51:34.712Z,5.88
2022-11-24T00:55:36.174Z,5.94
2022-11-24T00:59:37.589Z,6.00
2022-11-24T01:03:39.258Z,5.89
2022-11-24T01:07:40.735Z,6.08
2022-11-24T01:12:01.078Z,5.85
2022-11-24T01:16:02.586Z,6.09
2022-11-24T01:20:04.756Z,5.88
2022-11-24T01:24:06.424Z,5.90
2022-11-24T01:28:07.839Z,6.15
2022-11-24T01:32:09.351Z,6.02
2022-11-24T01:36:11.116Z,6.15
2022-11-24T01:40:12.686Z,5.99
2022-11-24T01:44:26.998Z,5.98
2022-11-24T01:48:34.581Z,6.30
2022-11-24T01:52:45.422Z,6.07
2022-11-24T01:56:51.197Z,6.10
2022-11-24T02:00:53.348Z,5.87
2022-11-24T02:04:58.170Z,5.90
2022-11-24T02:09:02.671Z,5.86
2022-11-24T02:13:04.698Z,5.90
2022-11-24T02:17:06.340Z,6.18
2022-11-24T02:21:09.891Z,5.84
2022-11-24T02:25:34.564Z,6.21
2022-11-24T02:29:35.992Z,6.09
2022-11-24T02:33:37.979Z,5.83
2022-11-24T02:37:39.467Z,6.11
2022-11-24T02:41:51.242Z,5.97
2022-11-24T02:45:52.683Z,6.10
2022-11-24T02:49:54.156Z,6.09
2022-11-24T02:53:55.549Z,6.06
2022-11-24T02:57:57.004Z,6.14
2022-11-24T03:01:58.484Z,6.16
2022-11-24T03:05:59.960Z,6.10
2022-11-24T03:10:01.363Z,6.29
2022-11-24T03:14:02.832Z,6.13
2022-11-24T03:18:04.293Z,6.40
2022-11-24T03:22:05.825Z,6.35
2022-11-24T03:26:16.248Z,6.23
2022-11-24T03:30:17.676Z,6.30
2022-11-24T03:34:19.081Z,6.03
2022-11-24T03:38:20.487Z,6.41
2022-11-24T03:42:21.921Z,6.49
2022-11-24T03:46:23.467Z,5.83
2022-11-24T03:50:24.959Z,5.91
2022-11-24T03:54:26.369Z,6.07
2022-11-24T03:58:28.212Z,6.12
2022-11-24T04:02:29.664Z,5.89
2022-11-24T04:06:31.127Z,6.00
2022-11-24T04:14:58.411Z,6.04
2022-11-24T04:18:59.799Z,6.07
2022-11-24T04:23:01.816Z,6.19
2022-11-24T04:27:03.324Z,6.23
2022-11-24T04:31:06.022Z,5.89
2022-11-24T04:35:07.773Z,6.19
2022-11-24T04:39:23.501Z,6.04
2022-11-24T04:43:27.764Z,6.01
2022-11-24T04:47:29.322Z,6.08
2022-11-24T04:51:31.443Z,5.78
2022-11-24T04:55:32.847Z,5.98
2022-11-24T04:59:34.290Z,6.01
2022-11-24T05:03:36.607Z,5.86
2022-11-24T05:07:38.093Z,6.01
2022-11-24T05:11:39.569Z,5.92
2022-11-24T05:15:41.901Z,6.24
2022-11-24T05:19:43.379Z,6.03
2022-11-24T05:23:44.895Z,5.77
2022-11-24T05:27:46.319Z,5.82
2022-11-24T05:31:47.890Z,5.87
2022-11-24T05:35:50.157Z,5.99
2022-11-24T05:39:51.622Z,5.84
2022-11-24T05:43:53.124Z,5.53
2022-11-24T05:47:54.563Z,5.63
2022-11-24T05:51:55.977Z,5.46
2022-11-24T05:55:57.506Z,5.56
2022-11-24T05:59:58.984Z,5.70
2022-11-24T06:04:00.445Z,5.84
2022-11-24T06:08:01.897Z,5.64
2022-11-24T06:12:04.447Z,5.55
2022-11-24T06:16:06.157Z,5.60
2022-11-24T06:20:09.560Z,5.79
2022-11-24T06:24:11.158Z,5.79
2022-11-24T06:28:12.566Z,5.51
2022-11-24T06:32:14.179Z,5.46
2022-11-24T06:36:16.209Z,5.76
2022-11-24T06:40:17.711Z,5.83
2022-11-24T06:44:19.437Z,5.96
2022-11-24T06:48:20.859Z,5.68
2022-11-24T06:52:22.276Z,5.63
2022-11-24T06:56:23.750Z,5.73
2022-11-24T07:00:25.407Z,5.74
2022-11-24T07:04:26.889Z,5.91
2022-11-24T07:08:28.427Z,6.01
2022-11-24T07:12:34.164Z,6.25
2022-11-24T07:16:36.176Z,6.08
2022-11-24T07:20:37.647Z,5.99
2022-11-24T07:24:39.099Z,6.30
2022-11-24T07:28:40.571Z,6.18
2022-11-24T07:32:42.026Z,6.19
2022-11-24T07:36:45.015Z,6.09
2022-11-24T07:40:46.963Z,6.19
2022-11-24T07:44:48.411Z,5.94
2022-11-24T07:48:49.873Z,6.41
2022-11-24T07:52:51.340Z,6.34
2022-11-24T07:56:52.859Z,6.42
2022-11-24T08:00:54.525Z,6.34
2022-11-24T08:04:56.180Z,6.15
2022-11-24T08:08:57.890Z,6.14
2022-11-24T08:13:02.123Z,6.15
2022-11-24T08:17:03.607Z,6.30
2022-11-24T08:21:06.325Z,6.55
2022-11-24T08:25:08.240Z,6.17
2022-11-24T08:29:10.032Z,6.27
2022-11-24T08:33:12.737Z,6.54
2022-11-24T08:37:14.250Z,6.62
2022-11-24T08:41:17.237Z,6.71
2022-11-24T08:45:21.254Z,6.94
2022-11-24T08:49:24.170Z,6.92
2022-11-24T08:53:25.931Z,6.81
2022-11-24T08:57:27.344Z,7.18
2022-11-24T09:01:29.119Z,6.78
2022-11-24T09:09:52.126Z,7.06
2022-11-24T09:13:54.779Z,7.36
2022-11-24T09:17:57.259Z,6.97
2022-11-24T09:22:00.767Z,7.00
2022-11-24T09:26:07.623Z,6.74
2022-11-24T09:30:10.074Z,6.81
2022-11-24T09:34:14.203Z,7.02
2022-11-24T09:38:15.706Z,6.97
2022-11-24T09:42:31.526Z,6.90
2022-11-24T09:46:43.339Z,6.61
2022-11-24T09:50:48.169Z,6.51
2022-11-24T09:54:57.164Z,6.97
2022-11-24T09:59:02.890Z,6.87
2022-11-24T10:03:05.212Z,6.84
2022-11-24T10:07:38.096Z,6.64
2022-11-24T10:11:52.171Z,6.86
2022-11-24T10:16:02.157Z,7.25
2022-11-24T10:20:21.252Z,6.83
2022-11-24T10:24:53.030Z,7.13
2022-11-24T10:28:55.724Z,7.03
2022-11-24T10:33:03.287Z,7.08
2022-11-24T10:37:10.504Z,7.17
2022-11-24T10:41:16.541Z,6.86
2022-11-24T10:45:22.231Z,7.17
2022-11-24T10:49:32.270Z,7.53
2022-11-24T10:53:36.371Z,7.66
2022-11-24T10:57:40.073Z,7.70
2022-11-24T11:01:41.519Z,7.73
2022-11-24T11:05:51.560Z,7.51
2022-11-24T11:10:23.548Z,7.58
2022-11-24T11:14:35.588Z,7.25
2022-11-24T11:18:37.142Z,7.81
2022-11-24T11:22:38.940Z,7.67
2022-11-24T11:26:42.314Z,7.55
2022-11-24T11:35:24.597Z,7.90
2022-11-24T11:39:34.759Z,7.83
2022-11-24T11:43:40.925Z,7.40
2022-11-24T11:48:11.648Z,7.73
2022-11-24T11:52:41.786Z,7.61
2022-11-24T11:56:49.978Z,7.94
2022-11-24T12:01:24.088Z,7.91
2022-11-24T12:05:43.519Z,7.69
2022-11-24T12:10:06.440Z,8.06
2022-11-24T12:14:17.303Z,7.82
2022-11-24T12:19:00.995Z,7.61
2022-11-24T12:23:05.685Z,7.50
2022-11-24T12:27:23.512Z,7.96
2022-11-24T12:31:46.173Z,7.79
2022-11-24T12:36:03.469Z,7.73
2022-11-24T12:40:15.828Z,7.40
2022-11-24T12:44:47.137Z,7.50
2022-11-24T12:49:05.426Z,7.64
2022-11-24T12:53:15.496Z,7.45
2022-11-24T12:57:22.841Z,7.69
2022-11-24T13:01:35.772Z,7.51
2022-11-24T13:06:11.236Z,7.67
2022-11-24T13:10:46.590Z,7.64
2022-11-24T13:14:48.615Z,7.75
2022-11-24T13:18:58.203Z,7.58
2022-11-24T13:23:04.233Z,7.73
2022-11-24T13:27:26.689Z,7.89
2022-11-24T13:31:28.374Z,7.95
2022-11-24T13:35:30.547Z,8.06
2022-11-24T13:39:58.517Z,8.04
2022-11-24T13:44:16.323Z,8.32
2022-11-24T13:48:21.717Z,8.11
2022-11-24T13:52:42.451Z,7.97
2022-11-24T13:56:43.984Z,8.10
2022-11-24T14:01:11.391Z,7.94
2022-11-24T14:05:14.621Z,8.29
2022-11-24T14:09:32.811Z,8.38
2022-11-24T14:13:34.573Z,8.36
2022-11-24T14:17:37.529Z,8.08
2022-11-24T14:22:05.234Z,8.32
2022-11-24T14:26:41.096Z,8.12
2022-11-24T14:30:42.794Z,8.27
2022-11-24T14:34:44.342Z,8.29
2022-11-24T14:38:45.974Z,7.94
2022-11-24T14:42:50.227Z,8.11
2022-11-24T14:47:04.765Z,8.31
2022-11-24T14:51:15.467Z,8.27
2022-11-24T14:55:36.770Z,8.17
2022-11-24T14:59:39.448Z,8.39
2022-11-24T15:03:40.948Z,8.00
2022-11-24T15:07:46.512Z,7.91
2022-11-24T15:11:48.270Z,8.04
2022-11-24T15:16:01.825Z,8.17
2022-11-24T15:20:26.800Z,8.33
2022-11-24T15:24:28.392Z,8.05
2022-11-24T15:28:31.223Z,8.11
2022-11-24T15:32:33.208Z,7.93
2022-11-24T15:36:34.754Z,8.12
2022-11-24T15:40:40.623Z,8.00
2022-11-24T15:44:42.122Z,8.13
2022-11-24T15:48:44.960Z,8.44
2022-11-24T15:52:54.107Z,8.12
2022-11-24T15:56:55.559Z,7.90
2022-11-24T16:00:57.081Z,8.16
2022-11-24T16:04:59.853Z,7.97
2022-11-24T16:09:02.064Z,7.92
2022-11-24T16:13:04.102Z,7.65
2022-11-24T16:17:05.636Z,8.06
2022-11-24T16:21:08.244Z,8.19
2022-11-24T16:25:12.505Z,8.40
2022-11-24T16:29:14.949Z,8.05
2022-11-24T16:33:17.950Z,8.44
2022-11-24T16:37:29.138Z,8.33
2022-11-24T16:41:30.530Z,8.00
2022-11-24T16:45:32.049Z,8.16
2022-11-24T16:49:37.832Z,8.51
2022-11-24T16:54:04.215Z,8.39
2022-11-24T16:58:07.453Z,8.44
2022-11-24T17:02:12.226Z,8.60
2022-11-24T17:06:16.109Z,8.56
2022-11-24T17:10:20.033Z,8.58
2022-11-24T17:14:28.975Z,8.19
2022-11-24T17:18:30.630Z,7.83
2022-11-24T17:26:55.099Z,8.38
2022-11-24T17:31:31.823Z,8.18
2022-11-24T17:35:39.858Z,8.57
2022-11-24T17:44:42.344Z,8.16
2022-11-24T17:48:43.935Z,7.89
2022-11-24T17:52:45.466Z,7.93
2022-11-24T17:56:48.316Z,8.03
2022-11-24T18:00:51.866Z,7.86
2022-11-24T18:04:53.471Z,7.92
2022-11-24T18:08:56.960Z,7.60
2022-11-24T18:12:58.703Z,7.47
2022-11-24T18:17:00.306Z,7.67
2022-11-24T18:21:02.459Z,7.78
2022-11-24T18:25:04.319Z,7.85
2022-11-24T18:29:06.098Z,7.84
2022-11-24T18:33:07.604Z,7.93
2022-11-24T18:37:13.231Z,7.92
2022-11-24T18:41:15.283Z,7.56
2022-11-24T18:45:17.014Z,7.81
2022-11-24T18:49:18.577Z,8.07
2022-11-24T18:53:21.865Z,7.90
2022-11-24T18:57:23.359Z,7.82
2022-11-24T19:01:27.281Z,8.18
2022-11-24T19:05:28.921Z,7.98
2022-11-24T19:09:30.407Z,8.06
2022-11-24T19:13:31.953Z,8.05
2022-11-24T19:17:33.508Z,8.14
2022-11-24T19:21:39.418Z,8.13
2022-11-24T19:25:40.901Z,7.79
2022-11-24T19:29:44.123Z,7.87
2022-11-24T19:33:45.680Z,7.45
2022-11-24T19:37:47.184Z,7.93
2022-11-24T19:41:48.675Z,7.84
2022-11-24T19:45:50.181Z,7.80
2022-11-24T19:49:51.816Z,7.83
2022-11-24T19:53:53.912Z,7.81
2022-11-24T19:57:55.364Z,7.57
2022-11-24T20:01:57.709Z,7.68
2022-11-24T20:05:59.489Z,7.49
2022-11-24T20:10:07.351Z,7.55
2022-11-24T20:14:14.575Z,7.49
2022-11-24T20:18:16.140Z,7.12
2022-11-24T20:22:17.646Z,7.19
2022-11-24T20:26:20.753Z,7.21
2022-11-24T20:30:22.305Z,7.01
2022-11-24T20:34:24.039Z,6.70
2022-11-24T20:38:25.608Z,6.51
2022-11-24T20:42:27.238Z,6.66
2022-11-24T20:46:31.599Z,6.47
2022-11-24T20:50:36.737Z,6.64
2022-11-24T20:54:38.831Z,6.47
2022-11-24T20:58:40.869Z,6.33
2022-11-24T21:02:42.453Z,6.32
2022-11-24T21:06:44.167Z,6.46
2022-11-24T21:10:52.699Z,6.20
2022-11-24T21:14:54.192Z,6.20
2022-11-24T21:19:04.842Z,5.98
2022-11-24T21:23:06.370Z,6.05
2022-11-24T21:27:07.874Z,6.15
2022-11-24T21:31:12.344Z,6.02
2022-11-24T21:35:13.916Z,6.18
2022-11-24T21:39:15.986Z,6.21
2022-11-24T21:43:17.965Z,6.15
2022-11-24T21:47:19.508Z,6.15
2022-11-24T21:51:21.056Z,6.30
2022-11-24T21:55:22.531Z,6.23
2022-11-24T21:59:24.293Z,6.34
2022-11-24T22:03:25.789Z,6.42
2022-11-24T22:07:32.058Z,6.64
2022-11-24T22:11:33.623Z,6.42
2022-11-24T22:15:35.103Z,6.65
2022-11-24T22:19:36.645Z,6.74
2022-11-24T22:23:38.248Z,6.91
2022-11-24T22:27:39.808Z,6.72
2022-11-24T22:31:41.714Z,6.99
2022-11-24T22:35:43.467Z,6.94
2022-11-24T22:39:45.410Z,6.42
2022-11-24T22:43:47.458Z,6.79
2022-11-24T22:47:53.711Z,6.78
2022-11-24T22:51:55.265Z,6.86
2022-11-24T22:55:56.889Z,6.93
2022-11-24T22:59:58.419Z,6.08
2022-11-24T23:04:00.282Z,6.58
2022-11-24T23:08:01.902Z,6.87
2022-11-24T23:12:03.560Z,6.70
2022-11-24T23:16:08.041Z,7.06
2022-11-24T23:20:10.266Z,6.44
2022-11-24T23:24:11.792Z,6.34
2022-11-24T23:28:13.333Z,5.96
2022-11-24T23:32:14.880Z,6.13
2022-11-24T23:36:18.215Z,6.44
2022-11-24T23:40:19.748Z,6.44
2022-11-24T23:44:22.083Z,6.21
2022-11-24T23:48:23.595Z,6.34
2022-11-24T23:52:25.085Z,5.66
2022-11-24T23:56:32.656Z,5.88
