createdAt,value
2019-05-25T00:00:09.801Z,6.60
2019-05-25T00:05:12.344Z,7.00
2019-05-25T00:10:14.885Z,6.83
2019-05-25T00:15:17.259Z,6.70
2019-05-25T00:20:19.527Z,7.12
2019-05-25T00:25:21.809Z,7.30
2019-05-25T00:30:24.124Z,6.46
2019-05-25T00:35:26.510Z,6.85
2019-05-25T00:40:28.899Z,7.12
2019-05-25T00:45:31.202Z,7.25
2019-05-25T00:50:33.446Z,6.90
2019-05-25T00:55:35.738Z,8.03
2019-05-25T01:05:48.945Z,7.60
2019-05-25T01:10:51.212Z,8.40
2019-05-25T01:15:53.524Z,7.70
2019-05-25T01:20:55.759Z,7.28
2019-05-25T01:25:58.411Z,7.33
2019-05-25T01:31:00.739Z,7.60
2019-05-25T01:36:03.059Z,6.97
2019-05-25T01:41:05.341Z,7.62
2019-05-25T01:46:07.634Z,7.45
2019-05-25T01:51:09.879Z,7.35
2019-05-25T01:56:12.141Z,7.05
2019-05-25T02:01:14.430Z,7.37
2019-05-25T02:06:16.684Z,7.37
2019-05-25T02:11:18.974Z,6.95
2019-05-25T02:16:21.256Z,7.83
2019-05-25T02:21:23.615Z,7.83
2019-05-25T02:26:25.915Z,8.50
2019-05-25T02:31:28.204Z,8.30
2019-05-25T02:36:30.485Z,8.08
2019-05-25T02:41:32.748Z,7.53
2019-05-25T02:46:35.090Z,8.03
2019-05-25T02:51:37.404Z,8.07
2019-05-25T02:56:39.683Z,8.40
2019-05-25T03:01:42.056Z,8.10
2019-05-25T03:06:44.359Z,7.30
2019-05-25T03:11:46.644Z,8.05
2019-05-25T03:16:48.933Z,7.30
2019-05-25T03:21:51.281Z,7.40
2019-05-25T03:26:53.580Z,7.65
2019-05-25T03:31:55.873Z,7.97
2019-05-25T03:36:58.113Z,7.90
2019-05-25T03:42:00.405Z,7.83
2019-05-25T03:47:02.656Z,8.30
2019-05-25T03:52:04.973Z,7.65
2019-05-25T03:57:07.757Z,7.77
2019-05-25T04:02:10.031Z,7.93
2019-05-25T04:07:12.301Z,7.90
2019-05-25T04:12:14.565Z,8.08
2019-05-25T04:17:17.075Z,8.33
2019-05-25T04:22:19.406Z,8.50
2019-05-25T04:27:22.055Z,7.80
2019-05-25T04:32:24.455Z,7.97
2019-05-25T04:37:26.821Z,9.75
2019-05-25T04:42:29.085Z,8.63
2019-05-25T04:47:31.389Z,8.55
2019-05-25T04:52:33.799Z,8.90
2019-05-25T04:57:36.131Z,9.18
2019-05-25T05:02:38.499Z,8.63
2019-05-25T05:07:40.757Z,7.85
2019-05-25T05:12:43.080Z,7.92
2019-05-25T05:17:45.377Z,8.60
2019-05-25T05:22:48.029Z,8.75
2019-05-25T05:27:50.314Z,8.13
2019-05-25T05:32:52.616Z,8.73
2019-05-25T05:37:55.376Z,8.32
2019-05-25T05:42:59.189Z,8.43
2019-05-25T05:48:01.941Z,8.03
2019-05-25T05:53:04.279Z,8.53
2019-05-25T05:58:06.635Z,9.60
2019-05-25T06:03:08.915Z,8.43
2019-05-25T06:08:11.350Z,8.93
2019-05-25T06:13:13.639Z,8.65
2019-05-25T06:18:16.008Z,9.20
2019-05-25T06:23:18.276Z,9.60
2019-05-25T06:28:22.487Z,9.53
2019-05-25T06:33:24.568Z,9.43
2019-05-25T06:38:26.866Z,8.45
2019-05-25T06:43:29.501Z,9.00
2019-05-25T06:48:31.786Z,9.18
2019-05-25T06:53:34.067Z,9.00
2019-05-25T06:58:36.321Z,8.20
2019-05-25T07:03:38.618Z,9.30
2019-05-25T07:08:40.971Z,9.43
2019-05-25T07:13:43.533Z,9.45
2019-05-25T07:18:45.949Z,9.85
2019-05-25T07:23:48.230Z,8.80
2019-05-25T07:28:50.520Z,9.43
2019-05-25T07:33:52.789Z,8.78
2019-05-25T07:38:55.084Z,9.10
2019-05-25T07:43:57.406Z,9.60
2019-05-25T07:49:00.195Z,9.30
2019-05-25T07:54:02.488Z,9.05
2019-05-25T07:59:04.790Z,9.43
2019-05-25T08:04:07.094Z,9.33
2019-05-25T08:09:09.383Z,8.68
2019-05-25T08:14:11.661Z,8.40
2019-05-25T08:19:13.931Z,9.88
2019-05-25T08:24:16.359Z,8.28
2019-05-25T08:29:18.641Z,8.33
2019-05-25T08:34:20.995Z,8.85
2019-05-25T08:39:23.353Z,8.58
2019-05-25T08:44:25.890Z,8.20
2019-05-25T08:49:28.194Z,8.28
2019-05-25T08:54:30.504Z,7.92
2019-05-25T08:59:32.781Z,7.80
2019-05-25T09:04:35.505Z,7.95
2019-05-25T09:09:37.794Z,8.38
2019-05-25T09:14:40.745Z,7.58
2019-05-25T09:19:43.320Z,6.40
2019-05-25T09:24:45.990Z,7.30
2019-05-25T09:29:48.324Z,7.53
2019-05-25T09:34:50.607Z,7.55
2019-05-25T09:39:52.881Z,7.50
2019-05-25T09:44:55.165Z,7.53
2019-05-25T09:49:57.441Z,8.33
2019-05-25T09:54:59.747Z,7.92
2019-05-25T10:00:02.029Z,7.65
2019-05-25T10:05:05.842Z,8.48
2019-05-25T10:10:08.809Z,7.22
2019-05-25T10:15:11.456Z,7.15
2019-05-25T10:20:13.860Z,6.90
2019-05-25T10:25:16.443Z,8.30
2019-05-25T10:30:19.465Z,8.20
2019-05-25T10:35:21.992Z,7.30
2019-05-25T10:40:24.346Z,7.22
2019-05-25T10:45:26.660Z,7.83
2019-05-25T10:50:29.005Z,7.00
2019-05-25T10:55:31.333Z,6.85
2019-05-25T11:00:33.756Z,7.90
2019-05-25T11:05:36.060Z,8.80
2019-05-25T11:10:41.009Z,6.78
2019-05-25T11:15:43.279Z,6.13
2019-05-25T11:20:46.145Z,6.83
2019-05-25T11:25:48.444Z,6.03
2019-05-25T11:30:50.780Z,6.03
2019-05-25T11:35:53.165Z,6.03
2019-05-25T11:40:55.487Z,6.87
2019-05-25T11:45:57.806Z,6.55
2019-05-25T11:51:00.166Z,8.20
2019-05-25T11:56:07.149Z,5.72
2019-05-25T12:01:09.541Z,6.50
2019-05-25T12:06:11.838Z,6.58
2019-05-25T12:11:14.210Z,5.83
2019-05-25T12:16:16.572Z,6.50
2019-05-25T12:21:18.875Z,7.00
2019-05-25T12:26:21.155Z,5.87
2019-05-25T12:31:23.555Z,6.30
2019-05-25T12:36:25.830Z,5.55
2019-05-25T12:41:28.125Z,6.20
2019-05-25T12:46:30.419Z,5.92
2019-05-25T12:51:32.760Z,4.80
2019-05-25T12:56:35.084Z,5.35
2019-05-25T13:01:37.469Z,4.75
2019-05-25T13:06:39.729Z,4.42
2019-05-25T13:11:42.335Z,4.70
2019-05-25T13:16:44.684Z,6.45
2019-05-25T13:21:47.016Z,7.20
2019-05-25T13:26:49.401Z,7.62
2019-05-25T13:31:51.683Z,6.37
2019-05-25T13:36:53.987Z,6.53
2019-05-25T13:41:56.256Z,5.95
2019-05-25T13:46:58.527Z,6.53
2019-05-25T13:52:00.857Z,6.67
2019-05-25T13:57:03.194Z,8.27
2019-05-25T14:02:05.488Z,9.00
2019-05-25T14:07:07.776Z,8.20
2019-05-25T14:12:10.141Z,7.75
2019-05-25T14:17:12.446Z,8.73
2019-05-25T14:22:14.706Z,7.00
2019-05-25T14:27:16.985Z,7.10
2019-05-25T14:32:19.294Z,5.08
2019-05-25T14:37:21.607Z,3.80
2019-05-25T14:42:23.885Z,3.92
2019-05-25T14:47:26.234Z,3.60
2019-05-25T14:52:28.578Z,4.45
2019-05-25T14:57:30.928Z,3.98
2019-05-25T15:02:34.069Z,4.58
2019-05-25T15:07:36.357Z,4.28
2019-05-25T15:12:38.670Z,4.30
2019-05-25T15:17:42.953Z,3.40
2019-05-25T15:22:46.955Z,2.87
2019-05-25T15:27:49.026Z,2.70
2019-05-25T15:32:51.315Z,2.40
2019-05-25T15:37:53.556Z,3.90
2019-05-25T15:42:56.085Z,2.15
2019-05-25T15:47:58.445Z,1.75
2019-05-25T15:53:01.112Z,2.05
2019-05-25T15:58:03.480Z,2.20
2019-05-25T16:03:05.770Z,2.60
2019-05-25T16:08:08.051Z,3.25
2019-05-25T16:13:10.335Z,2.90
2019-05-25T16:18:12.683Z,2.67
2019-05-25T16:23:14.963Z,3.00
2019-05-25T16:28:17.301Z,3.17
2019-05-25T16:33:19.671Z,2.20
2019-05-25T16:38:21.980Z,2.42
2019-05-25T16:43:24.392Z,2.20
2019-05-25T16:48:27.029Z,2.17
2019-05-25T16:53:29.647Z,1.90
2019-05-25T16:58:32.034Z,2.72
2019-05-25T17:03:34.604Z,2.80
2019-05-25T17:08:36.864Z,2.90
2019-05-25T17:13:39.294Z,2.87
2019-05-25T17:18:41.609Z,3.17
2019-05-25T17:23:44.001Z,3.00
2019-05-25T17:28:46.691Z,2.95
2019-05-25T17:33:51.429Z,3.00
2019-05-25T17:38:53.718Z,2.77
2019-05-25T17:43:56.022Z,2.90
2019-05-25T17:48:58.468Z,3.37
2019-05-25T17:54:00.845Z,3.00
2019-05-25T17:59:04.093Z,2.90
2019-05-25T18:04:08.117Z,2.70
2019-05-25T18:09:10.990Z,3.02
2019-05-25T18:14:13.489Z,2.85
2019-05-25T18:19:15.850Z,2.70
2019-05-25T18:24:18.118Z,2.90
2019-05-25T18:29:23.763Z,3.22
2019-05-25T18:34:25.294Z,3.00
2019-05-25T18:39:27.577Z,3.20
2019-05-25T18:44:30.212Z,3.20
2019-05-25T18:49:32.503Z,2.70
2019-05-25T18:54:35.452Z,3.60
2019-05-25T18:59:37.761Z,3.40
2019-05-25T19:04:47.597Z,5.28
2019-05-25T19:09:44.669Z,4.72
2019-05-25T19:14:47.193Z,4.33
2019-05-25T19:19:49.609Z,4.17
2019-05-25T19:24:52.554Z,3.85
2019-05-25T19:29:55.597Z,4.62
2019-05-25T19:34:59.910Z,3.85
2019-05-25T19:40:07.935Z,5.95
2019-05-25T19:45:06.726Z,4.80
2019-05-25T19:50:09.931Z,5.67
2019-05-25T19:55:12.565Z,3.95
2019-05-25T20:00:15.046Z,4.17
2019-05-25T20:05:19.444Z,3.90
2019-05-25T20:10:21.888Z,5.47
2019-05-25T20:15:24.464Z,5.72
2019-05-25T20:20:27.257Z,4.25
2019-05-25T20:25:29.602Z,3.98
2019-05-25T20:30:31.984Z,3.83
2019-05-25T20:35:34.364Z,4.80
2019-05-25T20:40:36.733Z,5.35
2019-05-25T20:45:39.010Z,4.30
2019-05-25T20:50:41.475Z,4.47
2019-05-25T20:55:43.852Z,4.75
2019-05-25T21:00:46.177Z,4.58
2019-05-25T21:05:50.851Z,4.42
2019-05-25T21:10:53.140Z,4.20
2019-05-25T21:15:55.408Z,4.72
2019-05-25T21:20:57.675Z,4.92
2019-05-25T21:25:59.953Z,5.10
2019-05-25T21:31:02.292Z,5.28
2019-05-25T21:36:08.876Z,4.73
2019-05-25T21:41:08.646Z,4.63
2019-05-25T21:46:10.944Z,5.10
2019-05-25T21:51:13.324Z,4.95
2019-05-25T21:56:15.578Z,4.87
2019-05-25T22:01:18.026Z,5.00
2019-05-25T22:06:24.419Z,4.75
2019-05-25T22:11:24.278Z,4.58
2019-05-25T22:16:26.554Z,5.10
2019-05-25T22:21:28.864Z,4.37
2019-05-25T22:26:31.487Z,4.90
2019-05-25T22:31:33.788Z,4.67
2019-05-25T22:36:41.043Z,4.33
2019-05-25T22:41:40.330Z,4.65
2019-05-25T22:46:42.608Z,4.67
2019-05-25T22:51:44.932Z,5.15
2019-05-25T22:56:47.202Z,5.30
2019-05-25T23:01:49.684Z,5.28
2019-05-25T23:06:57.713Z,4.72
2019-05-25T23:11:56.118Z,5.20
2019-05-25T23:16:58.414Z,5.12
2019-05-25T23:22:01.284Z,5.37
2019-05-25T23:27:03.552Z,5.30
2019-05-25T23:32:05.807Z,5.15
2019-05-25T23:37:14.733Z,5.20
2019-05-25T23:42:12.093Z,4.95
2019-05-25T23:47:14.364Z,5.08
2019-05-25T23:52:16.655Z,5.42
2019-05-25T23:57:18.958Z,6.15
