createdAt,value
2022-08-09T00:00:32.250Z,21.40
2022-08-09T00:01:05.596Z,21.40
2022-08-09T00:01:55.260Z,21.40
2022-08-09T00:02:27.635Z,21.40
2022-08-09T00:02:59.906Z,21.40
2022-08-09T00:04:06.191Z,21.30
2022-08-09T00:04:34.133Z,21.30
2022-08-09T00:06:17.860Z,21.30
2022-08-09T00:06:19.592Z,21.30
2022-08-09T00:06:51.337Z,21.30
2022-08-09T00:07:24.723Z,21.30
2022-08-09T00:08:01.681Z,21.30
2022-08-09T00:08:34.111Z,21.30
2022-08-09T00:09:05.926Z,21.30
2022-08-09T00:09:42.507Z,21.30
2022-08-09T00:10:21.357Z,21.20
2022-08-09T00:10:53.474Z,21.20
2022-08-09T00:12:03.774Z,23.30
2022-08-09T00:12:22.921Z,21.20
2022-08-09T00:12:54.854Z,21.20
2022-08-09T00:13:27.059Z,21.20
2022-08-09T00:13:59.463Z,21.20
2022-08-09T00:14:38.089Z,21.20
2022-08-09T00:15:14.671Z,21.10
2022-08-09T00:15:59.467Z,21.10
2022-08-09T00:16:38.250Z,21.10
2022-08-09T00:17:10.417Z,21.10
2022-08-09T00:18:04.567Z,21.10
2022-08-09T00:18:39.022Z,21.10
2022-08-09T00:19:11.240Z,21.00
2022-08-09T00:19:47.959Z,21.00
2022-08-09T00:20:20.213Z,21.00
2022-08-09T00:20:52.482Z,21.00
2022-08-09T00:21:24.447Z,21.00
2022-08-09T00:21:57.155Z,21.00
2022-08-09T00:22:35.007Z,21.00
2022-08-09T00:23:56.330Z,21.00
2022-08-09T00:24:00.023Z,21.00
2022-08-09T00:24:32.528Z,21.00
2022-08-09T00:25:08.554Z,21.00
2022-08-09T00:25:44.434Z,21.00
2022-08-09T00:26:30.057Z,20.90
2022-08-09T00:27:06.394Z,20.90
2022-08-09T00:27:43.023Z,20.90
2022-08-09T00:28:15.228Z,20.90
2022-08-09T00:28:52.844Z,20.90
2022-08-09T00:29:39.134Z,20.90
2022-08-09T00:30:25.297Z,20.90
2022-08-09T00:30:58.349Z,20.90
2022-08-09T00:31:58.451Z,20.80
2022-08-09T00:32:35.767Z,20.80
2022-08-09T00:33:07.638Z,20.90
2022-08-09T00:33:49.199Z,20.80
2022-08-09T00:34:22.564Z,20.80
2022-08-09T00:34:58.721Z,20.80
2022-08-09T00:35:43.051Z,20.70
2022-08-09T00:36:15.828Z,20.70
2022-08-09T00:36:49.393Z,20.10
2022-08-09T00:37:21.202Z,20.70
2022-08-09T00:37:52.969Z,20.70
2022-08-09T00:38:26.314Z,20.70
2022-08-09T00:38:58.689Z,20.70
2022-08-09T00:40:12.804Z,20.70
2022-08-09T00:40:22.403Z,18.90
2022-08-09T00:41:02.048Z,20.70
2022-08-09T00:44:15.307Z,20.70
2022-08-09T00:44:16.636Z,20.60
2022-08-09T00:44:25.318Z,20.60
2022-08-09T00:44:25.856Z,20.60
2022-08-09T00:44:58.343Z,20.60
2022-08-09T00:45:30.137Z,20.60
2022-08-09T00:46:09.402Z,20.60
2022-08-09T00:46:57.040Z,20.60
2022-08-09T00:47:39.610Z,20.60
2022-08-09T00:48:15.429Z,20.50
2022-08-09T00:48:51.369Z,21.20
2022-08-09T00:49:28.231Z,20.50
2022-08-09T00:50:02.554Z,20.50
2022-08-09T00:50:37.923Z,20.50
2022-08-09T00:51:12.965Z,20.50
2022-08-09T00:51:55.858Z,20.50
2022-08-09T00:52:30.906Z,20.50
2022-08-09T00:53:10.112Z,20.40
2022-08-09T00:53:42.875Z,20.50
2022-08-09T00:54:18.420Z,20.40
2022-08-09T00:54:53.385Z,20.40
2022-08-09T00:56:02.972Z,20.40
2022-08-09T00:56:17.202Z,20.40
2022-08-09T00:56:49.034Z,20.40
2022-08-09T00:57:24.811Z,20.30
2022-08-09T00:58:07.380Z,20.30
2022-08-09T00:58:41.018Z,20.30
2022-08-09T00:59:12.805Z,20.30
2022-08-09T00:59:52.880Z,20.40
2022-08-09T01:00:24.974Z,20.30
2022-08-09T01:00:59.060Z,20.30
2022-08-09T01:01:44.904Z,20.30
2022-08-09T01:02:30.136Z,20.30
2022-08-09T01:03:46.208Z,20.30
2022-08-09T01:04:33.754Z,20.20
2022-08-09T01:05:21.755Z,20.20
2022-08-09T01:06:17.720Z,20.20
2022-08-09T01:07:37.645Z,20.20
2022-08-09T01:08:31.169Z,20.20
2022-08-09T01:09:13.594Z,20.20
2022-08-09T01:10:17.308Z,20.10
2022-08-09T01:11:09.911Z,20.10
2022-08-09T01:12:00.669Z,20.10
2022-08-09T01:12:38.785Z,20.10
2022-08-09T01:13:53.292Z,20.10
2022-08-09T01:14:46.589Z,20.10
2022-08-09T01:15:29.103Z,20.10
2022-08-09T01:16:06.094Z,20.00
2022-08-09T01:16:47.394Z,20.00
2022-08-09T01:17:34.322Z,20.00
2022-08-09T01:18:14.233Z,20.00
2022-08-09T01:19:04.527Z,20.00
2022-08-09T01:20:02.472Z,20.00
2022-08-09T01:20:49.968Z,20.00
2022-08-09T01:21:50.852Z,19.90
2022-08-09T01:22:52.076Z,19.90
2022-08-09T01:24:03.495Z,19.90
2022-08-09T01:24:50.456Z,19.90
2022-08-09T01:26:00.938Z,19.90
2022-08-09T01:26:53.651Z,19.90
2022-08-09T01:27:29.167Z,19.90
2022-08-09T01:28:03.323Z,19.80
2022-08-09T01:28:42.755Z,19.80
2022-08-09T01:29:19.190Z,19.80
2022-08-09T01:30:02.156Z,19.80
2022-08-09T01:30:51.688Z,19.80
2022-08-09T01:32:29.481Z,19.10
2022-08-09T01:32:31.529Z,19.80
2022-08-09T01:33:16.917Z,19.70
2022-08-09T01:33:50.671Z,19.70
2022-08-09T01:34:24.918Z,19.70
2022-08-09T01:35:18.077Z,19.10
2022-08-09T01:36:11.986Z,19.70
2022-08-09T01:36:47.877Z,19.70
2022-08-09T01:37:43.176Z,19.70
2022-08-09T01:38:19.467Z,19.70
2022-08-09T01:38:58.452Z,19.60
2022-08-09T01:39:35.700Z,17.90
2022-08-09T01:40:11.618Z,19.60
2022-08-09T01:41:16.810Z,19.60
2022-08-09T01:41:53.720Z,19.60
2022-08-09T01:42:30.058Z,19.60
2022-08-09T01:43:04.534Z,19.50
2022-08-09T01:43:52.039Z,19.60
2022-08-09T01:44:25.979Z,19.50
2022-08-09T01:45:00.425Z,19.50
2022-08-09T01:45:34.149Z,19.50
2022-08-09T01:46:26.879Z,19.50
2022-08-09T01:47:01.475Z,19.50
2022-08-09T01:47:34.038Z,19.60
2022-08-09T01:48:20.010Z,19.40
2022-08-09T01:49:12.687Z,19.50
2022-08-09T01:49:50.871Z,19.40
2022-08-09T01:50:29.888Z,19.40
2022-08-09T01:51:10.910Z,19.40
2022-08-09T01:52:07.098Z,19.40
2022-08-09T01:52:41.385Z,19.40
2022-08-09T01:53:19.356Z,19.40
2022-08-09T01:53:58.062Z,19.30
2022-08-09T01:54:35.381Z,19.30
2022-08-09T01:55:10.983Z,19.30
2022-08-09T01:55:44.284Z,19.30
2022-08-09T01:56:21.273Z,19.30
2022-08-09T01:56:56.819Z,19.30
2022-08-09T01:57:44.317Z,19.30
2022-08-09T01:58:18.399Z,19.30
2022-08-09T01:58:58.777Z,19.30
2022-08-09T01:59:33.761Z,19.30
2022-08-09T02:00:35.578Z,19.30
2022-08-09T02:01:11.094Z,19.30
2022-08-09T02:01:59.327Z,19.20
2022-08-09T02:02:38.123Z,19.30
2022-08-09T02:03:13.923Z,19.20
2022-08-09T02:03:48.020Z,19.20
2022-08-09T02:04:22.046Z,19.20
2022-08-09T02:04:59.429Z,19.20
2022-08-09T02:06:04.094Z,19.20
2022-08-09T02:06:54.264Z,19.20
2022-08-09T02:08:35.853Z,19.20
2022-08-09T02:08:36.089Z,19.20
2022-08-09T02:09:22.346Z,19.10
2022-08-09T02:10:01.229Z,19.10
2022-08-09T02:10:42.712Z,19.10
2022-08-09T02:11:17.188Z,19.10
2022-08-09T02:11:49.731Z,19.10
2022-08-09T02:12:23.442Z,20.30
2022-08-09T02:12:59.346Z,19.10
2022-08-09T02:13:37.567Z,19.10
2022-08-09T02:14:26.301Z,20.10
2022-08-09T02:15:01.302Z,19.10
2022-08-09T02:15:49.386Z,19.10
2022-08-09T02:16:33.625Z,19.00
2022-08-09T02:17:15.363Z,19.00
2022-08-09T02:18:10.598Z,19.00
2022-08-09T02:18:47.786Z,19.00
2022-08-09T02:19:21.171Z,19.00
2022-08-09T02:19:53.445Z,19.00
2022-08-09T02:20:32.681Z,18.90
2022-08-09T02:21:21.947Z,19.00
2022-08-09T02:21:58.955Z,18.90
2022-08-09T02:22:48.327Z,18.90
2022-08-09T02:23:52.451Z,18.90
2022-08-09T02:24:35.304Z,18.40
2022-08-09T02:25:20.483Z,18.90
2022-08-09T02:25:58.015Z,18.90
2022-08-09T02:26:35.140Z,18.90
2022-08-09T02:27:12.384Z,18.80
2022-08-09T02:28:05.499Z,18.80
2022-08-09T02:28:48.162Z,18.80
2022-08-09T02:29:25.276Z,18.90
2022-08-09T02:29:59.086Z,18.80
2022-08-09T02:30:41.541Z,18.80
2022-08-09T02:31:31.298Z,18.80
2022-08-09T02:32:10.789Z,18.80
2022-08-09T02:32:46.428Z,18.80
2022-08-09T02:33:37.934Z,18.70
2022-08-09T02:34:41.476Z,18.70
2022-08-09T02:36:01.160Z,18.70
2022-08-09T02:36:26.184Z,18.70
2022-08-09T02:37:01.352Z,18.70
2022-08-09T02:37:39.183Z,18.70
2022-08-09T02:38:29.011Z,18.70
2022-08-09T02:39:07.106Z,18.70
2022-08-09T02:39:55.337Z,18.70
2022-08-09T02:40:36.815Z,18.70
2022-08-09T02:41:12.572Z,18.60
2022-08-09T02:41:57.660Z,18.70
2022-08-09T02:42:35.104Z,18.60
2022-08-09T02:43:10.051Z,18.60
2022-08-09T02:43:55.018Z,18.60
2022-08-09T02:44:34.569Z,18.60
2022-08-09T02:45:35.946Z,18.60
2022-08-09T02:46:11.921Z,18.60
2022-08-09T02:46:46.578Z,18.60
2022-08-09T02:47:25.431Z,18.60
2022-08-09T02:48:02.166Z,18.60
2022-08-09T02:48:38.333Z,18.60
2022-08-09T02:49:27.130Z,18.50
2022-08-09T02:50:20.774Z,18.50
2022-08-09T02:50:58.893Z,18.50
2022-08-09T02:51:40.570Z,18.50
2022-08-09T02:52:16.779Z,18.50
2022-08-09T02:52:57.789Z,18.50
2022-08-09T02:53:52.967Z,18.50
2022-08-09T02:54:36.571Z,18.40
2022-08-09T02:55:46.747Z,18.50
2022-08-09T02:56:23.883Z,18.50
2022-08-09T02:57:13.593Z,18.40
2022-08-09T02:58:00.733Z,18.40
2022-08-09T02:58:50.855Z,18.40
2022-08-09T02:59:36.405Z,18.40
2022-08-09T03:00:21.241Z,18.40
2022-08-09T03:00:59.967Z,18.40
2022-08-09T03:01:43.090Z,18.30
2022-08-09T03:02:32.094Z,18.30
2022-08-09T03:03:08.568Z,18.30
2022-08-09T03:04:16.578Z,18.30
2022-08-09T03:04:39.035Z,18.30
2022-08-09T03:05:16.729Z,18.20
2022-08-09T03:05:51.938Z,18.30
2022-08-09T03:06:30.196Z,18.30
2022-08-09T03:07:12.403Z,18.30
2022-08-09T03:07:55.161Z,18.30
2022-08-09T03:08:29.664Z,18.30
2022-08-09T03:09:03.927Z,18.30
2022-08-09T03:09:42.999Z,18.30
2022-08-09T03:10:16.773Z,18.20
2022-08-09T03:10:51.754Z,18.20
2022-08-09T03:12:04.295Z,18.30
2022-08-09T03:12:19.563Z,20.90
2022-08-09T03:12:53.249Z,18.20
2022-08-09T03:13:26.223Z,18.20
2022-08-09T03:14:19.593Z,20.50
2022-08-09T03:14:59.378Z,18.20
2022-08-09T03:16:04.513Z,18.30
2022-08-09T03:16:24.190Z,18.40
2022-08-09T03:16:59.112Z,18.10
2022-08-09T03:17:34.137Z,18.10
2022-08-09T03:18:09.875Z,18.20
2022-08-09T03:18:43.931Z,18.30
2022-08-09T03:19:58.027Z,18.20
2022-08-09T03:20:12.958Z,18.20
2022-08-09T03:20:45.904Z,18.10
2022-08-09T03:21:25.898Z,18.10
2022-08-09T03:21:58.358Z,18.20
2022-08-09T03:22:31.538Z,18.10
2022-08-09T03:23:14.678Z,18.10
2022-08-09T03:24:03.826Z,18.10
2022-08-09T03:24:42.538Z,18.10
2022-08-09T03:25:26.591Z,18.10
2022-08-09T03:26:18.219Z,18.10
2022-08-09T03:26:51.716Z,18.00
2022-08-09T03:27:26.812Z,18.10
2022-08-09T03:28:02.404Z,18.10
2022-08-09T03:28:37.823Z,18.10
2022-08-09T03:29:23.018Z,18.00
2022-08-09T03:29:57.827Z,18.20
2022-08-09T03:30:36.672Z,18.00
2022-08-09T03:31:21.292Z,18.00
2022-08-09T03:32:00.437Z,18.00
2022-08-09T03:32:37.163Z,18.00
2022-08-09T03:33:17.595Z,18.00
2022-08-09T03:33:54.605Z,18.00
2022-08-09T03:34:27.309Z,18.00
2022-08-09T03:35:00.360Z,18.00
2022-08-09T03:35:44.290Z,18.00
2022-08-09T03:36:27.764Z,18.00
2022-08-09T03:37:10.770Z,18.00
2022-08-09T03:37:55.799Z,17.90
2022-08-09T03:38:30.666Z,18.00
2022-08-09T03:39:03.318Z,17.90
2022-08-09T03:39:37.959Z,17.90
2022-08-09T03:40:13.180Z,17.90
2022-08-09T03:40:45.194Z,17.90
2022-08-09T03:41:18.562Z,17.90
2022-08-09T03:41:51.005Z,17.90
2022-08-09T03:42:39.578Z,17.90
2022-08-09T03:43:14.699Z,17.90
2022-08-09T03:44:03.816Z,17.90
2022-08-09T03:44:39.942Z,17.90
2022-08-09T03:45:12.196Z,17.90
2022-08-09T03:46:04.251Z,17.80
2022-08-09T03:46:36.774Z,17.80
2022-08-09T03:47:08.729Z,17.80
2022-08-09T03:47:42.074Z,17.80
2022-08-09T03:48:31.072Z,17.80
2022-08-09T03:49:07.833Z,17.80
2022-08-09T03:49:58.182Z,17.80
2022-08-09T03:50:34.973Z,17.80
2022-08-09T03:51:56.287Z,17.80
2022-08-09T03:52:04.280Z,17.80
2022-08-09T03:52:38.906Z,17.80
2022-08-09T03:53:11.677Z,17.70
2022-08-09T03:53:44.744Z,17.80
2022-08-09T03:54:19.457Z,17.70
2022-08-09T03:55:07.490Z,17.70
2022-08-09T03:55:42.513Z,17.70
2022-08-09T03:56:14.522Z,17.70
2022-08-09T03:56:46.829Z,17.60
2022-08-09T03:57:21.034Z,17.70
2022-08-09T03:58:06.709Z,17.70
2022-08-09T03:58:46.049Z,17.70
2022-08-09T03:59:42.716Z,17.70
2022-08-09T04:00:15.298Z,16.00
2022-08-09T04:00:49.549Z,17.70
2022-08-09T04:01:22.361Z,17.70
2022-08-09T04:01:59.006Z,17.70
2022-08-09T04:02:32.805Z,17.80
2022-08-09T04:03:07.594Z,17.70
2022-08-09T04:04:01.380Z,17.70
2022-08-09T04:04:38.745Z,17.70
2022-08-09T04:05:27.975Z,17.60
2022-08-09T04:06:00.398Z,17.60
2022-08-09T04:06:36.849Z,17.60
2022-08-09T04:07:09.567Z,17.60
2022-08-09T04:07:47.165Z,17.60
2022-08-09T04:08:28.929Z,17.60
2022-08-09T04:09:15.824Z,17.50
2022-08-09T04:09:58.186Z,17.60
2022-08-09T04:10:30.590Z,17.50
2022-08-09T04:11:02.499Z,17.60
2022-08-09T04:12:08.816Z,17.60
2022-08-09T04:12:47.763Z,17.50
2022-08-09T04:13:26.383Z,18.00
2022-08-09T04:14:54.273Z,17.50
2022-08-09T04:15:17.043Z,17.50
2022-08-09T04:16:17.912Z,17.50
2022-08-09T04:16:40.948Z,17.50
2022-08-09T04:17:14.199Z,17.50
2022-08-09T04:17:47.625Z,17.50
2022-08-09T04:18:21.417Z,18.40
2022-08-09T09:50:14.926Z,19.60
2022-08-09T10:59:30.978Z,22.40
2022-08-09T11:00:29.366Z,22.40
2022-08-09T11:03:15.835Z,22.30
2022-08-09T11:30:06.213Z,23.60
2022-08-09T11:30:47.707Z,23.60
2022-08-09T11:31:49.865Z,23.60
2022-08-09T11:32:43.011Z,23.60
2022-08-09T11:33:17.508Z,23.60
2022-08-09T11:33:55.783Z,23.60
2022-08-09T11:34:41.632Z,23.60
2022-08-09T11:35:35.100Z,23.70
2022-08-09T11:36:30.283Z,23.60
2022-08-09T11:37:18.222Z,23.70
2022-08-09T11:37:52.310Z,23.70
2022-08-09T11:38:32.880Z,23.70
2022-08-09T11:39:06.473Z,23.80
2022-08-09T11:40:04.323Z,23.80
2022-08-09T11:40:36.182Z,23.80
2022-08-09T11:41:14.200Z,23.80
2022-08-09T11:41:48.815Z,23.90
2022-08-09T11:42:48.512Z,23.90
2022-08-09T11:43:32.405Z,21.60
2022-08-09T11:44:04.495Z,24.00
2022-08-09T11:44:46.598Z,24.00
2022-08-09T11:45:26.330Z,24.00
2022-08-09T11:46:18.430Z,24.00
2022-08-09T11:47:00.771Z,24.10
2022-08-09T11:47:46.363Z,24.10
2022-08-09T11:48:26.313Z,24.10
2022-08-09T11:48:58.935Z,24.10
2022-08-09T11:50:55.137Z,24.20
2022-08-09T11:52:49.538Z,24.20
2022-08-09T11:53:02.584Z,24.20
2022-08-09T11:53:20.828Z,24.20
2022-08-09T11:54:13.418Z,24.30
2022-08-09T11:55:35.025Z,24.40
2022-08-09T11:56:19.312Z,24.40
2022-08-09T11:56:51.839Z,24.40
2022-08-09T11:57:56.399Z,24.50
2022-08-09T11:58:34.544Z,24.50
2022-08-09T11:59:10.509Z,24.50
2022-08-09T11:59:42.678Z,24.50
2022-08-09T12:00:27.419Z,24.50
2022-08-09T12:01:15.541Z,24.60
2022-08-09T12:02:16.860Z,24.60
2022-08-09T12:02:53.390Z,24.60
2022-08-09T12:03:54.877Z,24.70
2022-08-09T12:04:20.850Z,24.70
2022-08-09T12:05:03.142Z,24.80
2022-08-09T12:05:42.339Z,24.80
2022-08-09T12:06:24.727Z,24.80
2022-08-09T12:07:07.691Z,24.80
2022-08-09T12:07:41.909Z,24.80
2022-08-09T12:08:21.520Z,24.90
2022-08-09T12:08:56.985Z,24.90
2022-08-09T12:09:33.997Z,24.90
2022-08-09T12:10:06.854Z,24.90
2022-08-09T12:10:53.709Z,25.00
2022-08-09T12:11:27.477Z,25.00
2022-08-09T12:12:05.923Z,25.00
2022-08-09T12:12:47.723Z,25.00
2022-08-09T12:14:08.060Z,25.10
2022-08-09T12:14:58.910Z,25.10
2022-08-09T12:15:50.420Z,25.10
2022-08-09T12:16:38.127Z,25.10
2022-08-09T12:17:27.998Z,25.20
2022-08-09T12:18:06.470Z,25.20
2022-08-09T12:18:53.743Z,25.20
2022-08-09T12:19:32.054Z,25.20
2022-08-09T12:20:16.489Z,25.30
2022-08-09T12:20:53.943Z,25.30
2022-08-09T12:21:50.847Z,25.30
2022-08-09T12:22:26.543Z,25.40
2022-08-09T12:23:01.965Z,25.40
2022-08-09T12:23:56.473Z,25.40
2022-08-09T12:24:33.711Z,25.40
2022-08-09T12:25:17.841Z,25.40
2022-08-09T12:26:08.796Z,25.50
2022-08-09T12:28:58.862Z,25.50
2022-08-09T12:29:13.734Z,25.50
2022-08-09T12:29:14.240Z,25.50
2022-08-09T12:29:44.623Z,25.60
2022-08-09T12:30:36.731Z,25.60
2022-08-09T12:31:59.163Z,25.60
2022-08-09T12:32:14.616Z,25.70
2022-08-09T12:32:48.709Z,25.70
2022-08-09T12:33:21.116Z,25.70
2022-08-09T12:34:00.812Z,25.70
2022-08-09T12:34:42.271Z,25.70
2022-08-09T12:35:19.450Z,25.70
2022-08-09T12:36:04.935Z,25.70
2022-08-09T12:36:58.974Z,25.80
2022-08-09T12:37:50.569Z,25.80
2022-08-09T12:38:38.014Z,25.80
2022-08-09T12:39:14.706Z,25.90
2022-08-09T12:40:01.223Z,25.90
2022-08-09T12:40:45.638Z,25.90
2022-08-09T12:41:33.713Z,26.00
2022-08-09T12:42:16.217Z,26.00
2022-08-09T12:42:50.197Z,26.00
2022-08-09T12:44:06.007Z,26.00
2022-08-09T12:44:18.046Z,26.00
2022-08-09T12:44:57.433Z,26.10
2022-08-09T12:45:33.764Z,26.10
2022-08-09T12:46:07.928Z,26.10
2022-08-09T12:46:48.795Z,26.10
2022-08-09T12:47:23.165Z,26.20
2022-08-09T12:47:55.368Z,26.20
2022-08-09T12:48:33.782Z,26.20
2022-08-09T12:49:09.547Z,26.20
2022-08-09T12:49:51.223Z,26.20
2022-08-09T12:50:25.473Z,26.20
2022-08-09T12:50:58.444Z,26.20
2022-08-09T12:52:00.866Z,26.30
2022-08-09T12:52:42.803Z,26.30
2022-08-09T12:53:36.705Z,26.30
2022-08-09T12:54:10.025Z,26.40
2022-08-09T12:55:03.030Z,26.40
2022-08-09T12:56:15.185Z,26.40
2022-08-09T12:56:54.173Z,26.40
2022-08-09T12:57:46.878Z,26.40
2022-08-09T12:58:27.345Z,26.50
2022-08-09T12:59:10.800Z,26.50
2022-08-09T13:00:02.164Z,26.50
2022-08-09T13:00:42.967Z,26.50
2022-08-09T13:01:28.262Z,26.60
2022-08-09T13:02:05.029Z,26.50
2022-08-09T13:03:02.418Z,26.60
2022-08-09T13:03:53.223Z,26.60
2022-08-09T13:04:37.124Z,26.60
2022-08-09T13:05:10.226Z,26.60
2022-08-09T13:06:11.371Z,26.60
2022-08-09T13:06:46.571Z,26.60
2022-08-09T13:07:19.899Z,26.70
2022-08-09T13:08:21.024Z,26.70
2022-08-09T13:09:02.559Z,26.80
2022-08-09T13:09:40.978Z,26.80
2022-08-09T13:10:15.314Z,26.80
2022-08-09T13:10:59.994Z,26.80
2022-08-09T13:11:35.128Z,26.80
2022-08-09T13:12:11.665Z,26.80
2022-08-09T13:13:10.838Z,26.80
2022-08-09T13:14:37.953Z,26.80
2022-08-09T13:14:43.665Z,26.80
2022-08-09T13:15:19.409Z,26.90
2022-08-09T13:15:55.743Z,26.90
2022-08-09T13:16:46.765Z,26.90
2022-08-09T13:17:44.104Z,27.00
2022-08-09T13:18:17.536Z,26.90
2022-08-09T13:18:53.802Z,28.80
2022-08-09T13:20:10.818Z,27.00
2022-08-09T13:20:37.826Z,27.00
2022-08-09T13:22:36.266Z,27.00
2022-08-09T13:22:37.982Z,27.10
2022-08-09T13:24:15.639Z,27.10
2022-08-09T13:24:42.363Z,27.10
2022-08-09T13:25:04.195Z,27.10
2022-08-09T13:25:42.656Z,27.10
2022-08-09T13:26:36.726Z,27.90
2022-08-09T13:27:40.110Z,27.20
2022-08-09T13:28:34.531Z,27.20
2022-08-09T13:29:17.227Z,29.00
2022-08-09T13:30:04.283Z,27.20
2022-08-09T13:32:17.628Z,27.30
2022-08-09T13:32:19.997Z,27.30
2022-08-09T13:32:56.371Z,27.30
2022-08-09T13:33:52.654Z,27.30
2022-08-09T13:34:20.022Z,27.30
2022-08-09T13:34:52.377Z,27.30
2022-08-09T13:35:34.650Z,27.40
2022-08-09T13:36:38.818Z,27.40
2022-08-09T13:37:11.878Z,27.40
2022-08-09T13:37:51.824Z,27.40
2022-08-09T13:38:55.996Z,27.40
2022-08-09T13:41:46.925Z,27.40
2022-08-09T13:41:51.144Z,27.40
2022-08-09T13:41:51.670Z,27.40
2022-08-09T13:42:01.345Z,27.50
2022-08-09T13:42:34.239Z,27.50
2022-08-09T13:43:09.462Z,27.50
2022-08-09T13:43:41.985Z,27.50
2022-08-09T13:44:16.600Z,27.50
2022-08-09T13:44:50.028Z,27.50
2022-08-09T13:45:21.857Z,27.60
2022-08-09T13:46:44.607Z,27.50
2022-08-09T13:47:26.616Z,27.50
2022-08-09T13:47:51.215Z,27.60
2022-08-09T13:48:26.497Z,27.60
2022-08-09T13:49:01.858Z,27.60
2022-08-09T13:49:56.515Z,28.40
2022-08-09T13:50:30.974Z,27.60
2022-08-09T13:51:03.638Z,27.70
2022-08-09T13:51:35.519Z,27.70
2022-08-09T13:52:09.257Z,27.70
2022-08-09T13:52:42.957Z,27.70
2022-08-09T13:53:16.573Z,27.70
2022-08-09T13:53:48.376Z,27.70
2022-08-09T13:54:21.007Z,27.70
2022-08-09T13:54:59.834Z,27.70
2022-08-09T13:55:33.858Z,27.70
2022-08-09T13:56:12.179Z,27.70
2022-08-09T13:56:47.101Z,27.70
2022-08-09T13:57:36.908Z,27.80
2022-08-09T13:58:11.663Z,27.80
2022-08-09T13:58:43.787Z,27.80
2022-08-09T13:59:15.564Z,27.80
2022-08-09T13:59:51.113Z,27.80
2022-08-09T14:00:28.648Z,27.80
2022-08-09T14:01:00.955Z,27.80
2022-08-09T14:02:00.458Z,27.80
2022-08-09T14:02:26.073Z,27.80
2022-08-09T14:03:17.046Z,27.80
2022-08-09T14:04:03.517Z,27.80
2022-08-09T14:04:37.512Z,27.90
2022-08-09T14:05:10.639Z,27.90
2022-08-09T14:05:59.912Z,27.90
2022-08-09T14:06:36.935Z,27.90
2022-08-09T14:07:11.843Z,27.90
2022-08-09T14:07:44.199Z,27.90
2022-08-09T14:08:17.463Z,27.90
2022-08-09T14:08:49.622Z,27.90
2022-08-09T14:09:21.404Z,27.90
2022-08-09T14:09:53.366Z,27.90
2022-08-09T14:10:46.336Z,28.00
2022-08-09T14:11:19.140Z,27.90
2022-08-09T14:11:53.735Z,27.90
2022-08-09T14:12:25.633Z,28.60
2022-08-09T14:12:59.686Z,28.00
2022-08-09T14:14:23.002Z,28.00
2022-08-09T14:14:27.570Z,28.00
2022-08-09T14:15:01.770Z,28.00
2022-08-09T14:16:09.351Z,28.00
2022-08-09T14:16:28.713Z,28.00
2022-08-09T14:17:00.955Z,28.00
2022-08-09T14:18:06.444Z,28.00
2022-08-09T14:18:29.900Z,28.00
2022-08-09T14:19:04.143Z,28.00
2022-08-09T14:19:36.898Z,28.00
2022-08-09T14:20:09.507Z,28.00
2022-08-09T14:20:44.414Z,28.10
2022-08-09T14:21:24.059Z,28.10
2022-08-09T14:21:55.903Z,28.10
2022-08-09T14:22:28.603Z,28.10
2022-08-09T14:23:00.471Z,28.10
2022-08-09T14:23:40.687Z,28.10
2022-08-09T14:24:32.629Z,28.20
2022-08-09T14:25:06.042Z,28.10
2022-08-09T14:25:43.262Z,28.10
2022-08-09T14:26:15.108Z,28.10
2022-08-09T14:26:51.756Z,28.10
2022-08-09T14:27:25.322Z,28.20
2022-08-09T14:27:59.045Z,28.20
2022-08-09T14:28:30.924Z,28.20
2022-08-09T14:30:15.157Z,28.20
2022-08-09T14:30:35.477Z,28.20
2022-08-09T14:30:52.547Z,28.20
2022-08-09T14:31:35.747Z,28.20
2022-08-09T14:32:19.700Z,28.20
2022-08-09T14:33:01.174Z,28.20
2022-08-09T14:33:40.184Z,28.20
2022-08-09T14:34:13.262Z,28.20
2022-08-09T14:34:55.757Z,28.20
2022-08-09T14:35:38.745Z,28.20
2022-08-09T14:36:21.181Z,28.20
2022-08-09T14:36:52.991Z,28.20
2022-08-09T14:37:28.088Z,28.20
2022-08-09T14:38:02.613Z,28.20
2022-08-09T14:38:36.190Z,28.20
2022-08-09T14:39:10.681Z,28.20
2022-08-09T14:39:47.001Z,28.20
2022-08-09T14:40:38.893Z,28.30
2022-08-09T14:41:34.367Z,28.30
2022-08-09T14:42:04.016Z,28.30
2022-08-09T14:42:36.703Z,28.30
2022-08-09T14:43:08.734Z,28.30
2022-08-09T14:43:47.618Z,28.30
2022-08-09T14:44:32.503Z,28.30
2022-08-09T14:46:55.973Z,28.30
2022-08-09T14:46:58.607Z,28.30
2022-08-09T14:47:03.102Z,28.30
2022-08-09T14:47:45.507Z,28.30
2022-08-09T14:48:21.391Z,28.30
2022-08-09T14:48:58.611Z,28.30
2022-08-09T14:49:34.637Z,28.30
2022-08-09T14:50:20.930Z,28.30
2022-08-09T14:50:52.827Z,28.30
2022-08-09T14:51:26.818Z,28.30
2022-08-09T14:52:02.021Z,28.30
2022-08-09T14:52:35.921Z,28.30
2022-08-09T14:53:11.503Z,28.30
2022-08-09T14:53:48.697Z,28.30
2022-08-09T14:54:28.053Z,28.30
2022-08-09T14:55:00.194Z,28.30
2022-08-09T14:55:33.032Z,28.30
2022-08-09T14:56:06.609Z,28.30
2022-08-09T14:56:58.162Z,28.30
2022-08-09T14:57:31.759Z,28.30
2022-08-09T14:58:14.682Z,28.30
2022-08-09T14:58:46.491Z,28.30
2022-08-09T14:59:18.327Z,28.30
2022-08-09T14:59:53.114Z,28.30
2022-08-09T15:00:25.062Z,28.30
2022-08-09T15:00:59.078Z,28.30
2022-08-09T15:01:30.995Z,28.30
2022-08-09T15:02:04.682Z,28.30
2022-08-09T15:02:37.631Z,28.30
2022-08-09T15:03:10.530Z,28.30
2022-08-09T15:03:43.157Z,28.30
2022-08-09T15:04:15.444Z,28.30
2022-08-09T15:04:47.806Z,28.30
2022-08-09T15:05:20.060Z,28.30
2022-08-09T15:05:56.735Z,28.30
2022-08-09T15:06:30.142Z,28.30
2022-08-09T15:07:01.988Z,28.30
2022-08-09T15:07:35.384Z,28.30
2022-08-09T15:08:10.150Z,28.30
2022-08-09T15:08:42.445Z,28.30
2022-08-09T15:09:14.218Z,28.30
2022-08-09T15:10:04.661Z,28.30
2022-08-09T15:10:38.525Z,28.30
2022-08-09T15:11:10.326Z,28.30
2022-08-09T15:11:48.664Z,28.30
2022-08-09T15:12:21.601Z,28.30
2022-08-09T15:12:55.609Z,28.40
2022-08-09T15:13:27.395Z,28.40
2022-08-09T15:14:19.421Z,28.40
2022-08-09T15:14:51.231Z,28.30
2022-08-09T15:15:28.255Z,28.40
2022-08-09T15:16:00.580Z,28.40
2022-08-09T15:16:32.388Z,28.40
2022-08-09T15:17:07.519Z,28.40
2022-08-09T15:17:41.579Z,28.40
2022-08-09T15:18:18.082Z,28.40
2022-08-09T15:18:49.929Z,28.40
2022-08-09T15:19:26.210Z,28.40
2022-08-09T15:19:59.814Z,28.40
2022-08-09T15:21:57.107Z,28.40
2022-08-09T15:21:57.607Z,28.40
2022-08-09T15:22:19.566Z,28.40
2022-08-09T15:22:59.758Z,28.40
2022-08-09T15:24:00.602Z,28.40
2022-08-09T15:24:27.336Z,28.40
2022-08-09T15:24:59.406Z,28.40
2022-08-09T15:25:41.240Z,28.40
2022-08-09T15:26:18.745Z,28.40
2022-08-09T15:26:53.250Z,28.40
2022-08-09T15:27:25.396Z,28.40
2022-08-09T15:28:00.898Z,28.40
2022-08-09T15:28:33.554Z,28.40
2022-08-09T15:29:05.719Z,28.30
2022-08-09T15:30:58.279Z,28.30
2022-08-09T15:34:33.553Z,28.50
2022-08-09T15:35:18.348Z,28.50
2022-08-09T15:36:02.214Z,28.50
2022-08-09T15:36:34.394Z,28.40
2022-08-09T15:37:38.208Z,28.40
2022-08-09T15:38:16.689Z,28.40
2022-08-09T15:38:49.043Z,28.40
2022-08-09T15:39:20.953Z,28.40
2022-08-09T15:39:54.703Z,28.40
2022-08-09T15:40:32.291Z,28.40
2022-08-09T15:41:09.771Z,28.30
2022-08-09T15:41:41.948Z,28.30
2022-08-09T15:42:14.904Z,28.30
2022-08-09T15:42:48.143Z,28.30
2022-08-09T15:43:20.161Z,28.30
2022-08-09T15:43:56.677Z,28.30
2022-08-09T15:44:32.584Z,28.30
2022-08-09T15:45:07.123Z,28.30
2022-08-09T15:46:08.103Z,28.30
2022-08-09T15:46:35.190Z,28.30
2022-08-09T15:47:07.153Z,28.30
2022-08-09T15:48:03.371Z,28.30
2022-08-09T15:48:38.583Z,28.30
2022-08-09T15:49:21.001Z,28.30
2022-08-09T15:50:03.464Z,28.30
2022-08-09T15:50:39.175Z,28.30
2022-08-09T15:51:30.463Z,28.40
2022-08-09T15:52:07.907Z,28.30
2022-08-09T15:52:41.950Z,28.30
2022-08-09T15:54:02.752Z,28.30
2022-08-09T15:54:33.508Z,28.30
2022-08-09T15:55:15.315Z,28.30
2022-08-09T15:56:11.101Z,28.30
2022-08-09T15:56:39.018Z,28.30
2022-08-09T15:57:10.874Z,28.30
2022-08-09T15:57:44.295Z,28.30
2022-08-09T15:58:26.719Z,28.30
2022-08-09T15:58:59.392Z,28.30
2022-08-09T15:59:37.001Z,28.30
2022-08-09T16:00:15.181Z,28.30
2022-08-09T16:00:56.850Z,28.30
2022-08-09T16:01:31.505Z,28.30
2022-08-09T16:02:07.577Z,28.30
2022-08-09T16:02:39.761Z,28.30
2022-08-09T16:03:12.123Z,28.30