createdAt,value
2017-07-19T00:00:03.121Z,99.90
2017-07-19T00:02:31.234Z,99.90
2017-07-19T00:04:59.583Z,99.90
2017-07-19T00:07:27.742Z,99.90
2017-07-19T00:09:55.853Z,99.90
2017-07-19T00:12:23.965Z,99.90
2017-07-19T00:14:52.083Z,99.90
2017-07-19T00:17:20.451Z,99.90
2017-07-19T00:19:48.661Z,99.90
2017-07-19T00:22:16.783Z,99.90
2017-07-19T00:24:49.330Z,99.90
2017-07-19T00:27:17.454Z,99.90
2017-07-19T00:29:45.589Z,99.90
2017-07-19T00:32:13.777Z,99.90
2017-07-19T00:34:42.809Z,99.90
2017-07-19T00:37:10.926Z,99.90
2017-07-19T00:39:39.030Z,99.90
2017-07-19T00:42:07.163Z,99.90
2017-07-19T00:44:35.256Z,99.90
2017-07-19T00:47:03.382Z,99.90
2017-07-19T00:49:31.525Z,99.90
2017-07-19T00:51:59.629Z,99.90
2017-07-19T00:54:30.740Z,99.90
2017-07-19T00:56:58.870Z,99.90
2017-07-19T00:59:26.989Z,99.90
2017-07-19T01:01:55.655Z,99.90
2017-07-19T01:04:23.809Z,99.90
2017-07-19T01:06:51.979Z,99.90
2017-07-19T01:09:20.129Z,99.90
2017-07-19T01:11:48.267Z,99.90
2017-07-19T01:14:16.352Z,99.90
2017-07-19T01:16:44.506Z,99.90
2017-07-19T01:19:12.615Z,99.90
2017-07-19T01:21:40.753Z,99.90
2017-07-19T01:24:08.853Z,99.90
2017-07-19T01:26:36.973Z,99.90
2017-07-19T01:29:10.758Z,99.90
2017-07-19T01:31:38.897Z,99.90
2017-07-19T01:34:23.408Z,99.90
2017-07-19T01:36:51.557Z,99.90
2017-07-19T01:39:20.430Z,99.90
2017-07-19T01:41:48.587Z,99.90
2017-07-19T01:44:16.691Z,99.90
2017-07-19T01:46:44.797Z,99.90
2017-07-19T01:49:12.897Z,99.90
2017-07-19T01:51:41.027Z,99.90
2017-07-19T01:54:09.143Z,99.90
2017-07-19T01:56:37.291Z,99.90
2017-07-19T01:59:05.397Z,99.90
2017-07-19T02:01:33.536Z,99.90
2017-07-19T02:04:08.804Z,99.90
2017-07-19T02:06:36.914Z,99.90
2017-07-19T02:09:05.776Z,99.90
2017-07-19T02:11:33.945Z,99.90
2017-07-19T02:14:02.110Z,99.90
2017-07-19T02:16:43.339Z,99.90
2017-07-19T02:19:11.473Z,99.90
2017-07-19T02:21:39.618Z,99.90
2017-07-19T02:24:08.007Z,99.90
2017-07-19T02:26:36.107Z,99.90
2017-07-19T02:29:04.230Z,99.90
2017-07-19T02:31:32.367Z,99.90
2017-07-19T02:34:00.473Z,99.90
2017-07-19T02:36:28.597Z,99.90
2017-07-19T02:38:56.714Z,99.90
2017-07-19T02:41:24.930Z,99.90
2017-07-19T02:44:00.057Z,99.90
2017-07-19T02:46:28.194Z,99.90
2017-07-19T02:48:56.322Z,99.90
2017-07-19T02:51:24.473Z,99.90
2017-07-19T02:53:52.577Z,99.90
2017-07-19T02:56:20.712Z,99.90
2017-07-19T02:58:59.680Z,99.90
2017-07-19T03:01:28.572Z,99.90
2017-07-19T03:03:56.710Z,99.90
2017-07-19T03:06:26.073Z,99.90
2017-07-19T03:08:54.192Z,99.90
2017-07-19T03:11:22.332Z,99.90
2017-07-19T03:13:50.492Z,99.90
2017-07-19T03:16:18.690Z,99.90
2017-07-19T03:18:46.814Z,99.90
2017-07-19T03:21:14.985Z,99.90
2017-07-19T03:23:43.204Z,99.90
2017-07-19T03:26:11.457Z,99.90
2017-07-19T03:28:39.608Z,99.90
2017-07-19T03:31:07.747Z,99.90
2017-07-19T03:33:35.866Z,99.90
2017-07-19T03:36:07.111Z,99.90
2017-07-19T03:38:35.290Z,99.90
2017-07-19T03:41:03.548Z,99.90
2017-07-19T03:43:31.669Z,99.90
2017-07-19T03:45:59.767Z,99.90
2017-07-19T03:48:27.870Z,99.90
2017-07-19T03:50:55.982Z,99.90
2017-07-19T03:53:24.133Z,99.90
2017-07-19T03:55:53.045Z,99.90
2017-07-19T03:58:21.186Z,99.90
2017-07-19T04:00:49.318Z,99.90
2017-07-19T04:03:17.422Z,99.90
2017-07-19T04:05:45.523Z,99.90
2017-07-19T04:08:13.651Z,99.90
2017-07-19T04:10:41.779Z,99.90
2017-07-19T04:13:09.988Z,99.90
2017-07-19T04:15:38.082Z,99.90
2017-07-19T04:18:06.225Z,99.90
2017-07-19T04:20:34.351Z,99.90
2017-07-19T04:23:02.797Z,99.90
2017-07-19T04:25:30.892Z,99.90
2017-07-19T04:27:59.059Z,99.90
2017-07-19T04:30:52.479Z,99.90
2017-07-19T04:33:21.479Z,99.90
2017-07-19T04:35:49.597Z,99.90
2017-07-19T04:38:17.701Z,99.90
2017-07-19T04:40:45.808Z,99.90
2017-07-19T04:43:14.001Z,99.90
2017-07-19T04:45:42.165Z,99.90
2017-07-19T04:48:10.349Z,99.90
2017-07-19T04:50:38.613Z,99.90
2017-07-19T04:53:06.930Z,99.90
2017-07-19T04:55:35.166Z,99.90
2017-07-19T04:58:03.321Z,99.90
2017-07-19T05:00:31.541Z,99.90
2017-07-19T05:02:59.723Z,99.90
2017-07-19T05:05:27.870Z,99.90
2017-07-19T05:07:55.981Z,99.90
2017-07-19T05:10:24.122Z,99.90
2017-07-19T05:12:52.337Z,99.90
2017-07-19T05:15:20.510Z,99.90
2017-07-19T05:17:48.766Z,99.90
2017-07-19T05:20:16.888Z,99.90
2017-07-19T05:22:45.063Z,99.90
2017-07-19T05:25:13.353Z,99.90
2017-07-19T05:27:41.475Z,99.90
2017-07-19T05:30:09.692Z,99.90
2017-07-19T05:32:37.860Z,99.90
2017-07-19T05:35:06.088Z,99.90
2017-07-19T05:37:34.255Z,99.90
2017-07-19T05:40:02.554Z,99.90
2017-07-19T05:42:30.707Z,99.90
2017-07-19T05:45:00.794Z,99.90
2017-07-19T05:47:33.001Z,99.90
2017-07-19T05:50:01.180Z,99.90
2017-07-19T05:52:29.354Z,99.90
2017-07-19T05:54:57.528Z,99.90
2017-07-19T05:57:26.608Z,99.90
2017-07-19T05:59:54.873Z,99.90
2017-07-19T06:02:26.848Z,99.90
2017-07-19T06:04:55.248Z,99.90
2017-07-19T06:07:23.371Z,99.90
2017-07-19T06:09:51.479Z,99.90
2017-07-19T06:12:19.601Z,99.90
2017-07-19T06:14:47.705Z,99.90
2017-07-19T06:17:17.108Z,99.90
2017-07-19T06:19:45.322Z,99.90
2017-07-19T06:22:13.481Z,99.90
2017-07-19T06:24:42.511Z,99.90
2017-07-19T06:27:10.737Z,99.90
2017-07-19T06:29:39.670Z,99.90
2017-07-19T06:32:07.788Z,99.90
2017-07-19T06:34:36.001Z,99.90
2017-07-19T06:37:04.152Z,99.90
2017-07-19T06:39:33.258Z,99.90
2017-07-19T06:42:01.432Z,99.90
2017-07-19T06:44:30.338Z,99.90
2017-07-19T06:46:58.563Z,99.90
2017-07-19T06:49:27.598Z,99.90
2017-07-19T06:51:55.815Z,99.90
2017-07-19T06:54:24.030Z,99.90
2017-07-19T06:56:52.176Z,99.90
2017-07-19T06:59:22.182Z,99.90
2017-07-19T07:01:55.295Z,99.90
2017-07-19T07:04:23.458Z,99.90
2017-07-19T07:06:51.592Z,99.90
2017-07-19T07:09:19.779Z,99.90
2017-07-19T07:11:47.983Z,99.90
2017-07-19T07:14:16.214Z,99.90
2017-07-19T07:16:44.610Z,99.90
2017-07-19T07:19:12.782Z,99.90
2017-07-19T07:21:45.536Z,99.90
2017-07-19T07:24:13.856Z,99.90
2017-07-19T07:26:42.089Z,99.90
2017-07-19T07:29:10.251Z,99.90
2017-07-19T07:31:41.971Z,99.90
2017-07-19T07:34:10.318Z,99.90
2017-07-19T07:36:38.649Z,99.90
2017-07-19T07:39:06.754Z,99.90
2017-07-19T07:41:35.697Z,99.90
2017-07-19T07:44:04.277Z,99.90
2017-07-19T07:46:32.742Z,99.90
2017-07-19T07:49:04.426Z,99.90
2017-07-19T07:51:32.687Z,99.90
2017-07-19T07:54:01.114Z,99.90
2017-07-19T07:56:29.467Z,99.90
2017-07-19T07:58:57.904Z,99.90
2017-07-19T08:01:29.642Z,99.90
2017-07-19T08:03:57.770Z,99.90
2017-07-19T08:06:32.500Z,99.90
2017-07-19T08:09:02.683Z,99.90
2017-07-19T08:11:31.015Z,99.90
2017-07-19T08:14:02.978Z,99.90
2017-07-19T08:16:32.163Z,99.90
2017-07-19T08:19:00.307Z,99.90
2017-07-19T08:21:28.432Z,99.90
2017-07-19T08:23:59.508Z,99.90
2017-07-19T08:26:28.506Z,99.90
2017-07-19T08:28:56.743Z,99.90
2017-07-19T08:31:25.289Z,99.90
2017-07-19T08:33:53.444Z,99.90
2017-07-19T08:36:21.614Z,99.90
2017-07-19T08:38:49.766Z,99.90
2017-07-19T08:41:17.883Z,99.90
2017-07-19T08:43:51.403Z,99.90
2017-07-19T08:46:19.779Z,99.90
2017-07-19T08:48:48.113Z,99.90
2017-07-19T08:51:16.353Z,99.90
2017-07-19T08:53:45.133Z,99.90
2017-07-19T08:56:13.653Z,99.90
2017-07-19T08:58:41.907Z,99.90
2017-07-19T09:01:10.075Z,99.90
2017-07-19T09:03:42.240Z,99.90
2017-07-19T09:06:10.497Z,99.90
2017-07-19T09:08:39.624Z,99.90
2017-07-19T09:11:07.832Z,99.90
2017-07-19T09:13:35.948Z,99.90
2017-07-19T09:16:07.375Z,99.90
2017-07-19T09:18:35.479Z,99.90
2017-07-19T09:21:03.636Z,99.90
2017-07-19T09:23:31.810Z,99.90
2017-07-19T09:26:06.232Z,99.90
2017-07-19T09:28:34.446Z,99.90
2017-07-19T09:31:02.575Z,99.90
2017-07-19T09:33:32.762Z,99.90
2017-07-19T09:36:00.930Z,99.90
2017-07-19T09:38:29.156Z,99.90
2017-07-19T09:40:57.428Z,99.90
2017-07-19T09:43:25.687Z,99.90
2017-07-19T09:45:54.750Z,99.90
2017-07-19T09:48:23.010Z,99.90
2017-07-19T09:50:51.236Z,99.90
2017-07-19T09:53:20.404Z,99.90
2017-07-19T09:55:48.503Z,99.90
2017-07-19T09:58:16.715Z,99.90
2017-07-19T10:00:44.843Z,99.90
2017-07-19T10:03:13.145Z,99.90
2017-07-19T10:05:41.269Z,99.90
2017-07-19T10:08:09.447Z,99.90
2017-07-19T10:10:37.687Z,99.90
2017-07-19T10:13:08.789Z,99.90
2017-07-19T10:15:36.945Z,99.90
2017-07-19T10:18:05.215Z,99.90
2017-07-19T10:20:33.312Z,99.90
2017-07-19T10:23:09.226Z,99.90
2017-07-19T10:25:39.508Z,99.90
2017-07-19T10:28:07.910Z,99.90
2017-07-19T10:30:36.018Z,99.90
2017-07-19T10:33:05.045Z,99.90
2017-07-19T10:35:33.288Z,99.90
2017-07-19T10:38:01.524Z,99.90
2017-07-19T10:40:29.676Z,99.90
2017-07-19T10:45:30.666Z,99.90
2017-07-19T10:47:58.863Z,99.90
2017-07-19T10:50:27.021Z,99.90
2017-07-19T10:52:55.964Z,99.90
2017-07-19T10:55:24.173Z,99.90
2017-07-19T10:57:52.559Z,99.90
2017-07-19T11:00:22.100Z,99.90
2017-07-19T11:02:50.266Z,99.90
2017-07-19T11:05:18.432Z,99.90
2017-07-19T11:07:47.149Z,99.90
2017-07-19T11:10:15.288Z,99.90
2017-07-19T11:12:43.403Z,99.90
2017-07-19T11:15:12.806Z,99.90
2017-07-19T11:17:41.556Z,99.90
2017-07-19T11:20:09.876Z,99.90
2017-07-19T11:22:38.006Z,99.90
2017-07-19T11:25:06.366Z,99.90
2017-07-19T11:27:34.725Z,99.90
2017-07-19T11:30:02.926Z,99.90
2017-07-19T11:35:07.790Z,99.80
2017-07-19T11:37:36.008Z,99.90
2017-07-19T11:40:05.133Z,99.20
2017-07-19T11:42:34.511Z,99.10
2017-07-19T11:45:04.618Z,99.50
2017-07-19T11:47:32.952Z,99.50
2017-07-19T11:50:01.111Z,99.20
2017-07-19T11:52:29.368Z,99.40
2017-07-19T11:54:57.681Z,99.80
2017-07-19T11:57:25.953Z,99.50
2017-07-19T11:59:54.804Z,99.90
2017-07-19T12:02:22.960Z,99.60
2017-07-19T12:04:51.228Z,99.90
2017-07-19T12:07:20.099Z,99.10
2017-07-19T12:09:50.827Z,99.10
2017-07-19T12:12:18.954Z,98.90
2017-07-19T12:14:50.159Z,97.70
2017-07-19T12:17:18.347Z,98.00
2017-07-19T12:19:47.161Z,98.40
2017-07-19T12:22:15.347Z,98.20
2017-07-19T12:24:44.144Z,98.50
2017-07-19T12:27:12.365Z,98.30
2017-07-19T12:29:40.605Z,98.10
2017-07-19T12:32:09.020Z,97.10
2017-07-19T12:37:10.449Z,96.70
2017-07-19T12:39:38.621Z,94.60
2017-07-19T12:42:07.525Z,93.70
2017-07-19T12:44:39.782Z,93.30
2017-07-19T12:47:09.834Z,94.00
2017-07-19T12:49:38.356Z,95.00
2017-07-19T12:52:06.635Z,95.00
2017-07-19T12:54:36.002Z,95.20
2017-07-19T12:57:04.236Z,96.30
2017-07-19T12:59:32.473Z,95.90
2017-07-19T13:02:00.670Z,94.80
2017-07-19T13:04:29.631Z,96.20
2017-07-19T13:06:59.571Z,96.20
2017-07-19T13:09:27.819Z,96.40
2017-07-19T13:11:56.025Z,94.60
2017-07-19T13:14:24.170Z,92.00
2017-07-19T13:16:53.475Z,91.00
2017-07-19T13:19:21.979Z,91.20
2017-07-19T13:21:50.124Z,91.50
2017-07-19T13:24:18.235Z,91.60
2017-07-19T13:26:46.452Z,92.10
2017-07-19T13:29:15.749Z,92.20
2017-07-19T13:31:43.984Z,92.20
2017-07-19T13:34:12.148Z,92.70
2017-07-19T13:36:40.638Z,92.50
2017-07-19T13:39:10.158Z,92.10
2017-07-19T13:41:38.285Z,92.40
2017-07-19T13:44:06.517Z,92.70
2017-07-19T13:46:35.685Z,92.80
2017-07-19T13:49:05.215Z,93.30
2017-07-19T13:51:33.383Z,93.30
2017-07-19T13:54:05.616Z,93.60
2017-07-19T13:56:33.824Z,93.30
2017-07-19T13:59:02.900Z,94.00
2017-07-19T14:01:35.111Z,94.10
2017-07-19T14:04:03.368Z,94.00
2017-07-19T14:06:34.548Z,93.70
2017-07-19T14:09:02.842Z,93.70
2017-07-19T14:11:36.189Z,93.70
2017-07-19T14:14:04.988Z,93.50
2017-07-19T14:16:33.230Z,93.60
2017-07-19T14:19:01.363Z,93.70
2017-07-19T14:21:30.180Z,94.10
2017-07-19T14:23:58.354Z,94.50
2017-07-19T14:26:26.500Z,94.60
2017-07-19T14:28:56.943Z,94.70
2017-07-19T14:31:25.153Z,94.90
2017-07-19T14:33:54.414Z,94.80
2017-07-19T14:36:22.658Z,94.90
2017-07-19T14:38:50.859Z,95.00
2017-07-19T14:41:19.228Z,95.10
2017-07-19T14:43:47.490Z,95.20
2017-07-19T14:46:15.795Z,95.00
2017-07-19T14:48:43.950Z,94.90
2017-07-19T14:51:12.077Z,94.90
2017-07-19T14:53:43.616Z,95.10
2017-07-19T14:56:11.786Z,95.40
2017-07-19T14:58:41.905Z,95.40
2017-07-19T15:04:32.612Z,95.20
2017-07-19T15:37:20.104Z,94.50
2017-07-19T15:40:03.144Z,94.20
2017-07-19T15:42:36.769Z,93.90
2017-07-19T15:45:05.227Z,93.50
2017-07-19T16:17:04.816Z,92.30
2017-07-19T16:19:33.035Z,91.10
2017-07-19T16:22:03.269Z,91.20
2017-07-19T16:24:31.580Z,91.20
2017-07-19T16:27:01.632Z,90.80
2017-07-19T16:29:31.923Z,90.60
2017-07-19T16:32:00.166Z,90.60
2017-07-19T16:34:29.062Z,90.40
2017-07-19T16:36:57.194Z,90.40
2017-07-19T16:39:26.296Z,90.80
2017-07-19T16:41:54.554Z,90.80
2017-07-19T16:44:26.637Z,90.70
2017-07-19T16:46:56.843Z,90.60
2017-07-19T16:49:26.242Z,90.60
2017-07-19T16:51:54.569Z,90.70
2017-07-19T16:54:22.752Z,90.80
2017-07-19T16:56:57.249Z,90.80
2017-07-19T16:59:33.707Z,90.30
2017-07-19T17:02:04.579Z,90.20
2017-07-19T17:04:33.563Z,90.20
2017-07-19T17:07:14.409Z,90.20
2017-07-19T17:09:54.568Z,90.20
2017-07-19T17:12:22.740Z,90.10
2017-07-19T17:14:50.917Z,90.50
2017-07-19T17:17:23.593Z,90.90
2017-07-19T17:19:51.871Z,91.30
2017-07-19T17:22:21.880Z,91.30
2017-07-19T17:24:50.959Z,91.40
2017-07-19T17:27:19.848Z,91.60
2017-07-19T17:29:48.054Z,91.80
2017-07-19T17:32:16.303Z,92.10
2017-07-19T17:34:45.842Z,92.50
2017-07-19T17:37:14.143Z,92.80
2017-07-19T17:39:42.379Z,93.10
2017-07-19T17:42:11.734Z,93.30
2017-07-19T17:44:42.693Z,93.50
2017-07-19T17:47:18.173Z,93.90
2017-07-19T17:49:53.511Z,94.10
2017-07-19T17:52:22.316Z,94.30
2017-07-19T17:54:56.706Z,94.70
2017-07-19T17:57:26.925Z,95.10
2017-07-19T17:59:59.303Z,95.10
2017-07-19T18:02:27.692Z,95.30
2017-07-19T18:04:55.939Z,95.30
2017-07-19T18:07:29.227Z,95.50
2017-07-19T18:09:58.744Z,95.50
2017-07-19T18:12:33.064Z,95.60
2017-07-19T18:15:07.706Z,96.10
2017-07-19T18:17:35.895Z,96.50
2017-07-19T18:20:05.755Z,96.60
2017-07-19T20:50:51.773Z,99.90
2017-07-19T21:05:43.682Z,99.90
2017-07-19T21:08:12.082Z,99.90
2017-07-19T21:13:47.619Z,99.90
2017-07-19T21:16:34.879Z,99.90
2017-07-19T21:55:52.172Z,99.90
2017-07-19T21:58:35.299Z,99.90
2017-07-19T22:01:04.089Z,99.90
2017-07-19T22:03:33.101Z,99.90
2017-07-19T22:06:03.551Z,99.90
2017-07-19T22:08:34.312Z,99.90
2017-07-19T22:11:12.821Z,99.90
2017-07-19T22:13:40.934Z,99.90
2017-07-19T22:16:09.750Z,99.90
2017-07-19T22:18:39.491Z,99.90
2017-07-19T22:21:10.229Z,99.90
2017-07-19T22:23:39.135Z,99.90
2017-07-19T22:26:09.290Z,99.90
2017-07-19T22:28:37.420Z,99.90
2017-07-19T22:31:08.344Z,99.90
2017-07-19T22:33:37.251Z,99.90
2017-07-19T22:36:07.153Z,99.90
2017-07-19T22:38:36.206Z,99.90
2017-07-19T22:41:05.188Z,99.90
2017-07-19T22:43:33.331Z,99.90
2017-07-19T22:46:01.955Z,99.90
2017-07-19T22:48:31.616Z,99.90
2017-07-19T22:51:01.037Z,99.90
2017-07-19T22:53:29.153Z,99.90
2017-07-19T22:55:58.051Z,99.90
2017-07-19T22:58:26.575Z,99.90
2017-07-19T23:00:55.478Z,99.90
2017-07-19T23:03:35.499Z,99.90
2017-07-19T23:06:09.479Z,99.90
2017-07-19T23:08:38.362Z,99.90
2017-07-19T23:11:08.288Z,99.90
2017-07-19T23:13:37.420Z,99.90
2017-07-19T23:16:06.691Z,99.90
2017-07-19T23:18:34.816Z,99.90
2017-07-19T23:21:05.718Z,99.90
2017-07-19T23:23:34.612Z,99.90
2017-07-19T23:26:03.578Z,99.90
2017-07-19T23:28:32.860Z,99.90
2017-07-19T23:34:00.730Z,99.90
2017-07-19T23:36:28.931Z,99.90
2017-07-19T23:38:58.062Z,99.90
2017-07-19T23:41:29.091Z,99.90
2017-07-19T23:43:57.224Z,99.90
2017-07-19T23:46:25.354Z,99.90
2017-07-19T23:48:54.281Z,99.90
2017-07-19T23:51:23.196Z,99.90
2017-07-19T23:53:51.307Z,99.90
2017-07-19T23:56:22.038Z,99.90
2017-07-19T23:58:51.138Z,99.90
