createdAt,value
2018-08-25T00:02:12.836Z,16.20
2018-08-25T00:04:50.313Z,16.20
2018-08-25T00:07:23.135Z,16.20
2018-08-25T00:09:52.805Z,16.20
2018-08-25T00:12:22.586Z,16.20
2018-08-25T00:14:52.685Z,16.20
2018-08-25T00:17:24.059Z,16.20
2018-08-25T00:19:53.726Z,16.20
2018-08-25T00:22:23.363Z,16.20
2018-08-25T00:24:53.014Z,16.10
2018-08-25T00:27:22.651Z,16.10
2018-08-25T00:29:52.319Z,16.10
2018-08-25T00:32:21.938Z,16.00
2018-08-25T00:34:51.656Z,16.00
2018-08-25T00:37:24.464Z,16.00
2018-08-25T00:39:54.463Z,15.90
2018-08-25T00:42:24.535Z,15.90
2018-08-25T00:44:54.202Z,15.90
2018-08-25T00:47:27.986Z,15.90
2018-08-25T00:49:57.639Z,15.90
2018-08-25T00:52:35.046Z,15.80
2018-08-25T00:55:13.050Z,15.80
2018-08-25T00:57:42.731Z,15.80
2018-08-25T01:00:17.168Z,15.80
2018-08-25T01:02:47.239Z,15.80
2018-08-25T01:05:17.214Z,15.80
2018-08-25T01:07:52.604Z,15.70
2018-08-25T01:10:23.123Z,15.70
2018-08-25T01:12:52.789Z,15.70
2018-08-25T01:15:22.420Z,15.70
2018-08-25T01:17:52.523Z,15.70
2018-08-25T01:20:22.158Z,15.60
2018-08-25T01:22:51.807Z,15.60
2018-08-25T01:25:21.482Z,15.60
2018-08-25T01:27:51.187Z,15.50
2018-08-25T01:30:20.837Z,15.50
2018-08-25T01:32:50.505Z,15.50
2018-08-25T01:35:20.390Z,15.40
2018-08-25T01:37:50.026Z,15.40
2018-08-25T01:40:19.994Z,15.30
2018-08-25T01:42:49.670Z,15.30
2018-08-25T01:45:19.313Z,15.40
2018-08-25T01:47:48.939Z,15.30
2018-08-25T01:50:18.605Z,15.30
2018-08-25T01:52:48.310Z,15.40
2018-08-25T01:55:18.273Z,15.30
2018-08-25T01:57:47.971Z,15.30
2018-08-25T02:00:17.650Z,15.30
2018-08-25T02:02:47.383Z,15.30
2018-08-25T02:05:17.218Z,15.30
2018-08-25T02:07:46.871Z,15.30
2018-08-25T02:10:16.552Z,15.30
2018-08-25T02:12:46.176Z,15.20
2018-08-25T02:15:15.834Z,15.20
2018-08-25T02:17:45.451Z,15.20
2018-08-25T02:20:15.126Z,15.20
2018-08-25T02:22:44.763Z,15.20
2018-08-25T02:25:14.470Z,15.20
2018-08-25T02:27:44.114Z,15.10
2018-08-25T02:30:13.965Z,15.10
2018-08-25T02:32:43.603Z,15.10
2018-08-25T02:35:13.293Z,15.10
2018-08-25T02:37:43.255Z,15.10
2018-08-25T02:40:13.290Z,15.00
2018-08-25T02:42:42.974Z,14.90
2018-08-25T02:45:12.604Z,14.90
2018-08-25T02:47:42.310Z,15.00
2018-08-25T02:50:12.023Z,15.00
2018-08-25T02:52:41.671Z,15.00
2018-08-25T02:55:11.339Z,14.90
2018-08-25T02:57:40.980Z,14.90
2018-08-25T03:00:10.838Z,14.90
2018-08-25T03:02:40.438Z,14.90
2018-08-25T03:05:10.119Z,14.90
2018-08-25T03:07:39.758Z,14.90
2018-08-25T03:10:09.479Z,14.90
2018-08-25T03:12:39.119Z,14.80
2018-08-25T03:15:08.830Z,14.80
2018-08-25T03:17:38.662Z,14.70
2018-08-25T03:20:08.357Z,14.80
2018-08-25T03:22:38.007Z,14.80
2018-08-25T03:25:07.670Z,14.80
2018-08-25T03:27:37.343Z,14.80
2018-08-25T03:30:07.415Z,14.70
2018-08-25T03:32:37.103Z,14.70
2018-08-25T03:35:06.753Z,14.70
2018-08-25T03:37:36.399Z,14.70
2018-08-25T03:40:06.096Z,14.70
2018-08-25T03:42:35.743Z,14.60
2018-08-25T03:45:05.430Z,14.60
2018-08-25T03:47:35.113Z,14.60
2018-08-25T03:50:04.783Z,14.60
2018-08-25T03:52:34.495Z,14.70
2018-08-25T03:55:04.191Z,14.70
2018-08-25T03:57:33.853Z,14.70
2018-08-25T04:00:03.547Z,14.70
2018-08-25T04:02:33.503Z,14.70
2018-08-25T04:05:03.131Z,14.70
2018-08-25T04:07:32.810Z,14.70
2018-08-25T04:10:02.487Z,14.70
2018-08-25T04:12:32.298Z,14.60
2018-08-25T04:15:01.984Z,14.60
2018-08-25T04:17:31.810Z,14.60
2018-08-25T04:20:01.483Z,14.60
2018-08-25T04:22:31.105Z,14.50
2018-08-25T04:25:00.762Z,14.50
2018-08-25T04:27:30.430Z,14.50
2018-08-25T04:30:00.071Z,14.50
2018-08-25T04:32:29.704Z,14.50
2018-08-25T04:34:59.338Z,14.50
2018-08-25T04:37:28.975Z,14.50
2018-08-25T04:39:58.931Z,14.50
2018-08-25T04:42:28.563Z,14.50
2018-08-25T04:44:58.207Z,14.50
2018-08-25T04:47:27.849Z,14.50
2018-08-25T04:49:57.517Z,14.50
2018-08-25T04:52:27.199Z,14.40
2018-08-25T04:54:56.874Z,14.40
2018-08-25T04:57:26.884Z,14.40
2018-08-25T04:59:56.503Z,14.50
2018-08-25T05:02:26.158Z,14.50
2018-08-25T05:04:55.818Z,14.50
2018-08-25T05:07:25.487Z,14.50
2018-08-25T05:09:55.139Z,14.50
2018-08-25T05:12:24.818Z,14.60
2018-08-25T05:14:54.487Z,14.60
2018-08-25T05:17:26.176Z,14.60
2018-08-25T05:19:55.950Z,14.70
2018-08-25T05:22:25.580Z,14.70
2018-08-25T05:24:55.290Z,14.70
2018-08-25T05:27:24.970Z,14.60
2018-08-25T05:29:54.738Z,14.60
2018-08-25T05:32:24.375Z,14.60
2018-08-25T05:34:54.010Z,14.60
2018-08-25T05:37:23.699Z,14.60
2018-08-25T05:39:53.367Z,14.60
2018-08-25T05:42:23.038Z,14.60
2018-08-25T05:44:52.976Z,14.60
2018-08-25T05:47:23.046Z,14.60
2018-08-25T05:49:52.884Z,14.60
2018-08-25T05:52:22.532Z,14.60
2018-08-25T05:54:52.178Z,14.60
2018-08-25T05:57:22.119Z,14.70
2018-08-25T05:59:51.778Z,14.70
2018-08-25T06:02:21.659Z,14.70
2018-08-25T06:04:51.539Z,14.80
2018-08-25T06:07:21.564Z,14.80
2018-08-25T06:09:51.211Z,14.90
2018-08-25T06:12:20.851Z,14.90
2018-08-25T06:14:50.510Z,15.00
2018-08-25T06:17:20.134Z,15.00
2018-08-25T06:19:49.795Z,15.00
2018-08-25T06:22:19.430Z,15.00
2018-08-25T06:24:49.106Z,15.10
2018-08-25T06:27:19.090Z,15.20
2018-08-25T06:29:49.267Z,15.30
2018-08-25T06:32:19.409Z,15.40
2018-08-25T06:34:49.683Z,15.50
2018-08-25T06:37:19.920Z,15.50
2018-08-25T06:39:49.854Z,15.60
2018-08-25T06:42:19.527Z,15.60
2018-08-25T06:44:49.270Z,15.70
2018-08-25T06:47:18.959Z,15.80
2018-08-25T06:49:48.637Z,15.70
2018-08-25T06:52:18.570Z,15.70
2018-08-25T06:54:48.336Z,15.80
2018-08-25T06:57:18.151Z,15.90
2018-08-25T06:59:48.091Z,16.00
2018-08-25T07:02:18.075Z,16.10
2018-08-25T07:04:47.734Z,16.20
2018-08-25T07:07:17.434Z,16.20
2018-08-25T07:09:48.095Z,16.20
2018-08-25T07:12:17.912Z,16.30
2018-08-25T07:14:47.671Z,16.30
2018-08-25T07:17:17.531Z,16.30
2018-08-25T07:19:48.363Z,16.30
2018-08-25T07:22:18.487Z,16.40
2018-08-25T07:24:48.367Z,16.40
2018-08-25T07:27:20.701Z,16.50
2018-08-25T07:29:50.975Z,16.50
2018-08-25T07:32:20.911Z,16.40
2018-08-25T07:34:50.599Z,16.50
2018-08-25T07:37:20.342Z,16.70
2018-08-25T07:39:50.099Z,16.70
2018-08-25T07:42:19.751Z,16.70
2018-08-25T07:44:49.387Z,16.70
2018-08-25T07:47:19.071Z,16.80
2018-08-25T07:49:48.988Z,16.80
2018-08-25T07:52:18.649Z,16.90
2018-08-25T07:54:48.534Z,16.90
2018-08-25T07:57:18.184Z,16.90
2018-08-25T07:59:47.891Z,17.00
2018-08-25T08:02:17.571Z,16.90
2018-08-25T08:04:47.422Z,17.00
2018-08-25T08:07:17.294Z,16.90
2018-08-25T08:09:46.979Z,16.90
2018-08-25T08:12:16.890Z,16.80
2018-08-25T08:14:46.806Z,16.70
2018-08-25T08:17:16.495Z,16.60
2018-08-25T08:19:46.130Z,16.50
2018-08-25T08:22:15.807Z,16.60
2018-08-25T08:24:45.457Z,16.60
2018-08-25T08:27:15.178Z,16.60
2018-08-25T08:29:45.020Z,16.70
2018-08-25T08:32:14.687Z,16.80
2018-08-25T08:34:44.351Z,16.90
2018-08-25T08:37:14.054Z,16.90
2018-08-25T08:39:43.721Z,16.70
2018-08-25T08:42:13.422Z,16.60
2018-08-25T08:44:43.219Z,16.60
2018-08-25T08:47:12.871Z,16.60
2018-08-25T08:49:47.276Z,16.60
2018-08-25T08:52:12.195Z,16.50
2018-08-25T08:54:41.883Z,16.40
2018-08-25T08:57:11.507Z,16.40
2018-08-25T08:59:41.142Z,16.40
2018-08-25T09:02:10.830Z,16.50
2018-08-25T09:04:40.497Z,16.50
2018-08-25T09:07:10.115Z,16.50
2018-08-25T09:09:39.755Z,16.50
2018-08-25T09:12:09.412Z,16.50
2018-08-25T09:14:39.055Z,16.50
2018-08-25T09:17:08.699Z,16.50
2018-08-25T09:19:38.439Z,16.50
2018-08-25T09:22:08.095Z,16.60
2018-08-25T09:24:37.790Z,16.50
2018-08-25T09:27:07.479Z,16.50
2018-08-25T09:29:37.103Z,16.60
2018-08-25T09:32:07.322Z,16.60
2018-08-25T09:34:36.979Z,16.60
2018-08-25T09:37:06.643Z,16.50
2018-08-25T09:39:36.367Z,16.50
2018-08-25T09:42:06.023Z,16.50
2018-08-25T09:44:35.675Z,16.60
2018-08-25T09:47:06.045Z,16.50
2018-08-25T09:49:36.199Z,16.50
2018-08-25T09:52:05.844Z,16.50
2018-08-25T09:54:35.615Z,16.60
2018-08-25T09:57:05.422Z,16.70
2018-08-25T09:59:35.103Z,16.60
2018-08-25T10:02:06.975Z,16.70
2018-08-25T10:04:36.668Z,16.80
2018-08-25T10:07:06.998Z,16.90
2018-08-25T10:09:36.677Z,16.90
2018-08-25T10:12:06.691Z,16.90
2018-08-25T10:14:36.372Z,16.90
2018-08-25T10:17:06.046Z,16.90
2018-08-25T10:19:35.691Z,16.80
2018-08-25T10:22:05.336Z,16.80
2018-08-25T10:24:35.003Z,17.00
2018-08-25T10:27:05.323Z,17.10
2018-08-25T10:29:35.092Z,17.10
2018-08-25T10:32:05.203Z,17.00
2018-08-25T10:34:34.843Z,17.00
2018-08-25T10:37:04.879Z,17.10
2018-08-25T10:39:34.534Z,17.20
2018-08-25T10:42:04.602Z,17.20
2018-08-25T10:44:34.467Z,17.30
2018-08-25T10:47:04.179Z,17.30
2018-08-25T10:49:33.842Z,17.20
2018-08-25T10:52:03.496Z,17.10
2018-08-25T10:54:33.226Z,16.90
2018-08-25T10:57:02.931Z,17.00
2018-08-25T10:59:32.602Z,17.00
2018-08-25T11:02:02.283Z,17.00
2018-08-25T11:04:35.195Z,16.90
2018-08-25T11:07:04.862Z,17.00
2018-08-25T11:09:34.515Z,17.00
2018-08-25T11:12:04.213Z,17.00
2018-08-25T11:14:33.875Z,17.00
2018-08-25T11:17:03.551Z,16.90
2018-08-25T11:19:33.191Z,16.80
2018-08-25T11:22:03.149Z,16.60
2018-08-25T11:24:32.848Z,16.50
2018-08-25T11:27:02.543Z,16.50
2018-08-25T11:29:32.191Z,16.50
2018-08-25T11:32:01.876Z,16.40
2018-08-25T11:34:31.496Z,16.40
2018-08-25T11:37:01.214Z,16.30
2018-08-25T11:39:30.867Z,16.30
2018-08-25T11:42:00.540Z,16.30
2018-08-25T11:44:30.155Z,16.40
2018-08-25T11:46:59.841Z,16.40
2018-08-25T11:49:29.664Z,16.40
2018-08-25T11:51:59.323Z,16.40
2018-08-25T11:54:28.959Z,16.40
2018-08-25T11:56:58.639Z,16.30
2018-08-25T11:59:28.534Z,16.30
2018-08-25T12:01:58.213Z,16.40
2018-08-25T12:04:27.971Z,16.40
2018-08-25T12:06:57.639Z,16.50
2018-08-25T12:09:27.346Z,16.50
2018-08-25T12:11:57.175Z,16.50
2018-08-25T12:14:26.791Z,16.60
2018-08-25T12:16:56.455Z,16.70
2018-08-25T12:19:26.141Z,16.80
2018-08-25T12:21:55.784Z,16.80
2018-08-25T12:24:25.483Z,16.80
2018-08-25T12:26:56.443Z,16.80
2018-08-25T12:29:26.081Z,16.70
2018-08-25T12:31:55.831Z,16.70
2018-08-25T12:34:25.452Z,16.50
2018-08-25T12:36:55.110Z,16.50
2018-08-25T12:39:24.809Z,16.40
2018-08-25T12:41:54.630Z,16.30
2018-08-25T12:44:24.295Z,16.30
2018-08-25T12:46:53.925Z,16.30
2018-08-25T12:49:23.555Z,16.30
2018-08-25T12:51:53.195Z,16.20
2018-08-25T12:54:22.998Z,16.20
2018-08-25T12:56:52.673Z,16.20
2018-08-25T12:59:22.383Z,16.10
2018-08-25T13:01:52.048Z,16.00
2018-08-25T13:04:21.732Z,16.00
2018-08-25T13:06:51.362Z,16.00
2018-08-25T13:09:21.041Z,16.00
2018-08-25T13:11:50.718Z,16.00
2018-08-25T13:14:20.382Z,16.00
2018-08-25T13:16:50.055Z,15.90
2018-08-25T13:19:19.739Z,15.90
2018-08-25T13:21:49.461Z,15.90
2018-08-25T13:24:19.332Z,15.80
2018-08-25T13:26:48.995Z,15.80
2018-08-25T13:29:18.688Z,15.90
2018-08-25T13:31:48.314Z,15.80
2018-08-25T13:34:17.998Z,15.80
2018-08-25T13:36:47.666Z,15.80
2018-08-25T13:39:17.358Z,15.80
2018-08-25T13:41:47.102Z,15.80
2018-08-25T13:44:16.873Z,15.80
2018-08-25T13:46:46.665Z,15.80
2018-08-25T13:49:16.367Z,15.80
2018-08-25T13:51:46.031Z,15.80
2018-08-25T13:54:15.731Z,15.80
2018-08-25T13:56:45.424Z,15.80
2018-08-25T13:59:15.110Z,15.70
2018-08-25T14:01:44.753Z,15.70
2018-08-25T14:04:14.485Z,15.80
2018-08-25T14:06:44.156Z,16.00
2018-08-25T14:09:13.810Z,16.20
2018-08-25T14:11:43.476Z,16.30
2018-08-25T14:14:13.171Z,16.50
2018-08-25T14:16:42.848Z,16.60
2018-08-25T14:19:12.508Z,16.60
2018-08-25T14:21:42.199Z,16.60
2018-08-25T14:24:12.520Z,16.60
2018-08-25T14:26:42.208Z,16.60
2018-08-25T14:29:11.979Z,16.70
2018-08-25T14:31:41.987Z,16.70
2018-08-25T14:34:11.643Z,16.70
2018-08-25T14:36:41.423Z,16.70
2018-08-25T14:39:11.907Z,16.70
2018-08-25T14:41:41.650Z,16.60
2018-08-25T14:44:11.482Z,16.60
2018-08-25T14:46:41.187Z,16.60
2018-08-25T14:49:10.831Z,16.60
2018-08-25T14:51:40.538Z,16.50
2018-08-25T14:54:10.255Z,16.50
2018-08-25T14:56:39.986Z,16.50
2018-08-25T14:59:09.679Z,16.50
2018-08-25T15:01:39.379Z,16.40
2018-08-25T15:04:09.003Z,16.40
2018-08-25T15:06:38.670Z,16.30
2018-08-25T15:09:10.359Z,16.30
2018-08-25T15:11:40.039Z,16.30
2018-08-25T15:14:10.098Z,16.30
2018-08-25T15:16:39.844Z,16.30
2018-08-25T15:19:09.459Z,16.10
2018-08-25T15:21:39.133Z,16.10
2018-08-25T15:24:08.769Z,15.90
2018-08-25T15:26:38.490Z,15.80
2018-08-25T15:29:08.154Z,15.80
2018-08-25T15:31:37.782Z,15.80
2018-08-25T15:34:08.235Z,15.90
2018-08-25T15:36:37.987Z,16.00
2018-08-25T15:39:10.763Z,16.10
2018-08-25T15:41:40.498Z,16.00
2018-08-25T15:44:10.291Z,16.10
2018-08-25T15:46:40.164Z,16.20
2018-08-25T15:49:09.834Z,16.30
2018-08-25T15:51:39.516Z,16.50
2018-08-25T15:54:09.734Z,16.50
2018-08-25T15:56:39.442Z,16.50
2018-08-25T15:59:09.067Z,16.60
2018-08-25T16:01:38.762Z,16.50
2018-08-25T16:04:08.435Z,16.40
2018-08-25T16:06:38.110Z,16.40
2018-08-25T16:09:09.475Z,16.30
2018-08-25T16:11:39.240Z,16.40
2018-08-25T16:14:09.075Z,16.50
2018-08-25T16:16:38.714Z,16.40
2018-08-25T16:19:08.429Z,16.40
2018-08-25T16:21:38.250Z,16.40
2018-08-25T16:24:07.923Z,16.40
2018-08-25T16:26:37.567Z,16.30
2018-08-25T16:29:07.282Z,16.30
2018-08-25T16:31:36.911Z,16.10
2018-08-25T16:34:06.664Z,16.00
2018-08-25T16:36:36.346Z,15.90
2018-08-25T16:39:07.214Z,15.90
2018-08-25T16:41:36.974Z,15.90
2018-08-25T16:44:06.671Z,15.90
2018-08-25T16:46:36.397Z,15.90
2018-08-25T16:49:06.185Z,15.90
2018-08-25T16:51:35.861Z,15.90
2018-08-25T16:54:06.251Z,15.90
2018-08-25T16:56:35.937Z,15.90
2018-08-25T16:59:06.023Z,15.80
2018-08-25T17:01:35.909Z,15.80
2018-08-25T17:04:06.182Z,15.80
2018-08-25T17:06:35.847Z,15.80
2018-08-25T17:09:08.115Z,15.80
2018-08-25T17:11:37.755Z,15.80
2018-08-25T17:14:07.458Z,15.90
2018-08-25T17:16:37.179Z,15.80
2018-08-25T17:19:06.861Z,15.90
2018-08-25T17:21:36.531Z,15.90
2018-08-25T17:24:06.233Z,15.90
2018-08-25T17:26:35.894Z,15.80
2018-08-25T17:29:05.559Z,15.80
2018-08-25T17:31:35.263Z,15.80
2018-08-25T17:34:04.945Z,15.70
2018-08-25T17:36:34.607Z,15.70
2018-08-25T17:39:07.139Z,15.60
2018-08-25T17:41:36.834Z,15.60
2018-08-25T17:44:06.711Z,15.60
2018-08-25T17:46:36.393Z,15.60
2018-08-25T17:49:07.056Z,15.60
2018-08-25T17:51:36.715Z,15.70
2018-08-25T17:54:06.431Z,15.70
2018-08-25T17:56:36.140Z,15.70
2018-08-25T17:59:05.798Z,15.60
2018-08-25T18:01:35.476Z,15.70
2018-08-25T18:04:05.175Z,15.70
2018-08-25T18:06:34.918Z,15.70
2018-08-25T18:09:06.263Z,15.60
2018-08-25T18:11:35.884Z,15.60
2018-08-25T18:14:05.882Z,15.60
2018-08-25T18:16:35.550Z,15.60
2018-08-25T18:19:05.810Z,15.60
2018-08-25T18:21:35.528Z,15.60
2018-08-25T18:24:05.218Z,15.60
2018-08-25T18:26:34.911Z,15.60
2018-08-25T18:29:06.914Z,15.60
2018-08-25T18:31:37.297Z,15.60
2018-08-25T18:34:06.999Z,15.50
2018-08-25T18:36:36.722Z,15.50
2018-08-25T18:39:10.271Z,15.40
2018-08-25T18:41:39.978Z,15.40
2018-08-25T18:44:09.630Z,15.40
2018-08-25T18:46:39.318Z,15.30
2018-08-25T18:49:08.978Z,15.20
2018-08-25T18:51:39.969Z,15.20
2018-08-25T18:54:09.786Z,15.10
2018-08-25T18:56:39.495Z,15.10
2018-08-25T18:59:09.152Z,15.00
2018-08-25T19:01:38.896Z,15.00
2018-08-25T19:04:08.747Z,15.00
2018-08-25T19:06:38.470Z,15.00
2018-08-25T19:09:08.690Z,15.00
2018-08-25T19:11:38.468Z,15.00
2018-08-25T19:14:08.173Z,14.90
2018-08-25T19:16:38.090Z,14.90
2018-08-25T19:19:07.783Z,14.90
2018-08-25T19:21:37.460Z,14.80
2018-08-25T19:24:07.488Z,14.80
2018-08-25T19:26:37.363Z,14.80
2018-08-25T19:29:07.006Z,14.70
2018-08-25T19:31:36.661Z,14.70
2018-08-25T19:34:06.322Z,14.70
2018-08-25T19:36:35.977Z,14.60
2018-08-25T19:39:08.042Z,14.60
2018-08-25T19:41:38.111Z,14.50
2018-08-25T19:44:07.874Z,14.50
2018-08-25T19:46:37.615Z,14.50
2018-08-25T19:49:07.291Z,14.50
2018-08-25T19:51:36.978Z,14.50
2018-08-25T19:54:06.679Z,14.40
2018-08-25T19:56:37.000Z,14.40
2018-08-25T19:59:06.670Z,14.40
2018-08-25T20:01:36.346Z,14.40
2018-08-25T20:04:06.146Z,14.30
2018-08-25T20:06:35.790Z,14.30
2018-08-25T20:09:07.184Z,14.20
2018-08-25T20:11:37.424Z,14.20
2018-08-25T20:17:01.491Z,14.20
2018-08-25T20:19:31.224Z,14.20
2018-08-25T20:22:00.895Z,14.10
2018-08-25T20:24:30.693Z,14.10
2018-08-25T20:27:00.386Z,14.10
2018-08-25T20:29:30.347Z,14.10
2018-08-25T20:32:00.048Z,14.10
2018-08-25T20:34:29.803Z,14.10
2018-08-25T20:37:00.052Z,14.10
2018-08-25T20:39:30.003Z,14.00
2018-08-25T20:41:59.731Z,14.00
2018-08-25T20:44:29.473Z,14.00
2018-08-25T20:46:59.170Z,13.90
2018-08-25T20:49:29.112Z,13.90
2018-08-25T20:51:58.829Z,13.80
2018-08-25T20:54:29.169Z,13.80
2018-08-25T20:56:58.967Z,13.70
2018-08-25T20:59:28.635Z,13.70
2018-08-25T21:01:58.618Z,13.70
2018-08-25T21:04:28.287Z,13.70
2018-08-25T21:06:57.930Z,13.70
2018-08-25T21:09:29.733Z,13.70
2018-08-25T21:11:59.379Z,13.70
2018-08-25T21:14:29.093Z,13.70
2018-08-25T21:16:59.509Z,13.60
2018-08-25T21:19:29.418Z,13.60
2018-08-25T21:21:59.087Z,13.50
2018-08-25T21:24:28.875Z,13.50
2018-08-25T21:26:59.695Z,13.50
2018-08-25T21:29:34.075Z,13.50
2018-08-25T21:32:03.888Z,13.50
2018-08-25T21:34:33.627Z,13.50
2018-08-25T21:37:03.338Z,13.40
2018-08-25T21:39:33.059Z,13.40
2018-08-25T21:42:02.800Z,13.40
2018-08-25T21:44:32.491Z,13.40
2018-08-25T21:47:02.248Z,13.40
2018-08-25T21:49:32.414Z,13.40
2018-08-25T21:52:02.172Z,13.30
2018-08-25T21:54:31.852Z,13.30
2018-08-25T21:57:01.560Z,13.30
2018-08-25T21:59:31.223Z,13.20
2018-08-25T22:02:00.879Z,13.20
2018-08-25T22:04:30.606Z,13.20
2018-08-25T22:07:00.311Z,13.20
2018-08-25T22:09:29.946Z,13.20
2018-08-25T22:11:59.959Z,13.20
2018-08-25T22:14:29.594Z,13.10
2018-08-25T22:16:59.251Z,13.10
2018-08-25T22:19:28.899Z,13.10
2018-08-25T22:21:58.596Z,13.10
2018-08-25T22:24:28.231Z,13.10
2018-08-25T22:26:57.887Z,13.10
2018-08-25T22:29:29.283Z,13.10
2018-08-25T22:31:59.052Z,13.10
2018-08-25T22:34:28.734Z,13.10
2018-08-25T22:36:58.438Z,13.10
2018-08-25T22:39:28.339Z,13.00
2018-08-25T22:41:58.018Z,13.00
2018-08-25T22:44:27.676Z,13.00
2018-08-25T22:46:57.390Z,13.00
2018-08-25T22:49:27.075Z,13.10
2018-08-25T22:51:56.786Z,13.10
2018-08-25T22:54:26.483Z,13.00
2018-08-25T22:56:56.194Z,13.00
2018-08-25T22:59:25.876Z,13.00
2018-08-25T23:01:55.568Z,13.00
2018-08-25T23:04:25.231Z,12.80
2018-08-25T23:06:54.939Z,12.80
2018-08-25T23:09:24.619Z,12.80
2018-08-25T23:11:54.319Z,12.80
2018-08-25T23:14:23.975Z,12.80
2018-08-25T23:16:53.686Z,12.70
2018-08-25T23:19:23.728Z,12.70
2018-08-25T23:21:53.386Z,12.70
2018-08-25T23:24:23.030Z,12.60
2018-08-25T23:26:52.690Z,12.60
2018-08-25T23:29:22.376Z,12.60
2018-08-25T23:31:52.395Z,12.60
2018-08-25T23:34:22.100Z,12.50
2018-08-25T23:36:51.791Z,12.50
2018-08-25T23:39:21.491Z,12.50
2018-08-25T23:41:51.171Z,12.50
2018-08-25T23:44:20.931Z,12.40
2018-08-25T23:46:50.620Z,12.30
2018-08-25T23:49:20.298Z,12.40
2018-08-25T23:51:50.622Z,12.50
2018-08-25T23:54:20.367Z,12.40
2018-08-25T23:56:50.053Z,12.40
2018-08-25T23:59:19.715Z,12.50
