createdAt,value
2022-11-20T00:02:09.106Z,149016.06
2022-11-20T00:04:36.808Z,148993.09
2022-11-20T00:07:04.489Z,149018.63
2022-11-20T00:09:32.214Z,149025.00
2022-11-20T00:11:59.910Z,149036.50
2022-11-20T00:14:27.544Z,149026.31
2022-11-20T00:16:56.892Z,149056.94
2022-11-20T00:19:24.601Z,149062.03
2022-11-20T00:21:54.722Z,149077.41
2022-11-20T00:24:22.348Z,149082.47
2022-11-20T00:26:50.001Z,149091.47
2022-11-20T00:29:17.993Z,149110.59
2022-11-20T00:31:45.884Z,149143.81
2022-11-20T00:34:15.112Z,149151.50
2022-11-20T00:36:42.805Z,149145.06
2022-11-20T00:39:10.477Z,149155.31
2022-11-20T00:41:38.122Z,149177.00
2022-11-20T00:44:06.050Z,149155.31
2022-11-20T00:46:33.726Z,149174.50
2022-11-20T00:49:01.461Z,149159.13
2022-11-20T00:51:30.637Z,149178.31
2022-11-20T00:53:59.005Z,149182.13
2022-11-20T00:56:26.702Z,149183.44
2022-11-20T00:58:54.368Z,149165.50
2022-11-20T01:01:25.069Z,149174.50
2022-11-20T01:03:54.672Z,149170.63
2022-11-20T01:06:24.214Z,149168.06
2022-11-20T01:08:55.829Z,149157.88
2022-11-20T01:11:26.055Z,149150.19
2022-11-20T01:13:54.577Z,149146.38
2022-11-20T01:16:26.946Z,149154.00
2022-11-20T01:18:57.749Z,149168.06
2022-11-20T01:21:27.047Z,149155.31
2022-11-20T01:23:56.236Z,149128.44
2022-11-20T01:26:26.608Z,149139.94
2022-11-20T01:28:57.335Z,149127.19
2022-11-20T01:31:27.668Z,149120.81
2022-11-20T01:33:59.024Z,149095.28
2022-11-20T01:36:29.371Z,149129.75
2022-11-20T01:39:02.299Z,149133.56
2022-11-20T01:41:49.648Z,149118.25
2022-11-20T01:44:20.000Z,149108.03
2022-11-20T01:46:58.990Z,149100.38
2022-11-20T01:49:31.633Z,149090.16
2022-11-20T01:52:01.903Z,149074.84
2022-11-20T01:54:38.071Z,149069.72
2022-11-20T01:57:09.431Z,149072.28
2022-11-20T01:59:40.122Z,149081.22
2022-11-20T02:02:07.814Z,149069.72
2022-11-20T02:04:35.700Z,149073.53
2022-11-20T02:07:06.067Z,149069.72
2022-11-20T02:09:35.187Z,149079.97
2022-11-20T02:12:03.316Z,149092.72
2022-11-20T02:14:30.383Z,149091.47
2022-11-20T02:16:58.152Z,149115.69
2022-11-20T02:19:29.661Z,149087.59
2022-11-20T02:22:04.240Z,149123.38
2022-11-20T02:24:33.630Z,149111.88
2022-11-20T02:27:05.428Z,149073.53
2022-11-20T02:29:37.603Z,149069.72
2022-11-20T02:32:05.884Z,149056.94
2022-11-20T02:34:34.044Z,149074.84
2022-11-20T02:37:01.872Z,149040.38
2022-11-20T02:39:30.467Z,149060.78
2022-11-20T02:41:59.508Z,149042.94
2022-11-20T02:44:27.914Z,149012.25
2022-11-20T02:47:02.002Z,149026.31
2022-11-20T02:49:29.705Z,149036.50
2022-11-20T02:51:57.412Z,149039.06
2022-11-20T02:54:25.690Z,149056.94
2022-11-20T02:56:53.588Z,149039.06
2022-11-20T02:59:22.904Z,149056.94
2022-11-20T03:01:50.844Z,149068.47
2022-11-20T03:04:18.687Z,149069.72
2022-11-20T03:06:46.357Z,149087.59
2022-11-20T03:09:14.907Z,149085.03
2022-11-20T03:11:42.532Z,149083.78
2022-11-20T03:14:10.246Z,149083.78
2022-11-20T03:16:39.275Z,149063.34
2022-11-20T03:19:06.979Z,149062.03
2022-11-20T03:21:35.721Z,149060.78
2022-11-20T03:24:04.103Z,149083.78
2022-11-20T03:26:31.840Z,149053.13
2022-11-20T03:29:01.328Z,149069.72
2022-11-20T03:31:31.504Z,149060.78
2022-11-20T03:34:01.123Z,149058.22
2022-11-20T03:36:29.167Z,149090.16
2022-11-20T03:38:58.112Z,149072.28
2022-11-20T03:41:27.634Z,149110.59
2022-11-20T03:43:57.077Z,149120.81
2022-11-20T03:46:25.363Z,149169.38
2022-11-20T03:48:53.352Z,149171.94
2022-11-20T03:51:24.204Z,149191.06
2022-11-20T03:53:54.385Z,149210.25
2022-11-20T03:56:25.691Z,149231.97
2022-11-20T03:58:53.330Z,149252.44
2022-11-20T04:01:23.235Z,149240.91
2022-11-20T04:03:51.655Z,149239.63
2022-11-20T04:06:21.725Z,149258.81
2022-11-20T04:08:53.983Z,149283.06
2022-11-20T04:11:23.884Z,149284.38
2022-11-20T04:13:53.732Z,149265.19
2022-11-20T04:16:22.156Z,149288.19
2022-11-20T04:18:53.849Z,149292.03
2022-11-20T04:21:21.703Z,149301.00
2022-11-20T04:23:50.893Z,149306.13
2022-11-20T04:26:19.027Z,149322.69
2022-11-20T04:28:46.776Z,149304.81
2022-11-20T04:31:16.086Z,149316.31
2022-11-20T04:33:44.020Z,149338.06
2022-11-20T04:36:13.988Z,149347.00
2022-11-20T04:38:42.318Z,149352.13
2022-11-20T04:41:16.501Z,149340.63
2022-11-20T04:43:48.006Z,149381.50
2022-11-20T04:46:15.606Z,149387.91
2022-11-20T04:48:43.360Z,149394.28
2022-11-20T04:51:11.040Z,149389.22
2022-11-20T04:53:38.625Z,149384.09
2022-11-20T04:56:08.273Z,149386.66
2022-11-20T04:58:37.326Z,149385.34
2022-11-20T05:01:05.476Z,149375.13
2022-11-20T05:03:33.267Z,149368.72
2022-11-20T05:06:02.607Z,149341.88
2022-11-20T05:08:30.487Z,149366.16
2022-11-20T05:11:02.145Z,149366.16
2022-11-20T05:13:30.218Z,149355.94
2022-11-20T05:16:03.750Z,149355.94
2022-11-20T05:18:31.440Z,149350.81
2022-11-20T05:21:00.095Z,149344.44
2022-11-20T05:23:28.548Z,149350.81
2022-11-20T05:25:59.323Z,149364.88
2022-11-20T05:28:27.860Z,149358.50
2022-11-20T05:30:55.876Z,149373.84
2022-11-20T05:33:24.896Z,149370.00
2022-11-20T05:35:52.560Z,149380.22
2022-11-20T05:38:20.175Z,149381.50
2022-11-20T05:40:47.808Z,149387.91
2022-11-20T05:43:15.410Z,149386.66
2022-11-20T05:45:43.117Z,149416.03
2022-11-20T05:48:10.749Z,149399.41
2022-11-20T05:50:39.772Z,149391.72
2022-11-20T05:53:07.418Z,149387.91
2022-11-20T05:55:35.327Z,149386.66
2022-11-20T05:58:02.974Z,149400.72
2022-11-20T06:00:30.630Z,149413.47
2022-11-20T06:02:58.672Z,149398.16
2022-11-20T06:05:26.344Z,149385.34
2022-11-20T06:07:55.403Z,149389.22
2022-11-20T06:10:23.032Z,149414.72
2022-11-20T06:12:50.633Z,149421.16
2022-11-20T06:15:18.447Z,149418.59
2022-11-20T06:17:46.094Z,149441.63
2022-11-20T06:20:13.728Z,149440.31
2022-11-20T06:22:41.328Z,149437.75
2022-11-20T06:25:10.629Z,149423.72
2022-11-20T06:27:38.317Z,149445.44
2022-11-20T06:30:06.767Z,149430.09
2022-11-20T06:32:34.976Z,149437.75
2022-11-20T06:35:02.804Z,149453.13
2022-11-20T06:37:30.453Z,149439.06
2022-11-20T06:39:58.096Z,149436.50
2022-11-20T06:42:27.132Z,149417.28
2022-11-20T06:44:54.788Z,149433.94
2022-11-20T06:47:22.402Z,149445.44
2022-11-20T06:49:50.043Z,149419.84
2022-11-20T06:52:20.020Z,149401.97
2022-11-20T06:54:47.665Z,149431.38
2022-11-20T06:57:15.296Z,149430.09
2022-11-20T06:59:44.205Z,149414.72
2022-11-20T07:02:13.067Z,149413.47
2022-11-20T07:04:40.847Z,149410.91
2022-11-20T07:07:08.571Z,149409.66
2022-11-20T07:09:36.312Z,149371.28
2022-11-20T07:12:10.602Z,149371.28
2022-11-20T07:14:38.279Z,149359.75
2022-11-20T07:17:07.344Z,149348.25
2022-11-20T07:19:34.985Z,149338.06
2022-11-20T07:22:02.654Z,149320.13
2022-11-20T07:24:30.296Z,149357.19
2022-11-20T07:26:57.954Z,149389.22
2022-11-20T07:29:25.832Z,149343.13
2022-11-20T07:31:53.507Z,149361.06
2022-11-20T07:34:22.729Z,149334.19
2022-11-20T07:36:50.432Z,149315.06
2022-11-20T07:39:18.271Z,149327.81
2022-11-20T07:41:46.033Z,149327.81
2022-11-20T07:44:13.686Z,149303.56
2022-11-20T07:46:41.356Z,149294.56
2022-11-20T07:49:08.984Z,149326.56
2022-11-20T07:51:38.052Z,149335.50
2022-11-20T07:54:05.885Z,149320.13
2022-11-20T07:56:33.555Z,149304.81
2022-11-20T07:59:01.256Z,149301.00
2022-11-20T08:01:28.934Z,149340.63
2022-11-20T08:03:56.572Z,149324.00
2022-11-20T08:06:25.672Z,149316.31
2022-11-20T08:08:54.723Z,149327.81
2022-11-20T08:11:39.788Z,149322.69
2022-11-20T08:14:16.774Z,149341.88
2022-11-20T08:16:46.444Z,149348.25
2022-11-20T08:19:14.687Z,149361.06
2022-11-20T08:21:42.852Z,149373.84
2022-11-20T08:24:12.687Z,149391.72
2022-11-20T08:26:41.480Z,149390.47
2022-11-20T08:29:09.547Z,149408.34
2022-11-20T08:31:37.580Z,149410.91
2022-11-20T08:34:09.187Z,149424.97
2022-11-20T08:36:37.630Z,149453.13
2022-11-20T08:39:05.483Z,149453.13
2022-11-20T08:41:34.542Z,149463.31
2022-11-20T08:44:03.573Z,149468.44
2022-11-20T08:46:36.360Z,149523.44
2022-11-20T08:49:04.531Z,149541.38
2022-11-20T08:51:32.687Z,149551.59
2022-11-20T08:54:00.364Z,149575.94
2022-11-20T08:56:28.046Z,149609.16
2022-11-20T09:01:44.946Z,149660.34
2022-11-20T09:04:15.239Z,149683.38
2022-11-20T09:06:42.920Z,149729.47
2022-11-20T09:09:10.589Z,149772.97
2022-11-20T09:11:38.217Z,149780.66
2022-11-20T09:14:07.321Z,149829.31
2022-11-20T09:16:35.042Z,149847.22
2022-11-20T09:21:50.424Z,149939.44
2022-11-20T09:24:18.359Z,149990.69
2022-11-20T09:26:46.214Z,150031.72
2022-11-20T09:29:15.333Z,150048.34
2022-11-20T09:31:43.016Z,150056.03
2022-11-20T09:34:11.033Z,150079.09
2022-11-20T09:36:38.997Z,150100.91
2022-11-20T09:39:06.662Z,150116.28
2022-11-20T09:41:55.210Z,150145.75
2022-11-20T09:44:40.315Z,150177.78
2022-11-20T09:47:13.313Z,150211.13
2022-11-20T09:49:54.301Z,150244.50
2022-11-20T09:52:28.716Z,150270.13
2022-11-20T09:54:57.066Z,150304.75
2022-11-20T09:57:37.771Z,150340.66
2022-11-20T10:00:11.966Z,150374.00
2022-11-20T10:02:45.083Z,150404.75
2022-11-20T10:05:17.660Z,150431.75
2022-11-20T10:07:49.861Z,150454.81
2022-11-20T10:10:20.341Z,150467.63
2022-11-20T10:13:03.425Z,150489.47
2022-11-20T10:15:39.134Z,150516.41
2022-11-20T10:18:19.714Z,150525.38
2022-11-20T10:20:56.550Z,150533.09
2022-11-20T10:23:48.368Z,150562.59
2022-11-20T10:26:24.053Z,150585.69
2022-11-20T10:29:11.946Z,150604.97
2022-11-20T10:31:43.597Z,150629.38
2022-11-20T10:34:23.498Z,150652.50
2022-11-20T10:36:56.720Z,150671.72
2022-11-20T10:39:34.391Z,150703.81
2022-11-20T10:42:02.940Z,150728.25
2022-11-20T10:44:53.677Z,150724.41
2022-11-20T10:47:24.372Z,150777.03
2022-11-20T10:49:55.043Z,150793.75
2022-11-20T10:52:35.037Z,150821.97
2022-11-20T10:55:14.025Z,150773.19
2022-11-20T10:57:54.884Z,150782.19
2022-11-20T11:00:22.803Z,150744.94
2022-11-20T11:02:53.985Z,150764.16
2022-11-20T11:05:39.955Z,150804.00
2022-11-20T11:08:13.094Z,150820.72
2022-11-20T11:10:48.684Z,150855.38
2022-11-20T11:13:23.856Z,150875.94
2022-11-20T11:15:52.193Z,150896.50
2022-11-20T11:18:29.134Z,150922.19
2022-11-20T11:20:58.567Z,150927.34
2022-11-20T11:23:34.124Z,150906.78
2022-11-20T11:26:03.828Z,150877.25
2022-11-20T11:28:31.605Z,150900.38
2022-11-20T11:30:59.369Z,150895.22
2022-11-20T11:33:30.451Z,150955.63
2022-11-20T11:36:01.553Z,150980.00
2022-11-20T11:38:37.221Z,150980.00
2022-11-20T11:41:06.421Z,150958.19
2022-11-20T11:43:53.658Z,150978.75
2022-11-20T11:46:31.466Z,151001.88
2022-11-20T11:49:03.219Z,151023.75
2022-11-20T11:51:37.454Z,151045.56
2022-11-20T11:54:16.261Z,151039.16
2022-11-20T11:56:44.798Z,151032.75
2022-11-20T11:59:18.775Z,151043.00
2022-11-20T12:01:53.613Z,151043.00
2022-11-20T12:04:37.728Z,151063.56
2022-11-20T12:07:31.395Z,151089.28
2022-11-20T12:10:02.450Z,151113.72
2022-11-20T12:12:37.002Z,151104.75
2022-11-20T12:15:06.785Z,151116.31
2022-11-20T12:17:34.748Z,151091.84
2022-11-20T12:20:03.912Z,151109.84
2022-11-20T12:22:42.685Z,151107.31
2022-11-20T12:25:16.569Z,151135.56
2022-11-20T12:28:02.833Z,151121.41
2022-11-20T12:30:32.644Z,151136.88
2022-11-20T12:33:21.053Z,151143.28
2022-11-20T12:36:03.965Z,151115.00
2022-11-20T12:39:10.424Z,151112.41
2022-11-20T12:42:17.966Z,151103.44
2022-11-20T12:45:12.966Z,151115.00
2022-11-20T12:47:59.358Z,151089.28
2022-11-20T12:51:00.135Z,151089.28
2022-11-20T12:53:35.934Z,151064.88
2022-11-20T12:56:15.760Z,151081.59
2022-11-20T12:58:51.304Z,151066.13
2022-11-20T13:01:41.884Z,151048.16
2022-11-20T13:04:20.268Z,151054.56
2022-11-20T13:06:48.513Z,151058.47
2022-11-20T13:09:22.831Z,151052.00
2022-11-20T13:12:02.389Z,151071.28
2022-11-20T13:14:38.513Z,151049.41
2022-11-20T13:17:11.628Z,151059.72
2022-11-20T13:19:40.036Z,151046.88
2022-11-20T13:22:08.151Z,151076.44
2022-11-20T13:24:37.237Z,151064.88
2022-11-20T13:27:07.664Z,151058.47
2022-11-20T13:29:36.636Z,151072.56
2022-11-20T13:32:08.177Z,151040.44
2022-11-20T13:34:37.015Z,151068.72
2022-11-20T13:37:05.636Z,151040.44
2022-11-20T13:39:34.923Z,151035.31
2022-11-20T13:42:22.972Z,150989.00
2022-11-20T13:44:55.923Z,151027.59
2022-11-20T13:47:25.533Z,151027.59
2022-11-20T13:49:55.333Z,151031.44
2022-11-20T13:52:44.592Z,151028.84
2022-11-20T13:55:21.575Z,151008.31
2022-11-20T13:58:08.296Z,151012.19
2022-11-20T14:00:46.464Z,151001.88
2022-11-20T14:03:37.951Z,151003.16
2022-11-20T14:06:16.052Z,151012.19
2022-11-20T14:08:47.708Z,151017.28
2022-11-20T14:11:18.359Z,151008.31
2022-11-20T14:14:00.242Z,151010.88
2022-11-20T14:16:30.436Z,151017.28
2022-11-20T14:18:59.602Z,151013.44
2022-11-20T14:21:30.383Z,151010.88
2022-11-20T14:24:06.283Z,150978.75
2022-11-20T14:26:35.008Z,151004.47
2022-11-20T14:29:04.422Z,151001.88
2022-11-20T14:31:33.026Z,150983.91
2022-11-20T14:34:00.719Z,150983.91
2022-11-20T14:36:29.507Z,150989.00
2022-11-20T14:38:57.197Z,150978.75
2022-11-20T14:41:26.171Z,150981.31
2022-11-20T14:43:58.168Z,150967.19
2022-11-20T14:46:28.112Z,150965.88
2022-11-20T14:48:57.937Z,150951.78
2022-11-20T14:51:30.133Z,150962.03
2022-11-20T14:53:57.983Z,150955.63
2022-11-20T14:56:26.516Z,150951.78
2022-11-20T14:59:00.767Z,150908.06
2022-11-20T15:01:31.904Z,150897.78
2022-11-20T15:04:03.505Z,150883.66
2022-11-20T15:06:32.281Z,150896.50
2022-11-20T15:09:00.099Z,150896.50
2022-11-20T15:11:32.743Z,150882.34
2022-11-20T15:14:05.047Z,150891.38
2022-11-20T15:16:34.934Z,150829.69
2022-11-20T15:19:20.775Z,150856.69
2022-11-20T15:21:48.771Z,150864.38
2022-11-20T15:24:16.534Z,150820.72
2022-11-20T15:26:44.969Z,150832.25
2022-11-20T15:29:14.553Z,150847.66
2022-11-20T15:31:45.816Z,150819.44
2022-11-20T15:34:14.405Z,150833.53
2022-11-20T15:36:42.719Z,150818.13
2022-11-20T15:39:12.326Z,150821.97
2022-11-20T15:41:40.855Z,150824.53
2022-11-20T15:44:08.557Z,150821.97
2022-11-20T15:46:41.032Z,150805.31
2022-11-20T15:49:14.074Z,150816.88
2022-11-20T15:51:44.866Z,150811.72
2022-11-20T15:54:14.067Z,150816.88
2022-11-20T15:56:41.799Z,150802.72
2022-11-20T15:59:09.553Z,150798.84
2022-11-20T16:01:37.453Z,150769.31
2022-11-20T16:04:07.755Z,150802.72
2022-11-20T16:06:36.849Z,150789.88
2022-11-20T16:09:04.849Z,150793.75
2022-11-20T16:11:32.556Z,150761.59
2022-11-20T16:14:17.576Z,150774.47
2022-11-20T16:16:45.297Z,150770.63
2022-11-20T16:19:13.836Z,150786.03
2022-11-20T16:21:43.593Z,150795.00
2022-11-20T16:24:13.748Z,150759.06
2022-11-20T16:26:42.499Z,150759.06
2022-11-20T16:29:10.997Z,150782.19
2022-11-20T16:31:39.072Z,150752.63
2022-11-20T16:34:12.318Z,150744.94
2022-11-20T16:36:43.479Z,150756.50
2022-11-20T16:39:11.977Z,150768.06
2022-11-20T16:41:39.943Z,150753.94
2022-11-20T16:44:10.151Z,150768.06
2022-11-20T16:46:39.082Z,150780.88
2022-11-20T16:49:09.316Z,150771.91
2022-11-20T16:51:37.693Z,150784.75
2022-11-20T16:54:08.999Z,150779.63
2022-11-20T16:56:37.592Z,150804.00
2022-11-20T16:59:05.604Z,150774.47
2022-11-20T17:01:34.411Z,150791.19
2022-11-20T17:04:05.313Z,150810.41
2022-11-20T17:06:34.515Z,150815.56
2022-11-20T17:09:02.593Z,150829.69
2022-11-20T17:11:33.673Z,150831.00
2022-11-20T17:14:02.328Z,150832.25
2022-11-20T17:16:31.075Z,150834.84
2022-11-20T17:19:03.180Z,150842.56
2022-11-20T17:21:31.626Z,150852.81
2022-11-20T17:24:02.571Z,150834.84
2022-11-20T17:26:32.339Z,150864.38
2022-11-20T17:29:01.810Z,150875.94
2022-11-20T17:31:31.083Z,150874.69
2022-11-20T17:34:00.330Z,150883.66
2022-11-20T17:36:29.632Z,150884.91
2022-11-20T17:38:57.382Z,150896.50
2022-11-20T17:41:27.037Z,150906.78
2022-11-20T17:43:57.603Z,150915.78
2022-11-20T17:46:26.884Z,150914.50
2022-11-20T17:48:56.181Z,150913.19
2022-11-20T17:51:25.903Z,150929.91
2022-11-20T17:53:55.652Z,150927.34
2022-11-20T17:56:41.347Z,150936.31
2022-11-20T17:59:11.973Z,150923.50
2022-11-20T18:01:40.391Z,150929.91
2022-11-20T18:04:08.261Z,150935.06
2022-11-20T18:06:36.202Z,150932.50
2022-11-20T18:09:06.282Z,150941.47
2022-11-20T18:11:35.832Z,150945.31
2022-11-20T18:14:23.441Z,150956.88
2022-11-20T18:16:54.978Z,150932.50
2022-11-20T18:19:28.637Z,150928.66
2022-11-20T18:22:00.068Z,150941.47
2022-11-20T18:24:27.801Z,150944.06
2022-11-20T18:26:55.566Z,150965.88
2022-11-20T18:29:23.603Z,150991.56
2022-11-20T18:31:53.055Z,150987.75
2022-11-20T18:34:20.852Z,150990.31
2022-11-20T18:36:48.601Z,150947.91
2022-11-20T18:39:17.324Z,151004.47
2022-11-20T18:42:02.573Z,150991.56
2022-11-20T18:44:49.513Z,151007.03
2022-11-20T18:47:20.458Z,151037.84
2022-11-20T18:49:52.506Z,151046.88
2022-11-20T18:52:22.726Z,151048.16
2022-11-20T18:54:50.612Z,151034.00
2022-11-20T18:57:19.147Z,151054.56
2022-11-20T18:59:46.993Z,151063.56
2022-11-20T19:02:16.076Z,151076.44
2022-11-20T19:04:45.320Z,151084.19
2022-11-20T19:07:13.519Z,151057.16
2022-11-20T19:09:41.785Z,151115.00
2022-11-20T19:12:11.060Z,151113.72
2022-11-20T19:14:38.988Z,151102.16
2022-11-20T19:17:07.948Z,151117.56
2022-11-20T19:19:35.963Z,151122.72
2022-11-20T19:22:05.440Z,151102.16
2022-11-20T19:24:33.955Z,151125.31
2022-11-20T19:27:02.360Z,151135.56
2022-11-20T19:29:30.573Z,151130.47
2022-11-20T19:31:59.250Z,151079.03
2022-11-20T19:34:27.102Z,151145.88
2022-11-20T19:36:54.998Z,151140.72
2022-11-20T19:39:24.344Z,151154.88
2022-11-20T19:41:52.293Z,151157.44
2022-11-20T19:44:19.972Z,151161.28
2022-11-20T19:46:47.777Z,151158.72
2022-11-20T19:49:15.608Z,151175.44
2022-11-20T19:51:47.821Z,151180.59
2022-11-20T19:54:16.675Z,151187.00
2022-11-20T19:56:47.642Z,151192.16
2022-11-20T19:59:15.751Z,151202.47
2022-11-20T20:01:43.564Z,151205.00
2022-11-20T20:04:11.340Z,151211.47
2022-11-20T20:06:40.241Z,151206.31
2022-11-20T20:09:09.872Z,151214.03
2022-11-20T20:11:37.926Z,151212.72
2022-11-20T20:14:08.817Z,151220.47
2022-11-20T20:16:37.230Z,151225.63
2022-11-20T20:19:06.093Z,151221.72
2022-11-20T20:21:36.308Z,151219.16
2022-11-20T20:24:04.717Z,151247.47
2022-11-20T20:26:33.693Z,151259.03
2022-11-20T20:29:02.457Z,151292.50
2022-11-20T20:31:33.220Z,151322.06
2022-11-20T20:34:01.557Z,151336.22
2022-11-20T20:36:29.316Z,151382.56
2022-11-20T20:38:59.489Z,151395.44
2022-11-20T20:41:27.527Z,151404.44
2022-11-20T20:44:12.675Z,151404.44
2022-11-20T20:46:42.215Z,151404.44
2022-11-20T20:49:10.544Z,151397.97
2022-11-20T20:51:38.337Z,151397.97
2022-11-20T20:54:06.699Z,151400.56
2022-11-20T20:56:34.413Z,151399.28
2022-11-20T20:59:02.378Z,151383.81
2022-11-20T21:01:30.277Z,151386.41
2022-11-20T21:03:59.550Z,151356.81
2022-11-20T21:06:27.561Z,151369.72
2022-11-20T21:08:56.015Z,151355.53
2022-11-20T21:11:23.957Z,151313.06
2022-11-20T21:13:52.232Z,151288.59
2022-11-20T21:16:22.314Z,151296.34
2022-11-20T21:18:50.513Z,151273.19
2022-11-20T21:21:37.660Z,151233.31
2022-11-20T21:24:05.933Z,151199.88
2022-11-20T21:26:33.584Z,151140.72
2022-11-20T21:29:01.271Z,151102.16
2022-11-20T21:31:31.585Z,151094.44
2022-11-20T21:33:59.389Z,151088.00
2022-11-20T21:36:30.203Z,151079.03
2022-11-20T21:38:59.651Z,151080.28
2022-11-20T21:41:28.733Z,151088.00
2022-11-20T21:46:46.456Z,151073.88
2022-11-20T21:49:15.393Z,151055.88
2022-11-20T21:51:44.568Z,151068.72
2022-11-20T21:54:12.569Z,151099.59
2022-11-20T21:56:40.760Z,151076.44
2022-11-20T21:59:12.155Z,151055.88
2022-11-20T22:01:40.238Z,151027.59
2022-11-20T22:04:08.428Z,151053.31
2022-11-20T22:06:36.167Z,151037.84
2022-11-20T22:09:05.344Z,151039.16
2022-11-20T22:11:33.096Z,151018.59
2022-11-20T22:14:18.097Z,151039.16
2022-11-20T22:16:45.816Z,151025.03
2022-11-20T22:19:16.424Z,151013.44
2022-11-20T22:21:44.173Z,151007.03
2022-11-20T22:24:16.189Z,151001.88
2022-11-20T22:26:44.436Z,151013.44
2022-11-20T22:29:15.731Z,151009.59
2022-11-20T22:31:43.991Z,150994.16
2022-11-20T22:34:12.988Z,151005.72
2022-11-20T22:36:41.641Z,150992.91
2022-11-20T22:39:09.749Z,150982.59
2022-11-20T22:41:38.730Z,150978.75
2022-11-20T22:44:09.686Z,150958.19
2022-11-20T22:46:38.396Z,150989.00
2022-11-20T22:49:08.495Z,150976.19
2022-11-20T22:51:37.611Z,150954.31
2022-11-20T22:54:06.223Z,150944.06
2022-11-20T22:56:34.362Z,150899.06
2022-11-20T22:59:03.948Z,150860.53
2022-11-20T23:01:33.314Z,150873.34
2022-11-20T23:04:02.811Z,150875.94
2022-11-20T23:06:34.174Z,150886.25
2022-11-20T23:09:02.518Z,150854.13
2022-11-20T23:11:31.534Z,150865.69
2022-11-20T23:14:01.234Z,150875.94
2022-11-20T23:16:32.394Z,150883.66
2022-11-20T23:19:02.328Z,150865.69
2022-11-20T23:21:30.419Z,150827.13
2022-11-20T23:23:59.459Z,150825.84
2022-11-20T23:26:28.717Z,150815.56
2022-11-20T23:28:58.677Z,150832.25
2022-11-20T23:31:28.109Z,150818.13
2022-11-20T23:33:57.521Z,150773.19
2022-11-20T23:36:25.218Z,150766.75
2022-11-20T23:38:53.033Z,150765.47
2022-11-20T23:41:20.707Z,150760.34
2022-11-20T23:43:48.509Z,150756.50
2022-11-20T23:46:17.009Z,150747.50
2022-11-20T23:48:45.861Z,150753.94
2022-11-20T23:51:15.047Z,150721.81
2022-11-20T23:53:42.844Z,150723.09
