createdAt,value
2018-09-06T00:01:24.521Z,20.30
2018-09-06T00:03:54.225Z,20.20
2018-09-06T00:06:24.127Z,20.30
2018-09-06T00:08:53.928Z,20.30
2018-09-06T00:11:23.689Z,20.40
2018-09-06T00:13:53.487Z,20.30
2018-09-06T00:16:23.371Z,20.20
2018-09-06T00:18:53.268Z,20.30
2018-09-06T00:21:23.135Z,20.30
2018-09-06T00:23:52.924Z,20.30
2018-09-06T00:26:22.553Z,20.40
2018-09-06T00:28:52.248Z,20.50
2018-09-06T00:31:21.879Z,20.50
2018-09-06T00:33:51.543Z,20.50
2018-09-06T00:36:21.320Z,20.50
2018-09-06T00:38:51.098Z,20.40
2018-09-06T00:41:20.853Z,20.30
2018-09-06T00:43:50.584Z,20.20
2018-09-06T00:46:20.319Z,20.30
2018-09-06T00:48:50.131Z,20.30
2018-09-06T00:51:19.817Z,20.20
2018-09-06T00:53:49.704Z,20.20
2018-09-06T00:56:19.329Z,20.20
2018-09-06T00:58:49.231Z,20.10
2018-09-06T01:01:18.969Z,20.10
2018-09-06T01:03:48.544Z,20.10
2018-09-06T01:06:18.615Z,20.10
2018-09-06T01:08:48.214Z,20.10
2018-09-06T01:11:17.977Z,20.10
2018-09-06T01:13:47.956Z,20.10
2018-09-06T01:16:17.678Z,20.10
2018-09-06T01:18:47.350Z,20.20
2018-09-06T01:21:16.923Z,20.20
2018-09-06T01:23:46.480Z,20.30
2018-09-06T01:26:16.455Z,20.20
2018-09-06T01:28:46.117Z,20.30
2018-09-06T01:31:16.191Z,20.30
2018-09-06T01:33:45.814Z,20.40
2018-09-06T01:36:20.442Z,20.40
2018-09-06T01:38:50.356Z,20.50
2018-09-06T01:41:20.093Z,20.40
2018-09-06T01:43:50.100Z,20.40
2018-09-06T01:46:19.730Z,20.40
2018-09-06T01:48:49.401Z,20.40
2018-09-06T01:51:19.231Z,20.50
2018-09-06T01:53:48.910Z,20.60
2018-09-06T01:56:18.507Z,20.60
2018-09-06T01:58:48.079Z,20.60
2018-09-06T02:01:17.781Z,20.60
2018-09-06T02:03:47.585Z,20.50
2018-09-06T02:06:17.312Z,20.50
2018-09-06T02:08:47.100Z,20.60
2018-09-06T02:11:16.790Z,20.60
2018-09-06T02:13:46.547Z,20.60
2018-09-06T02:16:16.386Z,20.70
2018-09-06T02:18:46.462Z,20.70
2018-09-06T02:21:16.175Z,20.70
2018-09-06T02:23:45.871Z,20.80
2018-09-06T02:26:15.445Z,20.80
2018-09-06T02:28:45.069Z,20.80
2018-09-06T02:31:14.869Z,20.80
2018-09-06T02:33:44.618Z,20.70
2018-09-06T02:36:14.238Z,20.80
2018-09-06T02:38:43.950Z,20.80
2018-09-06T02:41:13.579Z,20.80
2018-09-06T02:43:43.455Z,20.90
2018-09-06T02:46:13.157Z,20.90
2018-09-06T02:48:43.554Z,20.90
2018-09-06T02:51:20.394Z,20.90
2018-09-06T02:53:50.270Z,20.90
2018-09-06T02:56:20.070Z,20.90
2018-09-06T02:58:49.698Z,20.90
2018-09-06T03:01:19.368Z,21.00
2018-09-06T03:03:49.025Z,20.90
2018-09-06T03:06:19.010Z,20.90
2018-09-06T03:08:48.638Z,20.80
2018-09-06T03:11:21.390Z,20.70
2018-09-06T03:13:51.277Z,20.50
2018-09-06T03:16:21.248Z,20.30
2018-09-06T03:18:51.288Z,20.10
2018-09-06T03:21:22.025Z,19.80
2018-09-06T03:23:51.987Z,19.70
2018-09-06T03:26:21.691Z,19.40
2018-09-06T03:28:51.847Z,19.30
2018-09-06T03:31:21.835Z,19.20
2018-09-06T03:33:51.574Z,19.20
2018-09-06T03:36:21.559Z,19.20
2018-09-06T03:38:51.308Z,19.20
2018-09-06T03:41:20.915Z,19.30
2018-09-06T03:43:50.546Z,19.30
2018-09-06T03:46:20.457Z,19.40
2018-09-06T03:48:50.040Z,19.50
2018-09-06T03:51:19.730Z,19.50
2018-09-06T03:53:49.397Z,19.50
2018-09-06T03:56:19.043Z,19.50
2018-09-06T03:58:48.681Z,19.60
2018-09-06T04:01:18.522Z,19.70
2018-09-06T04:03:48.126Z,19.60
2018-09-06T04:06:17.787Z,19.60
2018-09-06T04:08:47.489Z,19.60
2018-09-06T04:11:17.254Z,19.60
2018-09-06T04:13:46.845Z,19.60
2018-09-06T04:16:16.518Z,19.60
2018-09-06T04:18:46.374Z,19.60
2018-09-06T04:21:15.985Z,19.60
2018-09-06T04:23:45.711Z,19.60
2018-09-06T04:26:15.531Z,19.60
2018-09-06T04:28:45.504Z,19.60
2018-09-06T04:31:15.187Z,19.70
2018-09-06T04:33:44.983Z,19.70
2018-09-06T04:36:14.663Z,19.70
2018-09-06T04:38:44.405Z,19.80
2018-09-06T04:41:14.042Z,19.80
2018-09-06T04:43:43.635Z,19.80
2018-09-06T04:46:13.364Z,19.80
2018-09-06T04:48:43.142Z,19.80
2018-09-06T04:51:12.894Z,19.80
2018-09-06T04:53:42.578Z,19.80
2018-09-06T04:56:13.624Z,19.80
2018-09-06T04:58:43.320Z,19.80
2018-09-06T05:01:13.230Z,19.80
2018-09-06T05:03:42.962Z,19.90
2018-09-06T05:06:12.815Z,20.00
2018-09-06T05:08:42.398Z,20.00
2018-09-06T05:11:12.090Z,20.10
2018-09-06T05:13:41.781Z,20.10
2018-09-06T05:16:11.411Z,20.10
2018-09-06T05:18:41.115Z,20.10
2018-09-06T05:21:10.803Z,20.20
2018-09-06T05:23:40.418Z,20.20
2018-09-06T05:26:10.300Z,20.30
2018-09-06T05:28:40.042Z,20.40
2018-09-06T05:31:10.202Z,20.30
2018-09-06T05:33:39.772Z,20.40
2018-09-06T05:36:09.641Z,20.50
2018-09-06T05:38:39.695Z,20.50
2018-09-06T05:41:09.300Z,20.50
2018-09-06T05:43:39.078Z,20.50
2018-09-06T05:46:09.366Z,20.50
2018-09-06T05:48:39.174Z,20.40
2018-09-06T05:51:08.797Z,20.50
2018-09-06T05:53:38.442Z,20.50
2018-09-06T05:56:08.038Z,20.50
2018-09-06T05:58:37.862Z,20.60
2018-09-06T06:01:07.572Z,20.60
2018-09-06T06:03:37.219Z,20.60
2018-09-06T06:06:06.937Z,20.60
2018-09-06T06:08:49.783Z,20.70
2018-09-06T06:11:20.023Z,20.70
2018-09-06T06:13:49.759Z,20.80
2018-09-06T06:16:19.435Z,20.90
2018-09-06T06:18:49.208Z,20.90
2018-09-06T06:21:18.894Z,20.90
2018-09-06T06:23:48.584Z,21.00
2018-09-06T06:26:18.364Z,21.10
2018-09-06T06:28:48.024Z,21.20
2018-09-06T06:31:17.883Z,21.30
2018-09-06T06:33:47.466Z,21.50
2018-09-06T06:36:17.171Z,21.60
2018-09-06T06:38:46.928Z,21.70
2018-09-06T06:41:16.505Z,21.80
2018-09-06T06:43:46.278Z,21.90
2018-09-06T06:46:16.231Z,22.00
2018-09-06T06:48:45.904Z,22.20
2018-09-06T06:51:15.658Z,22.30
2018-09-06T06:53:45.206Z,22.50
2018-09-06T06:56:14.810Z,22.70
2018-09-06T06:58:44.395Z,22.70
2018-09-06T07:01:14.000Z,22.60
2018-09-06T07:03:43.685Z,22.60
2018-09-06T07:06:13.439Z,22.60
2018-09-06T07:08:43.028Z,22.60
2018-09-06T07:11:12.624Z,22.80
2018-09-06T07:13:42.311Z,22.80
2018-09-06T07:16:12.022Z,23.00
2018-09-06T07:18:41.858Z,23.10
2018-09-06T07:21:11.649Z,23.40
2018-09-06T07:23:41.249Z,23.50
2018-09-06T07:26:10.929Z,23.50
2018-09-06T07:28:40.600Z,23.60
2018-09-06T07:31:10.172Z,23.70
2018-09-06T07:33:39.784Z,23.80
2018-09-06T07:36:09.404Z,23.50
2018-09-06T07:38:39.074Z,23.50
2018-09-06T07:41:08.938Z,23.40
2018-09-06T07:43:38.539Z,23.30
2018-09-06T07:46:08.327Z,23.10
2018-09-06T07:48:38.158Z,23.00
2018-09-06T07:51:07.954Z,22.80
2018-09-06T07:53:37.570Z,22.60
2018-09-06T07:56:07.511Z,22.40
2018-09-06T07:58:38.123Z,22.20
2018-09-06T08:01:08.580Z,21.80
2018-09-06T08:03:38.407Z,21.60
2018-09-06T08:06:08.050Z,21.20
2018-09-06T08:08:37.885Z,20.80
2018-09-06T08:11:07.619Z,20.60
2018-09-06T08:13:37.476Z,20.30
2018-09-06T08:16:07.230Z,20.10
2018-09-06T08:18:36.846Z,20.00
2018-09-06T08:21:06.414Z,20.00
2018-09-06T08:23:36.039Z,20.00
2018-09-06T08:26:06.052Z,20.00
2018-09-06T08:28:35.734Z,20.00
2018-09-06T08:31:05.570Z,20.10
2018-09-06T08:33:35.439Z,20.20
2018-09-06T08:36:05.175Z,20.20
2018-09-06T08:38:34.844Z,20.30
2018-09-06T08:41:04.604Z,20.30
2018-09-06T08:43:34.444Z,20.40
2018-09-06T08:46:04.178Z,20.50
2018-09-06T08:48:33.784Z,20.60
2018-09-06T08:51:03.488Z,20.70
2018-09-06T08:53:33.025Z,20.90
2018-09-06T08:56:02.607Z,21.00
2018-09-06T08:58:32.258Z,21.20
2018-09-06T09:01:07.073Z,21.30
2018-09-06T09:03:36.855Z,21.40
2018-09-06T09:06:06.833Z,21.50
2018-09-06T09:08:36.585Z,21.80
2018-09-06T09:11:06.821Z,21.90
2018-09-06T09:13:36.571Z,22.20
2018-09-06T09:16:06.597Z,22.40
2018-09-06T09:18:36.524Z,22.40
2018-09-06T09:21:06.484Z,22.60
2018-09-06T09:23:36.347Z,22.60
2018-09-06T09:26:06.359Z,22.50
2018-09-06T09:28:36.196Z,22.60
2018-09-06T09:31:05.975Z,22.60
2018-09-06T09:33:35.792Z,22.70
2018-09-06T09:36:05.595Z,22.90
2018-09-06T09:38:35.392Z,23.10
2018-09-06T09:41:05.162Z,23.40
2018-09-06T09:43:35.007Z,23.70
2018-09-06T09:48:33.651Z,24.10
2018-09-06T09:51:03.309Z,24.30
2018-09-06T09:53:33.072Z,24.30
2018-09-06T09:56:02.739Z,24.00
2018-09-06T09:58:32.391Z,23.80
2018-09-06T10:01:02.131Z,23.80
2018-09-06T10:03:36.784Z,23.60
2018-09-06T10:06:11.793Z,23.70
2018-09-06T10:08:46.440Z,23.80
2018-09-06T10:11:16.602Z,23.70
2018-09-06T10:13:46.509Z,23.80
2018-09-06T10:16:16.535Z,23.70
2018-09-06T10:18:46.666Z,23.60
2018-09-06T10:21:16.420Z,23.70
2018-09-06T10:23:46.199Z,23.80
2018-09-06T10:26:15.968Z,24.50
2018-09-06T10:28:52.539Z,24.90
2018-09-06T10:31:22.311Z,25.20
2018-09-06T10:33:52.054Z,25.50
2018-09-06T10:36:21.885Z,25.60
2018-09-06T10:38:51.642Z,25.90
2018-09-06T10:41:21.291Z,26.30
2018-09-06T10:43:51.110Z,26.60
2018-09-06T10:46:20.931Z,26.40
2018-09-06T10:48:50.651Z,26.30
2018-09-06T10:51:20.568Z,25.70
2018-09-06T10:53:50.274Z,25.50
2018-09-06T10:56:20.207Z,26.00
2018-09-06T10:58:49.980Z,26.50
2018-09-06T11:01:23.619Z,26.20
2018-09-06T11:03:56.540Z,25.80
2018-09-06T11:06:26.510Z,25.40
2018-09-06T11:08:56.395Z,25.20
2018-09-06T11:11:26.145Z,24.90
2018-09-06T11:13:55.930Z,24.80
2018-09-06T11:16:25.765Z,24.80
2018-09-06T11:18:55.466Z,24.70
2018-09-06T11:21:25.270Z,24.70
2018-09-06T11:23:54.992Z,24.60
2018-09-06T11:26:24.763Z,24.50
2018-09-06T11:28:54.507Z,24.50
2018-09-06T11:31:24.148Z,24.50
2018-09-06T11:33:53.931Z,24.50
2018-09-06T11:36:23.682Z,24.50
2018-09-06T11:38:53.306Z,24.50
2018-09-06T11:41:23.034Z,24.80
2018-09-06T11:43:52.667Z,25.60
2018-09-06T11:46:22.271Z,26.20
2018-09-06T11:48:51.962Z,26.50
2018-09-06T11:51:21.623Z,26.80
2018-09-06T11:53:51.242Z,27.00
2018-09-06T11:56:21.044Z,27.20
2018-09-06T11:58:50.743Z,27.30
2018-09-06T12:01:20.467Z,27.30
2018-09-06T12:03:50.627Z,27.50
2018-09-06T12:06:20.255Z,27.60
2018-09-06T12:08:49.932Z,27.50
2018-09-06T12:11:19.643Z,27.70
2018-09-06T12:13:49.399Z,27.60
2018-09-06T12:16:19.064Z,27.20
2018-09-06T12:18:48.870Z,26.60
2018-09-06T12:21:18.697Z,26.40
2018-09-06T12:23:48.412Z,26.20
2018-09-06T12:26:18.011Z,25.80
2018-09-06T12:28:47.797Z,26.00
2018-09-06T12:31:17.394Z,26.10
2018-09-06T12:33:47.332Z,26.40
2018-09-06T12:36:17.000Z,26.60
2018-09-06T12:38:46.991Z,26.70
2018-09-06T12:41:16.817Z,26.70
2018-09-06T12:43:46.639Z,26.80
2018-09-06T12:46:16.294Z,27.10
2018-09-06T12:48:46.148Z,26.90
2018-09-06T12:51:15.808Z,26.80
2018-09-06T12:53:45.476Z,26.80
2018-09-06T12:56:15.073Z,26.60
2018-09-06T12:58:44.728Z,26.70
2018-09-06T13:01:14.575Z,26.70
2018-09-06T13:03:44.339Z,26.60
2018-09-06T13:06:13.951Z,26.70
2018-09-06T13:08:43.664Z,26.80
2018-09-06T13:11:13.470Z,27.00
2018-09-06T13:13:43.285Z,27.00
2018-09-06T13:16:12.928Z,27.20
2018-09-06T13:18:42.680Z,27.20
2018-09-06T13:21:12.561Z,27.20
2018-09-06T13:23:42.466Z,27.40
2018-09-06T13:26:12.045Z,27.50
2018-09-06T13:28:41.862Z,27.30
2018-09-06T13:31:11.661Z,27.30
2018-09-06T13:33:41.359Z,27.30
2018-09-06T13:36:11.189Z,27.10
2018-09-06T13:38:40.705Z,26.90
2018-09-06T13:41:10.466Z,27.10
2018-09-06T13:43:40.297Z,26.80
2018-09-06T13:46:10.055Z,26.90
2018-09-06T13:48:39.735Z,27.10
2018-09-06T13:51:09.728Z,27.40
2018-09-06T13:53:39.348Z,27.40
2018-09-06T13:56:09.322Z,27.30
2018-09-06T13:58:39.235Z,27.40
2018-09-06T14:01:08.921Z,27.30
2018-09-06T14:03:38.568Z,27.50
2018-09-06T14:06:08.366Z,27.60
2018-09-06T14:08:38.135Z,27.60
2018-09-06T14:11:07.968Z,27.50
2018-09-06T14:13:37.531Z,27.40
2018-09-06T14:16:07.544Z,27.40
2018-09-06T14:18:37.527Z,27.30
2018-09-06T14:21:07.463Z,27.20
2018-09-06T14:23:37.220Z,27.10
2018-09-06T14:26:07.247Z,27.10
2018-09-06T14:28:37.100Z,26.90
2018-09-06T14:31:06.977Z,26.90
2018-09-06T14:33:36.618Z,26.80
2018-09-06T14:36:06.312Z,26.80
2018-09-06T14:38:36.044Z,26.80
2018-09-06T14:41:06.075Z,26.90
2018-09-06T14:43:35.997Z,26.80
2018-09-06T14:46:08.493Z,26.80
2018-09-06T14:48:38.373Z,26.70
2018-09-06T14:51:08.131Z,26.60
2018-09-06T14:53:37.987Z,26.60
2018-09-06T14:56:08.023Z,26.60
2018-09-06T14:58:37.732Z,26.60
2018-09-06T15:01:07.514Z,26.60
2018-09-06T15:03:37.262Z,26.50
2018-09-06T15:06:07.007Z,26.40
2018-09-06T15:08:36.972Z,26.40
2018-09-06T15:11:06.550Z,26.30
2018-09-06T15:13:36.322Z,26.10
2018-09-06T15:16:05.879Z,26.00
2018-09-06T15:18:35.748Z,26.00
2018-09-06T15:21:05.406Z,26.00
2018-09-06T15:23:35.233Z,25.90
2018-09-06T15:26:04.912Z,25.90
2018-09-06T15:28:34.540Z,25.70
2018-09-06T15:31:04.568Z,25.60
2018-09-06T15:33:34.182Z,25.60
2018-09-06T15:36:04.053Z,25.50
2018-09-06T15:38:33.641Z,25.40
2018-09-06T15:41:03.481Z,25.40
2018-09-06T15:43:33.269Z,25.30
2018-09-06T15:46:02.860Z,25.20
2018-09-06T15:48:32.389Z,25.10
2018-09-06T15:51:02.257Z,25.00
2018-09-06T15:53:32.080Z,24.90
2018-09-06T15:56:02.015Z,24.90
2018-09-06T15:58:31.655Z,24.80
2018-09-06T16:01:01.403Z,24.60
2018-09-06T16:03:31.015Z,24.50
2018-09-06T16:06:00.786Z,24.40
2018-09-06T16:08:30.530Z,24.30
2018-09-06T16:11:00.258Z,24.20
2018-09-06T16:13:30.256Z,24.10
2018-09-06T16:16:00.070Z,23.90
2018-09-06T16:18:30.208Z,23.80
2018-09-06T16:20:59.960Z,23.70
2018-09-06T16:23:29.687Z,23.50
2018-09-06T16:25:59.309Z,23.40
2018-09-06T16:28:28.956Z,23.30
2018-09-06T16:30:58.569Z,23.20
2018-09-06T16:33:28.298Z,23.10
2018-09-06T16:35:57.963Z,23.10
2018-09-06T16:38:27.721Z,23.00
2018-09-06T16:40:57.278Z,23.00
2018-09-06T16:43:27.128Z,22.90
2018-09-06T16:45:56.953Z,22.80
2018-09-06T16:48:26.607Z,22.80
2018-09-06T16:50:56.214Z,22.70
2018-09-06T16:53:25.968Z,22.60
2018-09-06T16:55:55.679Z,22.50
2018-09-06T16:58:25.555Z,22.50
2018-09-06T17:00:55.168Z,22.40
2018-09-06T17:03:24.844Z,22.40
2018-09-06T17:05:54.646Z,22.40
2018-09-06T17:08:24.372Z,22.50
2018-09-06T17:10:54.450Z,22.50
2018-09-06T17:13:24.355Z,22.60
2018-09-06T17:15:53.928Z,22.70
2018-09-06T17:18:23.633Z,22.60
2018-09-06T17:20:53.287Z,22.50
2018-09-06T17:23:22.991Z,22.40
2018-09-06T17:25:52.878Z,22.30
2018-09-06T17:28:22.572Z,22.20
2018-09-06T17:30:52.303Z,22.10
2018-09-06T17:33:22.313Z,22.00
2018-09-06T17:35:52.096Z,22.00
2018-09-06T17:38:21.874Z,22.00
2018-09-06T17:40:51.556Z,22.00
2018-09-06T17:43:21.258Z,21.90
2018-09-06T17:45:51.114Z,21.90
2018-09-06T17:48:20.844Z,21.90
2018-09-06T17:50:50.525Z,22.00
2018-09-06T17:53:20.343Z,22.00
2018-09-06T17:55:49.878Z,22.10
2018-09-06T17:58:19.493Z,22.10
2018-09-06T18:01:14.456Z,22.10
2018-09-06T18:03:44.533Z,22.00
2018-09-06T18:06:14.967Z,22.10
2018-09-06T18:08:45.179Z,22.10
2018-09-06T18:11:14.881Z,22.10
2018-09-06T18:13:44.559Z,22.20
2018-09-06T18:18:44.195Z,22.20
2018-09-06T18:21:14.094Z,22.00
2018-09-06T18:23:43.897Z,21.90
2018-09-06T18:26:14.047Z,21.80
2018-09-06T18:28:43.894Z,21.80
2018-09-06T18:31:13.693Z,21.80
2018-09-06T18:33:43.404Z,21.70
2018-09-06T18:36:13.445Z,21.70
2018-09-06T18:38:43.987Z,21.70
2018-09-06T18:41:13.711Z,21.70
2018-09-06T18:43:43.423Z,21.70
2018-09-06T18:46:13.225Z,21.70
2018-09-06T18:48:43.210Z,21.70
2018-09-06T18:51:13.289Z,21.70
2018-09-06T18:53:43.035Z,21.70
2018-09-06T18:56:12.754Z,21.70
2018-09-06T18:58:42.433Z,21.70
2018-09-06T19:01:12.199Z,21.70
2018-09-06T19:03:41.863Z,21.70
2018-09-06T19:06:11.694Z,21.70
2018-09-06T19:08:41.435Z,21.70
2018-09-06T19:11:11.220Z,21.60
2018-09-06T19:13:41.203Z,21.60
2018-09-06T19:16:10.829Z,21.50
2018-09-06T19:18:40.492Z,21.40
2018-09-06T19:21:10.165Z,21.30
2018-09-06T19:23:39.930Z,21.20
2018-09-06T19:26:09.667Z,21.20
2018-09-06T19:28:39.583Z,21.10
2018-09-06T19:31:09.270Z,21.10
2018-09-06T19:33:38.921Z,21.10
2018-09-06T19:36:08.766Z,21.20
2018-09-06T19:38:38.370Z,21.10
2018-09-06T19:41:08.177Z,21.00
2018-09-06T19:43:37.979Z,20.80
2018-09-06T19:46:08.205Z,20.70
2018-09-06T19:48:37.834Z,20.70
2018-09-06T19:51:07.899Z,20.70
2018-09-06T19:53:37.827Z,20.60
2018-09-06T19:56:07.687Z,20.60
2018-09-06T19:58:37.436Z,20.60
2018-09-06T20:01:07.363Z,20.60
2018-09-06T20:03:37.017Z,20.60
2018-09-06T20:06:06.658Z,20.50
2018-09-06T20:08:36.571Z,20.40
2018-09-06T20:11:06.314Z,20.40
2018-09-06T20:13:36.203Z,20.40
2018-09-06T20:16:06.041Z,20.30
2018-09-06T20:18:35.660Z,20.20
2018-09-06T20:21:05.760Z,20.10
2018-09-06T20:23:35.393Z,20.10
2018-09-06T20:26:05.170Z,20.00
2018-09-06T20:28:35.001Z,20.00
2018-09-06T20:31:04.652Z,20.00
2018-09-06T20:33:34.514Z,19.80
2018-09-06T20:36:04.538Z,19.80
2018-09-06T20:38:34.249Z,19.80
2018-09-06T20:41:03.796Z,19.80
2018-09-06T20:43:33.535Z,19.80
2018-09-06T20:46:03.263Z,19.70
2018-09-06T20:48:39.159Z,19.70
2018-09-06T20:51:09.006Z,19.70
2018-09-06T20:53:38.754Z,19.70
2018-09-06T20:56:08.503Z,19.70
2018-09-06T20:58:38.159Z,19.60
2018-09-06T21:01:07.975Z,19.60
2018-09-06T21:03:37.818Z,19.60
2018-09-06T21:06:07.596Z,19.60
2018-09-06T21:08:37.263Z,19.60
2018-09-06T21:11:07.106Z,19.50
2018-09-06T21:13:36.923Z,19.50
2018-09-06T21:16:06.626Z,19.50
2018-09-06T21:18:36.264Z,19.50
2018-09-06T21:21:05.989Z,19.50
2018-09-06T21:23:35.801Z,19.50
2018-09-06T21:26:05.697Z,19.50
2018-09-06T21:28:35.434Z,19.50
2018-09-06T21:31:05.354Z,19.40
2018-09-06T21:33:34.935Z,19.40
2018-09-06T21:36:04.599Z,19.30
2018-09-06T21:38:34.560Z,19.30
2018-09-06T21:41:04.270Z,19.30
2018-09-06T21:43:34.001Z,19.30
2018-09-06T21:46:03.638Z,19.30
2018-09-06T21:48:33.239Z,19.20
2018-09-06T21:51:02.924Z,19.20
2018-09-06T21:53:32.455Z,19.20
2018-09-06T21:56:02.069Z,19.10
2018-09-06T21:58:31.914Z,19.10
2018-09-06T22:01:01.560Z,19.00
2018-09-06T22:03:36.326Z,19.00
2018-09-06T22:06:05.995Z,19.00
2018-09-06T22:08:35.723Z,18.90
2018-09-06T22:11:05.562Z,18.90
2018-09-06T22:13:35.308Z,18.90
2018-09-06T22:16:06.419Z,18.90
2018-09-06T22:18:36.234Z,18.90
2018-09-06T22:21:06.084Z,18.90
2018-09-06T22:23:35.897Z,18.80
2018-09-06T22:26:05.825Z,18.80
2018-09-06T22:28:35.729Z,18.70
2018-09-06T22:31:06.047Z,18.80
2018-09-06T22:33:35.804Z,18.80
2018-09-06T22:36:06.035Z,18.80
2018-09-06T22:38:36.098Z,18.80
2018-09-06T22:41:06.033Z,18.80
2018-09-06T22:43:35.777Z,18.80
2018-09-06T22:46:05.350Z,18.80
2018-09-06T22:48:35.007Z,18.70
2018-09-06T22:51:04.766Z,18.70
2018-09-06T22:53:34.872Z,18.60
2018-09-06T22:56:04.820Z,18.70
2018-09-06T22:58:34.421Z,18.70
2018-09-06T23:01:04.100Z,18.70
2018-09-06T23:03:44.235Z,18.70
2018-09-06T23:06:14.267Z,18.60
2018-09-06T23:08:43.867Z,18.60
2018-09-06T23:11:13.593Z,18.60
2018-09-06T23:13:43.300Z,18.70
2018-09-06T23:16:13.139Z,18.60
2018-09-06T23:18:42.719Z,18.60
2018-09-06T23:21:12.520Z,18.60
2018-09-06T23:23:42.139Z,18.50
2018-09-06T23:26:11.677Z,18.50
2018-09-06T23:28:41.588Z,18.50
2018-09-06T23:31:11.509Z,18.50
2018-09-06T23:33:41.295Z,18.50
2018-09-06T23:36:10.847Z,18.50
2018-09-06T23:38:40.821Z,18.40
2018-09-06T23:41:10.546Z,18.40
2018-09-06T23:43:40.693Z,18.40
2018-09-06T23:46:10.438Z,18.50
2018-09-06T23:48:40.018Z,18.40
2018-09-06T23:51:09.722Z,18.40
2018-09-06T23:53:39.550Z,18.40
2018-09-06T23:56:09.337Z,18.50
2018-09-06T23:58:38.996Z,18.40
