createdAt,value
2018-03-07T00:01:36.573Z,94341.73
2018-03-07T00:04:06.317Z,94343.92
2018-03-07T00:06:32.186Z,94341.33
2018-03-07T00:09:00.117Z,94351.28
2018-03-07T00:11:25.980Z,94352.42
2018-03-07T00:13:55.779Z,94353.30
2018-03-07T00:16:21.692Z,94353.86
2018-03-07T00:18:49.493Z,94357.36
2018-03-07T00:21:15.371Z,94352.19
2018-03-07T00:23:44.303Z,94355.05
2018-03-07T00:26:10.198Z,94355.19
2018-03-07T00:28:36.131Z,94348.09
2018-03-07T00:31:02.001Z,94361.53
2018-03-07T00:33:27.869Z,94361.14
2018-03-07T00:35:57.326Z,94366.84
2018-03-07T00:38:23.203Z,94365.38
2018-03-07T00:40:50.164Z,94362.89
2018-03-07T00:43:16.056Z,94356.39
2018-03-07T00:45:44.944Z,94360.53
2018-03-07T00:48:10.776Z,94359.04
2018-03-07T00:50:39.702Z,94358.28
2018-03-07T00:53:05.597Z,94363.63
2018-03-07T00:55:34.353Z,94353.41
2018-03-07T00:58:00.240Z,94366.20
2018-03-07T01:00:29.012Z,94360.34
2018-03-07T01:02:54.881Z,94360.39
2018-03-07T01:05:20.750Z,94346.75
2018-03-07T01:07:46.645Z,94358.89
2018-03-07T01:10:12.550Z,94360.73
2018-03-07T01:12:41.134Z,94362.70
2018-03-07T01:15:07.008Z,94354.78
2018-03-07T01:17:35.307Z,94356.03
2018-03-07T01:20:01.188Z,94350.75
2018-03-07T01:22:29.745Z,94356.25
2018-03-07T01:24:55.624Z,94357.71
2018-03-07T01:27:24.305Z,94347.81
2018-03-07T01:29:50.176Z,94348.91
2018-03-07T01:32:18.893Z,94351.49
2018-03-07T01:34:44.775Z,94356.51
2018-03-07T01:37:10.646Z,94361.09
2018-03-07T01:39:37.231Z,94360.28
2018-03-07T01:42:03.084Z,94353.07
2018-03-07T01:44:32.568Z,94358.45
2018-03-07T01:46:58.446Z,94351.88
2018-03-07T01:49:26.205Z,94351.95
2018-03-07T01:52:00.215Z,94351.59
2018-03-07T01:54:26.131Z,94350.95
2018-03-07T01:56:52.040Z,94345.34
2018-03-07T01:59:18.683Z,94345.03
2018-03-07T02:01:45.550Z,94340.39
2018-03-07T02:04:11.419Z,94348.84
2018-03-07T02:06:37.338Z,94349.09
2018-03-07T02:09:05.184Z,94349.52
2018-03-07T02:11:31.033Z,94347.92
2018-03-07T02:14:00.069Z,94350.69
2018-03-07T02:16:25.946Z,94352.53
2018-03-07T02:18:51.822Z,94355.84
2018-03-07T02:21:17.678Z,94351.39
2018-03-07T02:23:43.556Z,94357.07
2018-03-07T02:26:12.913Z,94359.75
2018-03-07T02:28:38.760Z,94357.52
2018-03-07T02:31:07.808Z,94358.00
2018-03-07T02:33:33.662Z,94361.17
2018-03-07T02:36:01.562Z,94360.75
2018-03-07T02:38:27.451Z,94358.88
2018-03-07T02:40:57.790Z,94362.52
2018-03-07T02:43:23.693Z,94360.91
2018-03-07T02:45:50.278Z,94366.45
2018-03-07T02:48:16.202Z,94361.09
2018-03-07T02:50:45.864Z,94361.03
2018-03-07T02:53:11.751Z,94363.28
2018-03-07T02:55:37.626Z,94360.33
2018-03-07T02:58:05.607Z,94366.08
2018-03-07T03:00:32.940Z,94369.53
2018-03-07T03:02:58.957Z,94360.64
2018-03-07T03:05:24.837Z,94365.03
2018-03-07T03:07:51.438Z,94368.87
2018-03-07T03:10:17.323Z,94374.17
2018-03-07T03:12:46.107Z,94369.30
2018-03-07T03:15:11.953Z,94375.08
2018-03-07T03:17:40.438Z,94374.38
2018-03-07T03:20:06.319Z,94374.63
2018-03-07T03:25:03.090Z,94372.86
2018-03-07T03:27:30.538Z,94367.87
2018-03-07T03:29:56.421Z,94360.61
2018-03-07T03:32:22.299Z,94371.23
2018-03-07T03:34:48.155Z,94375.89
2018-03-07T03:37:15.025Z,94381.63
2018-03-07T03:39:42.262Z,94378.36
2018-03-07T03:42:08.129Z,94376.41
2018-03-07T03:44:37.453Z,94371.98
2018-03-07T03:47:03.343Z,94370.73
2018-03-07T03:49:37.006Z,94376.16
2018-03-07T03:52:05.500Z,94372.88
2018-03-07T03:54:31.600Z,94359.76
2018-03-07T03:56:57.463Z,94370.69
2018-03-07T03:59:23.342Z,94359.87
2018-03-07T04:01:49.277Z,94376.51
2018-03-07T04:04:15.387Z,94383.55
2018-03-07T04:06:41.254Z,94380.77
2018-03-07T04:09:07.157Z,94371.64
2018-03-07T04:11:33.050Z,94373.38
2018-03-07T04:13:58.925Z,94366.88
2018-03-07T04:16:27.004Z,94373.91
2018-03-07T04:18:52.907Z,94385.70
2018-03-07T04:21:21.699Z,94386.02
2018-03-07T04:23:47.586Z,94383.80
2018-03-07T04:26:18.819Z,94392.19
2018-03-07T04:28:44.706Z,94390.06
2018-03-07T04:31:11.585Z,94399.87
2018-03-07T04:33:37.442Z,94397.34
2018-03-07T04:36:06.553Z,94403.56
2018-03-07T04:38:32.436Z,94406.01
2018-03-07T04:41:02.083Z,94405.38
2018-03-07T04:43:27.948Z,94398.63
2018-03-07T04:45:53.844Z,94408.13
2018-03-07T04:48:19.718Z,94408.44
2018-03-07T04:50:45.640Z,94407.26
2018-03-07T04:53:12.218Z,94407.39
2018-03-07T04:55:38.130Z,94406.69
2018-03-07T04:58:06.954Z,94414.59
2018-03-07T05:00:32.837Z,94409.89
2018-03-07T05:05:29.667Z,94414.59
2018-03-07T05:07:57.354Z,94421.87
2018-03-07T05:10:23.238Z,94419.27
2018-03-07T05:12:53.034Z,94416.58
2018-03-07T05:15:18.947Z,94421.69
2018-03-07T05:17:46.079Z,94427.91
2018-03-07T05:20:12.005Z,94425.09
2018-03-07T05:22:37.865Z,94431.47
2018-03-07T05:25:03.855Z,94430.37
2018-03-07T05:27:29.745Z,94431.39
2018-03-07T05:29:59.363Z,94428.88
2018-03-07T05:32:25.214Z,94427.91
2018-03-07T05:34:53.049Z,94430.61
2018-03-07T05:37:18.902Z,94422.56
2018-03-07T05:39:48.641Z,94420.39
2018-03-07T05:42:14.522Z,94425.31
2018-03-07T05:44:42.269Z,94422.31
2018-03-07T05:47:08.172Z,94428.42
2018-03-07T05:49:38.083Z,94438.56
2018-03-07T05:52:04.032Z,94437.48
2018-03-07T05:54:31.277Z,94438.26
2018-03-07T05:56:57.138Z,94432.53
2018-03-07T05:59:23.074Z,94439.78
2018-03-07T06:01:48.933Z,94440.22
2018-03-07T06:04:14.803Z,94443.36
2018-03-07T06:06:43.483Z,94445.16
2018-03-07T06:09:09.351Z,94450.52
2018-03-07T06:11:39.049Z,94451.59
2018-03-07T06:14:04.938Z,94461.33
2018-03-07T06:19:24.428Z,94470.53
2018-03-07T06:21:50.298Z,94473.77
2018-03-07T06:24:16.156Z,94479.14
2018-03-07T06:26:42.018Z,94475.69
2018-03-07T06:29:07.881Z,94476.63
2018-03-07T06:31:33.838Z,94484.63
2018-03-07T06:33:59.755Z,94487.16
2018-03-07T06:36:25.665Z,94495.33
2018-03-07T06:38:51.533Z,94495.16
2018-03-07T06:41:17.399Z,94493.41
2018-03-07T06:43:43.254Z,94495.98
2018-03-07T06:46:09.128Z,94501.68
2018-03-07T06:48:35.001Z,94504.87
2018-03-07T06:51:00.851Z,94513.85
2018-03-07T06:53:26.721Z,94520.25
2018-03-07T06:55:52.571Z,94524.09
2018-03-07T06:58:18.437Z,94533.05
2018-03-07T07:00:44.311Z,94530.11
2018-03-07T07:03:10.170Z,94521.18
2018-03-07T07:05:36.081Z,94537.73
2018-03-07T07:08:01.971Z,94544.88
2018-03-07T07:10:27.871Z,94550.73
2018-03-07T07:12:53.771Z,94546.23
2018-03-07T07:15:19.634Z,94552.86
2018-03-07T07:17:45.515Z,94559.77
2018-03-07T07:20:14.619Z,94564.02
2018-03-07T07:22:40.516Z,94566.47
2018-03-07T07:25:09.411Z,94571.25
2018-03-07T07:27:35.270Z,94566.41
2018-03-07T07:30:03.089Z,94564.23
2018-03-07T07:32:28.941Z,94565.28
2018-03-07T07:34:57.623Z,94570.84
2018-03-07T07:37:23.525Z,94573.17
2018-03-07T07:39:53.081Z,94582.33
2018-03-07T07:42:18.954Z,94583.63
2018-03-07T07:44:48.646Z,94579.44
2018-03-07T07:47:14.590Z,94583.25
2018-03-07T07:49:40.430Z,94586.62
2018-03-07T07:52:06.301Z,94584.00
2018-03-07T07:54:32.212Z,94594.66
2018-03-07T07:56:58.784Z,94599.16
2018-03-07T07:59:24.621Z,94603.64
2018-03-07T08:01:53.938Z,94606.45
2018-03-07T08:04:19.796Z,94601.33
2018-03-07T08:06:49.142Z,94598.06
2018-03-07T08:09:15.051Z,94600.72
2018-03-07T08:11:44.000Z,94601.83
2018-03-07T08:14:09.885Z,94597.39
2018-03-07T08:16:37.725Z,94605.91
2018-03-07T08:19:03.629Z,94607.92
2018-03-07T08:21:32.397Z,94604.79
2018-03-07T08:23:58.312Z,94601.92
2018-03-07T08:26:24.975Z,94602.58
2018-03-07T08:28:51.478Z,94608.91
2018-03-07T08:31:17.404Z,94608.06
2018-03-07T08:33:44.234Z,94612.48
2018-03-07T08:36:10.136Z,94617.98
2018-03-07T08:38:38.801Z,94614.23
2018-03-07T08:41:04.687Z,94614.17
2018-03-07T08:43:33.474Z,94618.97
2018-03-07T08:46:00.541Z,94618.31
2018-03-07T08:48:29.912Z,94623.61
2018-03-07T08:50:55.753Z,94625.48
2018-03-07T08:53:23.545Z,94628.02
2018-03-07T08:55:49.404Z,94621.54
2018-03-07T08:58:19.239Z,94635.34
2018-03-07T09:00:45.113Z,94638.53
2018-03-07T09:03:10.973Z,94639.14
2018-03-07T09:05:36.859Z,94653.89
2018-03-07T09:08:02.747Z,94642.87
2018-03-07T09:10:29.421Z,94655.81
2018-03-07T09:12:55.314Z,94665.35
2018-03-07T09:15:24.709Z,94683.03
2018-03-07T09:17:50.605Z,94676.52
2018-03-07T09:20:19.796Z,94689.55
2018-03-07T09:22:45.888Z,94678.09
2018-03-07T09:25:16.716Z,94690.84
2018-03-07T09:27:43.048Z,94683.67
2018-03-07T09:30:09.131Z,94674.03
2018-03-07T09:32:35.025Z,94689.76
2018-03-07T09:35:04.769Z,94684.91
2018-03-07T09:37:30.755Z,94678.88
2018-03-07T09:39:56.633Z,94688.91
2018-03-07T09:42:22.481Z,94693.02
2018-03-07T09:44:48.349Z,94697.55
2018-03-07T09:47:15.735Z,94679.73
2018-03-07T09:49:41.669Z,94693.73
2018-03-07T09:52:11.364Z,94698.66
2018-03-07T09:54:37.240Z,94688.23
2018-03-07T09:57:04.197Z,94690.06
2018-03-07T09:59:30.063Z,94698.13
2018-03-07T10:01:59.006Z,94691.16
2018-03-07T10:04:24.798Z,94696.84
2018-03-07T10:06:53.261Z,94701.33
2018-03-07T10:09:19.118Z,94702.13
2018-03-07T10:11:48.647Z,94706.66
2018-03-07T10:14:14.520Z,94711.91
2018-03-07T10:16:40.423Z,94699.27
2018-03-07T10:19:06.245Z,94701.67
2018-03-07T10:21:32.119Z,94707.00
2018-03-07T10:24:01.950Z,94704.61
2018-03-07T10:26:27.824Z,94710.18
2018-03-07T10:28:56.308Z,94708.70
2018-03-07T10:31:22.295Z,94718.34
2018-03-07T10:33:51.183Z,94720.22
2018-03-07T10:36:17.048Z,94718.98
2018-03-07T10:38:46.054Z,94720.55
2018-03-07T10:41:11.926Z,94723.02
2018-03-07T10:43:40.874Z,94728.28
2018-03-07T10:46:06.733Z,94738.31
2018-03-07T10:48:33.646Z,94736.33
2018-03-07T10:50:59.519Z,94741.44
2018-03-07T10:53:25.390Z,94733.42
2018-03-07T10:55:51.272Z,94740.78
2018-03-07T10:58:17.180Z,94735.75
2018-03-07T11:00:46.783Z,94744.34
2018-03-07T11:03:12.677Z,94750.80
2018-03-07T11:05:41.653Z,94746.73
2018-03-07T11:08:07.510Z,94740.36
2018-03-07T11:10:36.418Z,94740.00
2018-03-07T11:13:02.260Z,94749.20
2018-03-07T11:15:31.306Z,94750.88
2018-03-07T11:17:57.328Z,94744.66
2018-03-07T11:20:25.116Z,94747.20
2018-03-07T11:22:50.987Z,94751.79
2018-03-07T11:25:20.789Z,94743.55
2018-03-07T11:27:46.907Z,94745.34
2018-03-07T11:30:12.765Z,94752.66
2018-03-07T11:32:38.670Z,94758.80
2018-03-07T11:35:04.517Z,94758.43
2018-03-07T11:37:30.745Z,94757.27
2018-03-07T11:39:56.650Z,94755.92
2018-03-07T11:42:25.377Z,94758.36
2018-03-07T11:44:51.247Z,94751.17
2018-03-07T11:47:20.025Z,94757.67
2018-03-07T11:49:45.877Z,94765.98
2018-03-07T11:52:14.410Z,94767.86
2018-03-07T11:54:40.285Z,94769.75
2018-03-07T11:59:37.043Z,94769.83
2018-03-07T12:02:04.992Z,94771.63
2018-03-07T12:04:30.866Z,94774.14
2018-03-07T12:06:56.730Z,94771.19
2018-03-07T12:09:22.599Z,94764.70
2018-03-07T12:11:48.469Z,94774.35
2018-03-07T12:14:17.497Z,94775.72
2018-03-07T12:16:43.330Z,94767.94
2018-03-07T12:19:17.004Z,94762.02
2018-03-07T12:21:42.931Z,94761.42
2018-03-07T12:24:08.791Z,94766.81
2018-03-07T12:26:34.655Z,94760.66
2018-03-07T12:29:00.521Z,94765.73
2018-03-07T12:31:26.409Z,94765.85
2018-03-07T12:33:56.246Z,94764.11
2018-03-07T12:36:22.115Z,94758.43
2018-03-07T12:38:51.190Z,94760.47
2018-03-07T12:41:17.058Z,94758.97
2018-03-07T12:43:42.947Z,94761.27
2018-03-07T12:46:08.802Z,94757.92
2018-03-07T12:48:34.697Z,94753.39
2018-03-07T12:51:02.365Z,94754.34
2018-03-07T12:53:28.288Z,94760.66
2018-03-07T12:55:56.133Z,94751.95
2018-03-07T12:58:21.982Z,94752.44
2018-03-07T13:00:51.456Z,94755.39
2018-03-07T13:03:17.329Z,94765.56
2018-03-07T13:05:47.245Z,94756.08
2018-03-07T13:08:13.323Z,94763.50
2018-03-07T13:10:40.327Z,94756.23
2018-03-07T13:13:06.232Z,94767.70
2018-03-07T13:15:35.175Z,94773.94
2018-03-07T13:18:01.027Z,94779.31
2018-03-07T13:20:26.885Z,94776.14
2018-03-07T13:22:52.748Z,94778.59
2018-03-07T13:25:18.707Z,94774.16
2018-03-07T13:27:48.061Z,94776.58
2018-03-07T13:30:13.937Z,94773.55
2018-03-07T13:32:41.732Z,94789.78
2018-03-07T13:35:07.627Z,94778.03
2018-03-07T13:37:38.389Z,94776.31
2018-03-07T13:40:04.314Z,94776.79
2018-03-07T13:42:30.988Z,94783.35
2018-03-07T13:44:56.852Z,94778.03
2018-03-07T13:47:25.744Z,94782.19
2018-03-07T13:49:51.621Z,94783.73
2018-03-07T13:52:21.426Z,94786.38
2018-03-07T13:54:48.174Z,94787.23
2018-03-07T13:57:14.019Z,94787.83
2018-03-07T13:59:39.898Z,94788.23
2018-03-07T14:02:05.762Z,94792.25
2018-03-07T14:04:32.358Z,94787.97
2018-03-07T14:06:58.230Z,94795.23
2018-03-07T14:09:28.026Z,94785.58
2018-03-07T14:11:53.914Z,94789.46
2018-03-07T14:14:21.754Z,94790.63
2018-03-07T14:16:47.651Z,94784.03
2018-03-07T14:19:16.563Z,94789.25
2018-03-07T14:21:42.422Z,94782.84
2018-03-07T14:24:11.370Z,94786.85
2018-03-07T14:26:37.274Z,94778.80
2018-03-07T14:29:06.903Z,94785.97
2018-03-07T14:31:32.779Z,94790.69
2018-03-07T14:33:58.762Z,94778.52
2018-03-07T14:36:24.630Z,94784.10
2018-03-07T14:38:50.507Z,94774.20
2018-03-07T14:41:17.292Z,94777.97
2018-03-07T14:43:43.645Z,94773.66
2018-03-07T14:46:12.957Z,94773.94
2018-03-07T14:48:38.786Z,94774.59
2018-03-07T14:51:06.558Z,94772.11
2018-03-07T14:53:32.405Z,94772.31
2018-03-07T14:56:01.198Z,94769.44
2018-03-07T14:58:27.048Z,94773.72
2018-03-07T15:00:56.298Z,94771.69
2018-03-07T15:03:23.524Z,94777.03
2018-03-07T15:05:51.312Z,94778.45
2018-03-07T15:08:17.198Z,94774.22
2018-03-07T15:10:43.826Z,94777.78
2018-03-07T15:13:09.727Z,94785.29
2018-03-07T15:15:35.577Z,94776.92
2018-03-07T15:18:03.196Z,94782.11
2018-03-07T15:20:29.491Z,94792.89
2018-03-07T15:22:58.815Z,94782.53
2018-03-07T15:25:24.717Z,94781.03
2018-03-07T15:27:52.502Z,94785.88
2018-03-07T15:30:18.349Z,94791.20
2018-03-07T15:32:48.133Z,94782.13
2018-03-07T15:35:14.020Z,94790.53
2018-03-07T15:37:42.963Z,94798.62
2018-03-07T15:40:08.817Z,94795.21
2018-03-07T15:42:36.643Z,94799.74
2018-03-07T15:45:02.521Z,94797.77
2018-03-07T15:47:28.391Z,94805.57
2018-03-07T15:49:54.268Z,94805.76
2018-03-07T15:52:20.112Z,94812.86
2018-03-07T15:54:49.536Z,94819.25
2018-03-07T15:57:15.411Z,94821.89
2018-03-07T15:59:43.174Z,94829.95
2018-03-07T16:02:09.030Z,94833.16
2018-03-07T16:04:38.077Z,94843.58
2018-03-07T16:07:03.966Z,94842.55
2018-03-07T16:09:33.781Z,94841.87
2018-03-07T16:11:59.669Z,94847.86
2018-03-07T16:14:27.477Z,94855.20
2018-03-07T16:16:53.370Z,94855.15
2018-03-07T16:19:23.039Z,94859.47
2018-03-07T16:21:48.916Z,94854.09
2018-03-07T16:24:14.791Z,94868.01
2018-03-07T16:26:40.686Z,94867.94
2018-03-07T16:29:06.553Z,94866.28
2018-03-07T16:31:33.316Z,94874.97
2018-03-07T16:33:59.202Z,94871.53
2018-03-07T16:36:28.714Z,94883.75
2018-03-07T16:38:54.594Z,94885.80
2018-03-07T16:41:24.403Z,94880.19
2018-03-07T16:43:50.296Z,94882.30
2018-03-07T16:46:19.238Z,94887.06
2018-03-07T16:48:45.082Z,94888.70
2018-03-07T16:51:11.775Z,94889.54
2018-03-07T16:53:37.621Z,94893.36
2018-03-07T16:56:07.428Z,94899.66
2018-03-07T16:58:33.303Z,94895.01
2018-03-07T17:00:59.169Z,94903.28
2018-03-07T17:03:25.023Z,94896.61
2018-03-07T17:05:50.913Z,94899.88
2018-03-07T17:08:18.426Z,94904.25
2018-03-07T17:10:44.325Z,94915.23
2018-03-07T17:13:13.042Z,94913.67
2018-03-07T17:15:38.866Z,94918.29
2018-03-07T17:18:08.176Z,94915.66
2018-03-07T17:20:34.063Z,94917.98
2018-03-07T17:23:03.085Z,94927.39
2018-03-07T17:25:28.976Z,94934.64
2018-03-07T17:27:58.757Z,94936.30
2018-03-07T17:30:24.671Z,94945.89
2018-03-07T17:32:53.571Z,94953.09
2018-03-07T17:35:19.430Z,94953.03
2018-03-07T17:37:45.278Z,94963.37
2018-03-07T17:40:11.171Z,94941.17
2018-03-07T17:42:37.020Z,94957.43
2018-03-07T17:45:03.662Z,94961.93
2018-03-07T17:47:29.529Z,94979.08
2018-03-07T17:49:58.219Z,94974.17
2018-03-07T17:52:24.050Z,94977.91
2018-03-07T17:54:52.731Z,94980.22
2018-03-07T17:57:18.622Z,94987.23
2018-03-07T18:02:15.356Z,94991.44
2018-03-07T18:04:42.948Z,95001.87
2018-03-07T18:07:08.828Z,94997.70
2018-03-07T18:09:37.733Z,95005.38
2018-03-07T18:12:03.593Z,95001.77
2018-03-07T18:14:29.461Z,95007.27
2018-03-07T18:16:55.355Z,95014.41
2018-03-07T18:19:21.241Z,95004.56
2018-03-07T18:21:50.522Z,95016.45
2018-03-07T18:24:16.445Z,95020.30
2018-03-07T18:26:45.649Z,95030.28
2018-03-07T18:29:11.535Z,95035.00
2018-03-07T18:31:39.275Z,95032.83
2018-03-07T18:34:05.143Z,95039.19
2018-03-07T18:36:34.194Z,95035.58
2018-03-07T18:39:00.083Z,95030.19
2018-03-07T18:41:27.719Z,95037.34
2018-03-07T18:43:53.616Z,95041.63
2018-03-07T18:46:22.452Z,95047.45
2018-03-07T18:48:48.313Z,95040.86
2018-03-07T18:51:14.243Z,95043.78
2018-03-07T18:53:40.123Z,95049.48
2018-03-07T18:56:05.998Z,95057.63
2018-03-07T18:58:35.270Z,95052.47
2018-03-07T19:01:01.138Z,95061.59
2018-03-07T19:03:30.781Z,95058.48
2018-03-07T19:05:56.674Z,95061.88
2018-03-07T19:08:24.460Z,95063.95
2018-03-07T19:10:52.203Z,95052.14
2018-03-07T19:13:19.101Z,95080.45
2018-03-07T19:15:45.004Z,95077.82
2018-03-07T19:18:13.971Z,95077.84
2018-03-07T19:20:39.846Z,95076.20
2018-03-07T19:23:08.834Z,95078.51
2018-03-07T19:25:34.692Z,95086.54
2018-03-07T19:28:00.574Z,95083.70
2018-03-07T19:30:26.443Z,95087.17
2018-03-07T19:32:52.357Z,95086.04
2018-03-07T19:35:19.710Z,95092.75
2018-03-07T19:37:45.574Z,95093.86
2018-03-07T19:40:14.306Z,95098.72
2018-03-07T19:42:40.184Z,95100.94
2018-03-07T19:45:08.932Z,95101.98
2018-03-07T19:47:34.787Z,95105.73
2018-03-07T19:50:04.268Z,95108.26
2018-03-07T19:52:30.177Z,95101.13
2018-03-07T19:55:00.022Z,95100.83
2018-03-07T19:57:27.620Z,95105.45
2018-03-07T19:59:53.541Z,95102.42
2018-03-07T20:02:19.413Z,95116.72
2018-03-07T20:04:45.350Z,95122.59
2018-03-07T20:07:11.210Z,95136.56
2018-03-07T20:09:37.081Z,95138.03
2018-03-07T20:12:06.593Z,95143.06
2018-03-07T20:14:32.466Z,95149.63
2018-03-07T20:17:00.147Z,95147.27
2018-03-07T20:19:26.054Z,95145.32
2018-03-07T20:21:55.839Z,95161.91
2018-03-07T20:24:21.709Z,95156.69
2018-03-07T20:26:49.598Z,95163.05
2018-03-07T20:29:15.458Z,95163.59
2018-03-07T20:31:44.403Z,95171.56
2018-03-07T20:34:10.290Z,95169.42
2018-03-07T20:36:40.066Z,95173.56
2018-03-07T20:39:05.966Z,95179.91
2018-03-07T20:41:31.846Z,95175.55
2018-03-07T20:43:57.717Z,95182.95
2018-03-07T20:46:23.572Z,95186.52
2018-03-07T20:48:50.279Z,95192.97
2018-03-07T20:51:16.145Z,95201.21
2018-03-07T20:53:45.553Z,95198.14
2018-03-07T20:56:11.439Z,95197.36
2018-03-07T20:58:40.385Z,95208.78
2018-03-07T21:01:06.260Z,95220.24
2018-03-07T21:03:35.233Z,95217.24
2018-03-07T21:06:01.109Z,95228.64
2018-03-07T21:08:30.795Z,95225.81
2018-03-07T21:10:56.670Z,95229.05
2018-03-07T21:13:24.559Z,95235.52
2018-03-07T21:15:50.464Z,95230.33
2018-03-07T21:18:16.326Z,95229.22
2018-03-07T21:20:42.193Z,95230.50
2018-03-07T21:23:08.070Z,95224.56
2018-03-07T21:25:37.466Z,95238.33
2018-03-07T21:30:54.018Z,95244.18
2018-03-07T21:33:19.946Z,95251.09
2018-03-07T21:35:45.850Z,95252.55
2018-03-07T21:38:11.718Z,95258.55
2018-03-07T21:40:37.627Z,95254.25
2018-03-07T21:43:03.630Z,95261.42
2018-03-07T21:45:29.520Z,95249.05
2018-03-07T21:47:55.430Z,95266.78
2018-03-07T21:50:21.316Z,95268.01
2018-03-07T21:52:47.260Z,95267.56
2018-03-07T21:55:13.177Z,95276.11
2018-03-07T21:57:39.052Z,95278.33
2018-03-07T22:00:04.964Z,95275.16
2018-03-07T22:02:30.862Z,95282.11
2018-03-07T22:04:56.761Z,95281.61
2018-03-07T22:07:22.673Z,95276.73
2018-03-07T22:09:48.610Z,95278.24
2018-03-07T22:12:14.532Z,95275.96
2018-03-07T22:14:40.374Z,95286.49
2018-03-07T22:17:06.294Z,95284.20
2018-03-07T22:19:32.212Z,95286.91
2018-03-07T22:21:59.620Z,95294.36
2018-03-07T22:24:25.539Z,95289.31
2018-03-07T22:26:54.053Z,95291.47
2018-03-07T22:29:19.947Z,95288.67
2018-03-07T22:31:45.828Z,95304.59
2018-03-07T22:34:11.734Z,95299.94
2018-03-07T22:36:37.619Z,95305.59
2018-03-07T22:39:06.070Z,95306.97
2018-03-07T22:41:31.955Z,95301.22
2018-03-07T22:44:00.840Z,95311.77
2018-03-07T22:46:26.794Z,95312.13
2018-03-07T22:48:55.478Z,95312.38
2018-03-07T22:51:21.402Z,95312.55
2018-03-07T22:53:50.239Z,95317.89
2018-03-07T22:56:16.125Z,95319.27
2018-03-07T22:58:45.287Z,95318.83
2018-03-07T23:01:11.183Z,95321.69
2018-03-07T23:03:40.342Z,95328.16
2018-03-07T23:06:06.264Z,95334.24
2018-03-07T23:08:32.157Z,95330.80
2018-03-07T23:10:58.065Z,95334.80
2018-03-07T23:13:23.951Z,95339.26
2018-03-07T23:15:57.165Z,95335.75
2018-03-07T23:18:23.075Z,95340.19
2018-03-07T23:20:48.990Z,95330.21
2018-03-07T23:23:14.897Z,95328.92
2018-03-07T23:25:40.809Z,95331.80
2018-03-07T23:28:06.719Z,95335.11
2018-03-07T23:30:36.479Z,95338.97
2018-03-07T23:33:02.417Z,95336.87
2018-03-07T23:35:30.260Z,95349.34
2018-03-07T23:37:56.222Z,95350.33
2018-03-07T23:40:25.941Z,95357.44
2018-03-07T23:42:51.802Z,95367.97
2018-03-07T23:45:17.657Z,95374.09
2018-03-07T23:47:43.536Z,95374.92
2018-03-07T23:50:09.425Z,95378.38
2018-03-07T23:52:38.629Z,95378.56
2018-03-07T23:55:04.506Z,95384.98
2018-03-07T23:57:31.816Z,95386.36
2018-03-07T23:59:57.691Z,95388.67
