createdAt,value
2019-03-30T00:00:40.247Z,9.82
2019-03-30T00:01:40.207Z,9.77
2019-03-30T00:02:40.173Z,9.84
2019-03-30T00:03:40.134Z,9.83
2019-03-30T00:04:40.090Z,9.82
2019-03-30T00:05:40.052Z,9.84
2019-03-30T00:06:40.012Z,9.89
2019-03-30T00:07:39.969Z,9.84
2019-03-30T00:08:39.931Z,9.94
2019-03-30T00:09:39.891Z,9.94
2019-03-30T00:10:39.855Z,9.94
2019-03-30T00:11:39.810Z,10.01
2019-03-30T00:12:39.776Z,9.83
2019-03-30T00:13:39.726Z,9.92
2019-03-30T00:14:39.686Z,9.89
2019-03-30T00:15:39.649Z,9.94
2019-03-30T00:16:39.612Z,9.91
2019-03-30T00:17:39.573Z,9.95
2019-03-30T00:18:41.348Z,9.87
2019-03-30T00:19:39.509Z,9.86
2019-03-30T00:20:39.450Z,9.87
2019-03-30T00:21:39.412Z,9.86
2019-03-30T00:22:39.368Z,9.74
2019-03-30T00:23:39.330Z,9.82
2019-03-30T00:24:39.293Z,9.79
2019-03-30T00:25:39.256Z,9.77
2019-03-30T00:26:39.210Z,9.83
2019-03-30T00:27:39.172Z,9.83
2019-03-30T00:28:39.136Z,9.80
2019-03-30T00:29:39.094Z,9.79
2019-03-30T00:30:39.060Z,9.74
2019-03-30T00:31:39.013Z,9.68
2019-03-30T00:32:38.973Z,9.68
2019-03-30T00:33:38.930Z,9.64
2019-03-30T00:34:38.891Z,9.62
2019-03-30T00:35:38.853Z,9.72
2019-03-30T00:36:38.814Z,9.65
2019-03-30T00:37:38.780Z,9.58
2019-03-30T00:38:38.734Z,9.58
2019-03-30T00:39:38.697Z,9.58
2019-03-30T00:40:38.653Z,9.58
2019-03-30T00:41:38.612Z,9.55
2019-03-30T00:42:38.576Z,9.51
2019-03-30T00:43:38.579Z,9.56
2019-03-30T00:44:38.493Z,9.58
2019-03-30T00:45:38.451Z,9.50
2019-03-30T00:46:38.411Z,9.54
2019-03-30T00:47:38.375Z,9.50
2019-03-30T00:48:38.336Z,9.51
2019-03-30T00:49:48.537Z,9.51
2019-03-30T00:50:38.258Z,9.56
2019-03-30T00:51:38.215Z,9.50
2019-03-30T00:52:38.174Z,9.55
2019-03-30T00:53:38.131Z,9.58
2019-03-30T00:54:38.092Z,9.58
2019-03-30T00:55:38.058Z,9.72
2019-03-30T00:56:38.015Z,9.62
2019-03-30T00:57:37.985Z,9.72
2019-03-30T00:58:37.932Z,9.72
2019-03-30T00:59:37.894Z,9.59
2019-03-30T01:00:37.864Z,9.72
2019-03-30T01:01:37.817Z,9.61
2019-03-30T01:02:37.786Z,9.58
2019-03-30T01:03:37.735Z,9.65
2019-03-30T01:04:37.695Z,9.56
2019-03-30T01:05:37.652Z,9.58
2019-03-30T01:06:37.614Z,9.62
2019-03-30T01:07:37.575Z,9.56
2019-03-30T01:08:37.536Z,9.58
2019-03-30T01:09:37.499Z,9.64
2019-03-30T01:10:37.457Z,9.64
2019-03-30T01:11:37.424Z,9.51
2019-03-30T01:12:37.374Z,9.55
2019-03-30T01:13:37.332Z,9.56
2019-03-30T01:14:37.297Z,9.58
2019-03-30T01:15:37.257Z,9.50
2019-03-30T01:16:37.214Z,9.51
2019-03-30T01:17:37.174Z,9.51
2019-03-30T01:18:37.135Z,9.54
2019-03-30T01:19:37.095Z,9.55
2019-03-30T01:20:37.059Z,9.51
2019-03-30T01:21:37.019Z,9.46
2019-03-30T01:22:36.977Z,9.48
2019-03-30T01:23:36.939Z,9.51
2019-03-30T01:24:36.894Z,9.47
2019-03-30T01:25:36.852Z,9.54
2019-03-30T01:26:36.815Z,9.61
2019-03-30T01:27:36.774Z,9.59
2019-03-30T01:28:36.742Z,9.56
2019-03-30T01:29:36.696Z,9.48
2019-03-30T01:30:36.657Z,9.51
2019-03-30T01:31:36.617Z,9.54
2019-03-30T01:32:36.579Z,9.56
2019-03-30T01:33:36.537Z,9.44
2019-03-30T01:34:36.500Z,9.48
2019-03-30T01:35:36.491Z,9.50
2019-03-30T01:36:36.414Z,9.61
2019-03-30T01:37:36.375Z,9.47
2019-03-30T01:38:36.335Z,9.41
2019-03-30T01:39:36.297Z,9.41
2019-03-30T01:40:36.260Z,9.48
2019-03-30T01:41:36.218Z,9.51
2019-03-30T01:42:36.178Z,9.51
2019-03-30T01:43:36.139Z,9.41
2019-03-30T01:44:36.095Z,9.47
2019-03-30T01:45:36.158Z,9.46
2019-03-30T01:46:36.024Z,9.44
2019-03-30T01:47:35.979Z,9.43
2019-03-30T01:48:35.936Z,9.29
2019-03-30T01:49:35.901Z,9.31
2019-03-30T01:50:35.856Z,9.18
2019-03-30T01:51:35.814Z,9.03
2019-03-30T01:52:35.780Z,9.03
2019-03-30T01:53:35.739Z,9.03
2019-03-30T01:54:35.698Z,8.89
2019-03-30T01:55:35.665Z,8.89
2019-03-30T01:56:35.615Z,8.87
2019-03-30T01:57:35.578Z,8.84
2019-03-30T01:58:35.594Z,8.81
2019-03-30T01:59:35.495Z,8.70
2019-03-30T02:00:35.470Z,8.63
2019-03-30T02:01:35.418Z,8.69
2019-03-30T02:02:35.379Z,8.70
2019-03-30T02:03:35.336Z,8.71
2019-03-30T02:04:35.304Z,8.78
2019-03-30T02:05:35.257Z,8.79
2019-03-30T02:06:35.220Z,8.84
2019-03-30T02:07:35.180Z,8.87
2019-03-30T02:08:35.134Z,8.81
2019-03-30T02:09:35.097Z,8.81
2019-03-30T02:10:35.062Z,8.84
2019-03-30T02:11:35.014Z,8.82
2019-03-30T02:12:34.979Z,8.82
2019-03-30T02:13:34.936Z,8.84
2019-03-30T02:14:34.898Z,8.81
2019-03-30T02:15:34.859Z,8.87
2019-03-30T02:16:34.813Z,8.82
2019-03-30T02:17:34.774Z,8.78
2019-03-30T02:18:34.736Z,8.81
2019-03-30T02:19:34.701Z,8.84
2019-03-30T02:20:34.651Z,8.79
2019-03-30T02:21:34.616Z,8.74
2019-03-30T02:22:34.573Z,8.74
2019-03-30T02:23:34.533Z,8.81
2019-03-30T02:24:34.497Z,8.82
2019-03-30T02:25:34.454Z,8.76
2019-03-30T02:26:34.415Z,8.82
2019-03-30T02:27:34.376Z,8.87
2019-03-30T02:28:34.332Z,8.91
2019-03-30T02:29:34.292Z,8.84
2019-03-30T02:30:34.252Z,8.84
2019-03-30T02:31:34.213Z,8.82
2019-03-30T02:32:34.176Z,8.92
2019-03-30T02:33:34.134Z,8.88
2019-03-30T02:34:34.097Z,8.85
2019-03-30T02:35:34.055Z,8.89
2019-03-30T02:36:34.015Z,8.99
2019-03-30T02:37:33.973Z,8.97
2019-03-30T02:38:33.934Z,9.00
2019-03-30T02:39:33.899Z,9.02
2019-03-30T02:40:33.852Z,8.94
2019-03-30T02:41:33.810Z,9.06
2019-03-30T02:42:33.771Z,8.95
2019-03-30T02:43:33.726Z,9.04
2019-03-30T02:44:33.694Z,8.95
2019-03-30T02:45:33.651Z,8.85
2019-03-30T02:46:33.611Z,8.95
2019-03-30T02:47:33.574Z,8.84
2019-03-30T02:48:33.526Z,8.94
2019-03-30T02:49:33.491Z,8.84
2019-03-30T02:50:48.138Z,8.84
2019-03-30T02:51:33.409Z,8.87
2019-03-30T02:52:33.364Z,8.88
2019-03-30T02:53:33.325Z,8.88
2019-03-30T02:54:33.286Z,8.88
2019-03-30T02:55:33.243Z,8.87
2019-03-30T02:56:33.216Z,8.88
2019-03-30T02:57:33.170Z,8.85
2019-03-30T02:58:33.125Z,8.99
2019-03-30T02:59:33.087Z,9.03
2019-03-30T03:00:33.041Z,9.03
2019-03-30T03:01:33.006Z,9.00
2019-03-30T03:02:32.961Z,9.00
2019-03-30T03:03:32.924Z,9.04
2019-03-30T03:04:32.885Z,9.13
2019-03-30T03:05:32.842Z,9.00
2019-03-30T03:06:32.803Z,9.06
2019-03-30T03:07:32.759Z,9.06
2019-03-30T03:08:32.735Z,9.06
2019-03-30T03:09:32.682Z,9.03
2019-03-30T03:10:32.643Z,9.10
2019-03-30T03:11:32.604Z,9.10
2019-03-30T03:12:32.562Z,9.10
2019-03-30T03:13:32.521Z,9.02
2019-03-30T03:14:32.478Z,9.02
2019-03-30T03:15:32.437Z,9.04
2019-03-30T03:16:32.401Z,8.97
2019-03-30T03:17:32.370Z,8.95
2019-03-30T03:18:32.319Z,8.97
2019-03-30T03:19:32.287Z,9.03
2019-03-30T03:20:32.239Z,9.06
2019-03-30T03:21:32.197Z,9.04
2019-03-30T03:22:32.158Z,9.02
2019-03-30T03:23:32.118Z,9.04
2019-03-30T03:24:32.075Z,9.04
2019-03-30T03:25:32.035Z,8.99
2019-03-30T03:26:32.009Z,8.92
2019-03-30T03:27:31.952Z,8.87
2019-03-30T03:28:31.918Z,8.89
2019-03-30T03:29:31.874Z,8.91
2019-03-30T03:30:31.847Z,8.94
2019-03-30T03:44:25.008Z,8.87
2019-03-30T03:45:24.925Z,8.85
2019-03-30T03:46:24.881Z,8.89
2019-03-30T03:47:24.839Z,8.84
2019-03-30T03:48:24.795Z,8.91
2019-03-30T03:49:24.829Z,8.88
2019-03-30T03:50:24.715Z,8.85
2019-03-30T03:51:26.473Z,8.82
2019-03-30T03:52:24.639Z,8.79
2019-03-30T03:53:24.579Z,8.84
2019-03-30T03:54:24.539Z,8.87
2019-03-30T03:55:24.496Z,8.82
2019-03-30T03:56:24.521Z,8.84
2019-03-30T03:57:24.419Z,8.76
2019-03-30T03:58:24.374Z,8.79
2019-03-30T03:59:24.336Z,8.81
2019-03-30T04:00:24.287Z,8.78
2019-03-30T04:01:24.255Z,8.78
2019-03-30T04:02:24.211Z,8.73
2019-03-30T04:03:24.177Z,8.76
2019-03-30T04:04:24.127Z,8.73
2019-03-30T04:05:24.084Z,8.70
2019-03-30T04:06:24.043Z,8.76
2019-03-30T04:07:24.134Z,8.76
2019-03-30T04:08:23.964Z,8.78
2019-03-30T04:09:23.921Z,8.74
2019-03-30T04:10:23.885Z,8.71
2019-03-30T04:11:23.842Z,8.76
2019-03-30T04:12:23.799Z,8.70
2019-03-30T04:13:23.757Z,8.74
2019-03-30T04:14:23.746Z,8.55
2019-03-30T04:15:23.674Z,8.63
2019-03-30T04:16:23.638Z,8.70
2019-03-30T04:17:23.596Z,8.70
2019-03-30T04:18:23.558Z,8.71
2019-03-30T04:19:23.584Z,8.67
2019-03-30T04:20:23.476Z,8.76
2019-03-30T04:21:23.454Z,8.71
2019-03-30T04:22:23.402Z,8.69
2019-03-30T04:23:23.358Z,8.71
2019-03-30T04:24:23.328Z,8.79
2019-03-30T04:25:23.270Z,8.74
2019-03-30T04:26:23.228Z,8.69
2019-03-30T04:27:23.189Z,8.69
2019-03-30T04:28:23.151Z,8.69
2019-03-30T04:29:23.108Z,8.66
2019-03-30T04:30:23.073Z,8.69
2019-03-30T04:31:23.030Z,8.55
2019-03-30T04:32:22.984Z,8.66
2019-03-30T04:33:22.949Z,8.55
2019-03-30T04:34:22.908Z,8.56
2019-03-30T04:35:22.869Z,8.67
2019-03-30T04:36:22.825Z,8.64
2019-03-30T04:37:22.788Z,8.63
2019-03-30T04:38:22.747Z,8.70
2019-03-30T04:39:22.702Z,8.67
2019-03-30T04:40:22.664Z,8.61
2019-03-30T04:41:22.623Z,8.69
2019-03-30T04:42:22.583Z,8.67
2019-03-30T04:43:22.547Z,8.66
2019-03-30T04:44:22.497Z,8.67
2019-03-30T04:45:22.459Z,8.66
2019-03-30T04:46:22.421Z,8.69
2019-03-30T04:47:22.376Z,8.64
2019-03-30T04:48:22.344Z,8.61
2019-03-30T04:49:22.300Z,8.61
2019-03-30T04:50:22.258Z,8.67
2019-03-30T04:51:22.215Z,8.63
2019-03-30T04:52:22.181Z,8.71
2019-03-30T04:53:22.137Z,8.66
2019-03-30T04:54:22.097Z,8.53
2019-03-30T04:55:22.057Z,8.71
2019-03-30T04:56:22.012Z,8.70
2019-03-30T04:57:21.972Z,8.64
2019-03-30T04:58:21.934Z,8.63
2019-03-30T04:59:21.890Z,8.58
2019-03-30T05:00:21.856Z,8.76
2019-03-30T05:01:21.812Z,8.66
2019-03-30T05:02:21.777Z,8.55
2019-03-30T05:03:21.733Z,8.66
2019-03-30T05:04:21.689Z,8.63
2019-03-30T05:05:21.654Z,8.73
2019-03-30T05:06:21.610Z,8.64
2019-03-30T05:07:21.575Z,8.58
2019-03-30T05:08:21.526Z,8.70
2019-03-30T05:09:21.487Z,8.69
2019-03-30T05:10:21.447Z,8.56
2019-03-30T05:11:21.404Z,8.55
2019-03-30T05:12:21.531Z,8.55
2019-03-30T05:13:21.326Z,8.55
2019-03-30T05:14:21.286Z,8.63
2019-03-30T05:15:21.248Z,8.70
2019-03-30T05:16:21.202Z,8.67
2019-03-30T05:17:21.162Z,8.69
2019-03-30T05:18:21.126Z,8.71
2019-03-30T05:19:21.080Z,8.73
2019-03-30T05:20:21.045Z,8.74
2019-03-30T05:21:21.003Z,8.71
2019-03-30T05:22:20.966Z,8.84
2019-03-30T05:23:20.919Z,8.82
2019-03-30T05:24:20.884Z,8.74
2019-03-30T05:25:20.844Z,8.79
2019-03-30T05:26:20.801Z,8.84
2019-03-30T05:27:20.762Z,8.76
2019-03-30T05:28:20.717Z,8.81
2019-03-30T05:29:20.678Z,8.81
2019-03-30T05:30:20.637Z,8.82
2019-03-30T05:31:20.596Z,8.74
2019-03-30T05:32:20.562Z,8.81
2019-03-30T05:33:20.518Z,8.74
2019-03-30T05:34:29.142Z,8.76
2019-03-30T05:36:24.881Z,8.76
2019-03-30T05:37:24.817Z,8.84
2019-03-30T05:38:24.774Z,8.85
2019-03-30T05:39:24.733Z,8.74
2019-03-30T05:40:24.696Z,8.84
2019-03-30T05:41:24.649Z,8.82
2019-03-30T05:42:24.610Z,8.91
2019-03-30T05:43:24.572Z,8.87
2019-03-30T05:44:24.537Z,8.84
2019-03-30T05:45:24.487Z,8.87
2019-03-30T05:46:24.448Z,8.88
2019-03-30T05:47:24.408Z,8.91
2019-03-30T05:48:24.369Z,9.02
2019-03-30T05:49:24.331Z,8.97
2019-03-30T05:50:24.290Z,8.97
2019-03-30T05:51:24.250Z,8.99
2019-03-30T05:52:26.721Z,9.04
2019-03-30T05:53:24.166Z,9.03
2019-03-30T05:54:24.126Z,9.16
2019-03-30T05:55:24.087Z,9.06
2019-03-30T05:56:24.044Z,9.02
2019-03-30T05:57:24.011Z,9.13
2019-03-30T05:58:23.966Z,9.11
2019-03-30T05:59:23.925Z,9.21
2019-03-30T06:00:23.883Z,9.22
2019-03-30T06:01:23.851Z,9.29
2019-03-30T06:02:23.806Z,9.32
2019-03-30T06:03:23.765Z,9.32
2019-03-30T06:04:23.728Z,9.29
2019-03-30T06:05:23.683Z,9.23
2019-03-30T06:06:23.645Z,9.28
2019-03-30T06:07:23.603Z,9.32
2019-03-30T06:08:23.564Z,9.32
2019-03-30T06:09:23.527Z,9.29
2019-03-30T06:10:23.484Z,9.40
2019-03-30T06:11:23.445Z,9.25
2019-03-30T06:12:23.406Z,9.32
2019-03-30T06:13:23.361Z,9.29
2019-03-30T06:14:23.322Z,9.40
2019-03-30T06:15:23.284Z,9.39
2019-03-30T06:16:23.245Z,9.44
2019-03-30T06:17:23.199Z,9.50
2019-03-30T06:18:23.162Z,9.51
2019-03-30T06:19:23.122Z,9.61
2019-03-30T06:20:23.082Z,9.55
2019-03-30T06:21:23.046Z,9.61
2019-03-30T06:22:23.004Z,9.56
2019-03-30T06:23:22.962Z,9.66
2019-03-30T06:24:22.925Z,9.68
2019-03-30T06:25:22.881Z,9.64
2019-03-30T06:26:22.841Z,9.69
2019-03-30T06:27:22.802Z,9.66
2019-03-30T06:28:22.760Z,9.68
2019-03-30T06:29:22.726Z,9.77
2019-03-30T06:30:22.683Z,9.66
2019-03-30T06:31:22.643Z,9.74
2019-03-30T06:32:22.600Z,9.82
2019-03-30T06:33:22.566Z,9.92
2019-03-30T06:34:22.524Z,9.91
2019-03-30T06:35:22.526Z,9.89
2019-03-30T06:36:22.447Z,10.04
2019-03-30T06:37:22.402Z,10.01
2019-03-30T06:38:22.364Z,10.05
2019-03-30T06:39:22.323Z,10.16
2019-03-30T06:40:22.282Z,10.13
2019-03-30T06:41:22.249Z,10.09
2019-03-30T06:42:22.206Z,10.16
2019-03-30T06:43:22.166Z,10.20
2019-03-30T06:44:22.131Z,10.22
2019-03-30T06:45:22.088Z,10.28
2019-03-30T06:46:22.049Z,10.23
2019-03-30T06:47:22.259Z,10.34
2019-03-30T06:48:21.971Z,10.31
2019-03-30T06:49:21.928Z,10.37
2019-03-30T06:50:21.888Z,10.38
2019-03-30T06:51:21.849Z,10.41
2019-03-30T06:52:21.808Z,10.42
2019-03-30T06:53:21.775Z,10.48
2019-03-30T06:54:21.736Z,10.57
2019-03-30T06:55:21.690Z,10.61
2019-03-30T06:56:21.649Z,10.67
2019-03-30T06:57:21.616Z,10.74
2019-03-30T06:58:21.588Z,10.75
2019-03-30T06:59:21.534Z,10.74
2019-03-30T07:00:21.500Z,10.86
2019-03-30T07:01:21.453Z,10.92
2019-03-30T07:02:21.416Z,10.90
2019-03-30T07:03:21.378Z,10.96
2019-03-30T07:04:21.342Z,10.92
2019-03-30T07:05:21.295Z,11.04
2019-03-30T07:06:21.259Z,11.04
2019-03-30T07:07:21.219Z,11.08
2019-03-30T07:08:21.180Z,11.17
2019-03-30T07:09:21.146Z,11.12
2019-03-30T07:10:21.103Z,11.18
2019-03-30T07:11:21.614Z,11.19
2019-03-30T07:12:21.032Z,11.33
2019-03-30T07:13:20.983Z,11.50
2019-03-30T07:14:20.945Z,11.44
2019-03-30T07:15:20.906Z,11.54
2019-03-30T07:16:20.864Z,11.51
2019-03-30T07:17:20.832Z,11.60
2019-03-30T07:18:20.791Z,11.75
2019-03-30T07:19:20.749Z,11.78
2019-03-30T07:20:20.709Z,11.86
2019-03-30T07:21:20.682Z,11.86
2019-03-30T07:22:20.635Z,12.02
2019-03-30T07:23:20.596Z,12.04
2019-03-30T07:24:20.563Z,12.18
2019-03-30T07:25:20.515Z,12.21
2019-03-30T07:26:20.476Z,12.43
2019-03-30T07:27:20.440Z,12.58
2019-03-30T07:28:20.405Z,12.65
2019-03-30T07:29:20.366Z,12.73
2019-03-30T07:30:20.327Z,12.82
2019-03-30T07:31:20.289Z,12.87
2019-03-30T07:32:20.249Z,12.94
2019-03-30T07:33:20.208Z,12.93
2019-03-30T07:34:20.169Z,12.83
2019-03-30T07:35:20.132Z,12.90
2019-03-30T07:36:20.098Z,12.93
2019-03-30T07:37:20.052Z,12.91
2019-03-30T07:38:20.044Z,13.00
2019-03-30T07:39:19.977Z,13.01
2019-03-30T07:40:19.937Z,13.18
2019-03-30T07:41:19.908Z,13.15
2019-03-30T07:42:19.869Z,13.30
2019-03-30T07:43:19.828Z,13.25
2019-03-30T07:44:19.790Z,13.16
2019-03-30T07:45:19.748Z,13.22
2019-03-30T07:46:19.870Z,13.20
2019-03-30T07:47:19.671Z,13.35
2019-03-30T07:48:19.632Z,13.41
2019-03-30T07:49:19.599Z,13.53
2019-03-30T07:50:19.614Z,13.53
2019-03-30T07:51:19.527Z,13.62
2019-03-30T07:52:19.483Z,13.68
2019-03-30T07:53:26.220Z,13.75
2019-03-30T07:54:28.062Z,13.72
2019-03-30T07:56:23.804Z,13.83
2019-03-30T07:57:23.750Z,13.90
2019-03-30T07:58:23.713Z,13.85
2019-03-30T07:59:23.679Z,13.77
2019-03-30T08:00:24.553Z,13.89
2019-03-30T08:01:23.601Z,13.95
2019-03-30T08:02:23.561Z,14.05
2019-03-30T08:03:23.520Z,14.15
2019-03-30T08:04:23.483Z,14.26
2019-03-30T08:05:23.449Z,14.26
2019-03-30T08:06:23.412Z,14.18
2019-03-30T08:07:23.377Z,14.18
2019-03-30T08:08:23.334Z,14.17
2019-03-30T08:09:23.312Z,14.26
2019-03-30T08:10:23.262Z,14.28
2019-03-30T08:11:23.227Z,14.28
2019-03-30T08:12:23.189Z,14.28
2019-03-30T08:13:23.157Z,14.33
2019-03-30T08:14:23.110Z,14.35
2019-03-30T08:15:23.076Z,14.40
2019-03-30T08:16:23.034Z,14.35
2019-03-30T08:17:23.000Z,14.47
2019-03-30T08:18:22.963Z,14.53
2019-03-30T08:19:22.929Z,14.51
2019-03-30T08:20:22.893Z,14.48
2019-03-30T08:21:22.853Z,14.55
2019-03-30T08:22:22.814Z,14.62
2019-03-30T08:23:22.773Z,14.68
2019-03-30T08:24:22.743Z,14.60
2019-03-30T08:25:22.703Z,14.78
2019-03-30T08:26:22.663Z,14.82
2019-03-30T08:27:22.625Z,14.78
2019-03-30T08:28:22.589Z,14.84
2019-03-30T08:29:22.553Z,14.88
2019-03-30T08:30:22.520Z,14.84
2019-03-30T08:31:22.482Z,14.92
2019-03-30T08:32:22.445Z,14.86
2019-03-30T08:33:22.407Z,14.89
2019-03-30T08:34:22.369Z,14.92
2019-03-30T08:35:22.329Z,14.99
2019-03-30T08:36:22.295Z,14.86
2019-03-30T08:37:22.258Z,14.92
2019-03-30T08:38:22.222Z,15.03
2019-03-30T08:39:22.188Z,14.97
2019-03-30T08:40:22.147Z,14.97
2019-03-30T08:41:22.110Z,14.99
2019-03-30T08:42:22.073Z,15.06
2019-03-30T08:43:22.045Z,15.19
2019-03-30T08:44:22.005Z,15.24
2019-03-30T08:45:21.966Z,15.15
2019-03-30T08:46:21.926Z,15.21
2019-03-30T08:47:21.889Z,15.27
2019-03-30T08:48:21.853Z,15.28
2019-03-30T08:49:21.818Z,15.29
2019-03-30T08:50:21.784Z,15.33
2019-03-30T08:51:21.749Z,15.35
2019-03-30T08:52:21.713Z,15.40
2019-03-30T08:53:21.677Z,15.44
2019-03-30T08:54:21.635Z,15.51
2019-03-30T08:55:21.602Z,15.55
2019-03-30T08:56:21.645Z,15.55
2019-03-30T08:57:21.530Z,15.51
2019-03-30T08:58:21.489Z,15.47
2019-03-30T08:59:21.453Z,15.46
2019-03-30T09:00:21.420Z,15.47
2019-03-30T09:01:21.381Z,15.40
2019-03-30T09:02:21.346Z,15.61
2019-03-30T09:03:21.311Z,15.75
2019-03-30T09:04:21.276Z,15.67
2019-03-30T09:05:21.240Z,15.72
2019-03-30T09:06:21.199Z,15.73
2019-03-30T09:07:21.163Z,15.80
2019-03-30T09:08:21.128Z,15.76
2019-03-30T09:09:21.093Z,15.82
2019-03-30T09:10:21.057Z,15.72
2019-03-30T09:11:21.028Z,15.90
2019-03-30T09:12:20.980Z,15.90
2019-03-30T09:13:20.946Z,15.92
2019-03-30T09:14:20.911Z,15.88
2019-03-30T09:15:20.878Z,15.97
2019-03-30T09:16:20.843Z,16.12
2019-03-30T09:17:20.803Z,16.00
2019-03-30T09:18:20.767Z,16.23
2019-03-30T09:19:20.729Z,16.23
2019-03-30T09:20:20.694Z,16.23
2019-03-30T09:21:20.657Z,16.24
2019-03-30T09:22:20.625Z,16.28
2019-03-30T09:23:20.588Z,16.29
2019-03-30T09:24:20.553Z,16.24
2019-03-30T09:25:20.518Z,16.31
2019-03-30T09:26:20.479Z,16.28
2019-03-30T09:27:20.442Z,16.31
2019-03-30T09:28:20.410Z,16.31
2019-03-30T09:29:20.375Z,16.28
2019-03-30T09:30:20.336Z,16.33
2019-03-30T09:31:20.300Z,16.32
2019-03-30T09:32:20.265Z,16.35
2019-03-30T09:33:20.232Z,16.35
2019-03-30T09:34:20.251Z,16.33
2019-03-30T09:35:20.158Z,16.31
2019-03-30T09:36:20.123Z,16.31
2019-03-30T09:37:20.086Z,16.26
2019-03-30T09:38:20.047Z,16.36
2019-03-30T09:39:20.014Z,16.35
2019-03-30T09:40:19.978Z,16.28
2019-03-30T09:41:19.943Z,16.29
2019-03-30T09:42:28.563Z,16.31
2019-03-30T09:44:33.392Z,16.29
2019-03-30T09:58:25.491Z,16.53
2019-03-30T09:59:16.039Z,16.54
2019-03-30T10:00:16.002Z,16.46
2019-03-30T10:01:15.958Z,16.54
2019-03-30T10:02:15.923Z,16.71
2019-03-30T10:03:15.880Z,16.69
2019-03-30T10:04:15.836Z,16.74
2019-03-30T10:05:15.804Z,16.84
2019-03-30T10:06:15.772Z,16.86
2019-03-30T10:07:15.902Z,16.87
2019-03-30T10:08:15.686Z,16.90
2019-03-30T10:09:15.653Z,16.71
2019-03-30T10:10:15.614Z,16.76
2019-03-30T10:11:15.580Z,16.83
2019-03-30T10:12:15.543Z,16.87
2019-03-30T10:13:15.501Z,16.86
2019-03-30T10:14:15.465Z,16.86
2019-03-30T10:15:15.429Z,16.83
2019-03-30T10:16:15.978Z,16.72
2019-03-30T10:17:15.361Z,16.76
2019-03-30T10:18:15.322Z,16.66
2019-03-30T10:19:15.287Z,16.64
2019-03-30T10:20:15.252Z,16.61
2019-03-30T10:21:15.211Z,16.61
2019-03-30T10:22:15.175Z,16.65
2019-03-30T10:23:15.143Z,16.74
2019-03-30T10:24:15.109Z,16.71
2019-03-30T10:25:15.070Z,16.71
2019-03-30T10:26:15.034Z,16.71
2019-03-30T10:27:14.997Z,16.69
2019-03-30T10:28:14.966Z,16.81
2019-03-30T10:29:14.935Z,16.90
2019-03-30T10:30:14.893Z,17.09
2019-03-30T10:31:14.859Z,17.06
2019-03-30T10:32:14.826Z,17.01
2019-03-30T10:33:14.783Z,17.06
2019-03-30T10:34:14.754Z,17.01
2019-03-30T10:35:14.714Z,16.99
2019-03-30T10:36:14.676Z,17.02
2019-03-30T10:37:14.647Z,16.94
2019-03-30T10:38:14.614Z,16.94
2019-03-30T10:39:14.582Z,17.01
2019-03-30T10:40:14.539Z,17.04
2019-03-30T10:41:14.505Z,17.09
2019-03-30T10:42:14.471Z,17.30
2019-03-30T10:43:14.434Z,17.30
2019-03-30T10:44:14.400Z,17.38
2019-03-30T10:45:14.360Z,17.23
2019-03-30T10:46:14.325Z,17.31
2019-03-30T10:47:14.291Z,17.23
2019-03-30T10:48:14.253Z,17.20
2019-03-30T10:49:14.225Z,17.26
2019-03-30T10:50:14.188Z,17.27
2019-03-30T10:51:14.157Z,17.23
2019-03-30T10:52:14.127Z,17.45
2019-03-30T10:53:14.085Z,17.57
2019-03-30T10:54:14.047Z,17.51
2019-03-30T10:55:14.038Z,17.64
2019-03-30T10:56:13.983Z,17.38
2019-03-30T10:57:13.964Z,17.46
2019-03-30T10:58:13.914Z,17.54
2019-03-30T10:59:13.872Z,17.70
2019-03-30T11:00:13.834Z,17.74
2019-03-30T11:01:13.804Z,17.86
2019-03-30T11:02:13.769Z,17.70
2019-03-30T11:03:13.733Z,17.85
2019-03-30T11:04:13.703Z,17.94
2019-03-30T11:05:13.662Z,18.11
2019-03-30T11:06:13.631Z,18.22
2019-03-30T11:07:13.591Z,18.34
2019-03-30T11:08:13.556Z,18.33
2019-03-30T11:09:13.527Z,18.23
2019-03-30T11:10:13.490Z,18.08
2019-03-30T11:11:13.452Z,18.05
2019-03-30T11:12:13.416Z,17.97
2019-03-30T11:13:13.387Z,18.00
2019-03-30T11:14:13.351Z,17.92
2019-03-30T11:15:13.315Z,17.94
2019-03-30T11:16:13.289Z,17.95
2019-03-30T11:17:13.244Z,17.94
2019-03-30T11:18:13.210Z,17.85
2019-03-30T11:19:13.178Z,17.83
2019-03-30T11:20:13.141Z,17.86
2019-03-30T11:21:13.111Z,17.97
2019-03-30T11:22:13.075Z,18.01
2019-03-30T11:23:13.041Z,17.97
2019-03-30T11:24:13.007Z,18.04
2019-03-30T11:25:12.967Z,18.03
2019-03-30T11:26:12.936Z,18.07
2019-03-30T11:27:12.904Z,18.10
2019-03-30T11:28:12.869Z,18.01
2019-03-30T11:29:12.830Z,18.07
2019-03-30T11:30:21.472Z,18.07
2019-03-30T11:32:17.244Z,18.19
2019-03-30T11:33:17.183Z,18.22
2019-03-30T11:34:17.144Z,18.11
2019-03-30T11:35:17.110Z,18.16
2019-03-30T11:36:18.632Z,18.01
2019-03-30T11:37:17.041Z,18.00
2019-03-30T11:38:17.013Z,17.97
2019-03-30T11:39:16.987Z,17.92
2019-03-30T11:40:16.941Z,17.98
2019-03-30T11:41:16.971Z,17.86
2019-03-30T11:42:16.870Z,17.79
2019-03-30T11:43:16.835Z,17.80
2019-03-30T11:44:16.802Z,17.74
2019-03-30T11:45:16.842Z,17.85
2019-03-30T11:46:16.733Z,17.87
2019-03-30T11:47:16.700Z,17.94
2019-03-30T11:48:16.663Z,17.98
2019-03-30T11:49:16.631Z,17.98
2019-03-30T11:50:16.617Z,18.10
2019-03-30T11:51:25.220Z,18.04
2019-03-30T11:53:20.974Z,17.98
2019-03-30T11:54:20.925Z,18.01
2019-03-30T11:55:22.365Z,17.98
2019-03-30T11:56:20.847Z,18.00
2019-03-30T11:57:20.813Z,18.03
2019-03-30T11:58:20.776Z,17.97
2019-03-30T11:59:20.739Z,17.98
2019-03-30T12:00:20.707Z,18.05
2019-03-30T12:01:21.922Z,18.00
2019-03-30T12:02:27.874Z,18.03
2019-03-30T12:03:20.602Z,18.08
2019-03-30T12:04:20.570Z,18.16
2019-03-30T12:05:20.542Z,18.20
2019-03-30T12:06:20.508Z,18.08
2019-03-30T12:07:20.473Z,18.22
2019-03-30T12:08:20.436Z,18.04
2019-03-30T12:09:20.403Z,17.98
2019-03-30T12:10:20.365Z,18.03
2019-03-30T12:11:20.333Z,18.15
2019-03-30T12:12:20.299Z,18.18
2019-03-30T12:13:20.266Z,18.23
2019-03-30T12:14:20.234Z,18.35
2019-03-30T12:15:20.199Z,18.31
2019-03-30T12:16:20.164Z,18.31
2019-03-30T12:17:20.127Z,18.35
2019-03-30T12:18:20.095Z,18.43
2019-03-30T12:19:20.063Z,18.45
2019-03-30T12:20:20.027Z,18.44
2019-03-30T12:21:19.991Z,18.41
2019-03-30T12:22:19.958Z,18.55
2019-03-30T12:23:19.922Z,18.52
2019-03-30T12:24:19.889Z,18.49
2019-03-30T12:25:19.859Z,18.60
2019-03-30T12:26:19.828Z,18.70
2019-03-30T12:27:19.791Z,18.74
2019-03-30T12:28:19.755Z,18.73
2019-03-30T12:29:19.722Z,18.78
2019-03-30T12:30:19.685Z,18.73
2019-03-30T12:31:19.651Z,18.70
2019-03-30T12:32:19.618Z,18.77
2019-03-30T12:33:19.587Z,18.73
2019-03-30T12:34:19.556Z,18.74
2019-03-30T12:35:19.516Z,18.66
2019-03-30T12:36:19.488Z,18.75
2019-03-30T12:37:19.453Z,18.70
2019-03-30T12:38:19.420Z,18.66
2019-03-30T12:39:19.388Z,18.59
2019-03-30T12:40:19.351Z,18.53
2019-03-30T12:41:19.317Z,18.56
2019-03-30T12:42:19.280Z,18.60
2019-03-30T12:43:19.251Z,18.66
2019-03-30T12:44:19.216Z,18.68
2019-03-30T12:45:19.183Z,18.84
2019-03-30T12:46:19.147Z,18.92
2019-03-30T12:47:19.111Z,18.93
2019-03-30T12:48:19.079Z,18.98
2019-03-30T12:49:19.048Z,18.99
2019-03-30T12:50:19.018Z,18.96
2019-03-30T12:51:18.976Z,19.00
2019-03-30T12:52:18.984Z,19.02
2019-03-30T12:53:18.913Z,18.92
2019-03-30T12:54:18.881Z,18.99
2019-03-30T12:55:18.851Z,19.07
2019-03-30T12:56:18.812Z,19.04
2019-03-30T12:57:18.781Z,19.09
2019-03-30T12:58:18.741Z,18.99
2019-03-30T12:59:18.707Z,19.08
2019-03-30T13:00:18.676Z,19.22
2019-03-30T13:01:18.646Z,19.30
2019-03-30T13:02:18.613Z,19.26
2019-03-30T13:03:18.578Z,19.29
2019-03-30T13:04:18.546Z,19.44
2019-03-30T13:05:18.517Z,19.33
2019-03-30T13:06:18.474Z,19.26
2019-03-30T13:07:18.447Z,19.40
2019-03-30T13:08:18.410Z,19.37
2019-03-30T13:09:18.374Z,19.47
2019-03-30T13:10:18.340Z,19.34
2019-03-30T13:11:18.305Z,19.31
2019-03-30T13:12:18.274Z,19.27
2019-03-30T13:13:18.246Z,19.27
2019-03-30T13:14:18.216Z,19.22
2019-03-30T13:15:18.180Z,19.31
2019-03-30T13:16:18.144Z,19.22
2019-03-30T13:17:18.113Z,19.19
2019-03-30T13:18:18.074Z,19.24
2019-03-30T13:19:18.038Z,19.26
2019-03-30T13:20:18.006Z,19.21
2019-03-30T13:21:17.975Z,19.29
2019-03-30T13:22:17.948Z,19.09
2019-03-30T13:23:17.907Z,19.26
2019-03-30T13:24:17.873Z,19.24
2019-03-30T13:25:17.843Z,19.21
2019-03-30T13:26:17.814Z,19.19
2019-03-30T13:27:17.778Z,19.19
2019-03-30T13:28:17.742Z,19.19
2019-03-30T13:29:17.709Z,19.26
2019-03-30T13:30:17.673Z,19.27
2019-03-30T13:31:17.642Z,19.26
2019-03-30T13:32:17.609Z,19.34
2019-03-30T13:33:17.576Z,19.40
2019-03-30T13:34:17.544Z,19.31
2019-03-30T13:35:17.510Z,19.27