createdAt,value
2017-12-28T00:02:17.788Z,0.20
2017-12-28T00:04:45.620Z,0.20
2017-12-28T00:07:13.544Z,0.20
2017-12-28T00:09:41.478Z,0.30
2017-12-28T00:12:09.365Z,0.20
2017-12-28T00:14:37.159Z,0.27
2017-12-28T00:17:04.867Z,0.20
2017-12-28T00:19:32.619Z,0.57
2017-12-28T00:22:00.657Z,0.20
2017-12-28T00:24:28.380Z,0.23
2017-12-28T00:26:56.073Z,0.20
2017-12-28T00:29:23.870Z,0.20
2017-12-28T00:31:51.636Z,0.20
2017-12-28T00:34:19.366Z,0.30
2017-12-28T00:36:47.139Z,0.20
2017-12-28T00:39:14.924Z,0.10
2017-12-28T00:41:42.694Z,0.30
2017-12-28T00:44:10.516Z,0.20
2017-12-28T00:46:38.274Z,0.20
2017-12-28T00:49:06.221Z,0.50
2017-12-28T00:51:34.233Z,0.70
2017-12-28T00:54:01.987Z,0.93
2017-12-28T00:56:30.851Z,0.73
2017-12-28T00:58:58.719Z,2.07
2017-12-28T01:01:26.410Z,2.53
2017-12-28T01:03:54.155Z,2.33
2017-12-28T01:06:21.899Z,3.40
2017-12-28T01:08:49.660Z,2.60
2017-12-28T01:11:17.522Z,2.60
2017-12-28T01:13:45.246Z,1.17
2017-12-28T01:16:12.962Z,1.20
2017-12-28T01:18:40.684Z,0.97
2017-12-28T01:21:09.004Z,0.97
2017-12-28T01:23:36.700Z,0.57
2017-12-28T01:26:04.505Z,0.70
2017-12-28T01:28:32.213Z,0.90
2017-12-28T01:31:00.010Z,0.60
2017-12-28T01:33:27.687Z,0.60
2017-12-28T01:35:58.332Z,0.57
2017-12-28T01:38:26.138Z,0.40
2017-12-28T01:40:53.911Z,0.40
2017-12-28T01:43:21.653Z,0.30
2017-12-28T01:45:49.337Z,0.30
2017-12-28T01:48:17.039Z,0.50
2017-12-28T01:50:44.807Z,0.57
2017-12-28T01:53:12.501Z,0.20
2017-12-28T01:55:40.170Z,0.57
2017-12-28T01:58:07.894Z,0.20
2017-12-28T02:00:35.587Z,0.30
2017-12-28T02:03:03.285Z,0.20
2017-12-28T02:05:35.453Z,0.30
2017-12-28T02:08:03.185Z,0.40
2017-12-28T02:10:30.976Z,0.30
2017-12-28T02:12:58.668Z,0.40
2017-12-28T02:15:26.330Z,0.20
2017-12-28T02:17:55.477Z,0.30
2017-12-28T02:20:23.236Z,0.33
2017-12-28T02:22:50.910Z,0.20
2017-12-28T02:25:18.604Z,0.20
2017-12-28T02:27:46.365Z,0.30
2017-12-28T02:30:14.094Z,0.20
2017-12-28T02:32:41.828Z,0.20
2017-12-28T02:35:09.876Z,0.20
2017-12-28T02:37:37.617Z,0.20
2017-12-28T02:40:05.357Z,0.30
2017-12-28T02:42:33.137Z,0.20
2017-12-28T02:45:00.863Z,0.20
2017-12-28T02:47:28.533Z,0.20
2017-12-28T02:49:56.248Z,0.20
2017-12-28T02:52:23.929Z,0.20
2017-12-28T02:54:51.647Z,0.30
2017-12-28T02:57:19.353Z,0.23
2017-12-28T02:59:47.113Z,0.20
2017-12-28T03:02:14.798Z,0.33
2017-12-28T03:04:42.517Z,0.20
2017-12-28T03:07:10.233Z,0.20
2017-12-28T03:09:37.944Z,0.17
2017-12-28T03:12:05.654Z,0.30
2017-12-28T03:14:33.346Z,0.20
2017-12-28T03:17:01.031Z,0.20
2017-12-28T03:19:28.776Z,0.20
2017-12-28T03:21:56.550Z,0.20
2017-12-28T03:24:24.238Z,0.20
2017-12-28T03:26:52.081Z,0.10
2017-12-28T03:29:19.846Z,0.20
2017-12-28T03:31:47.539Z,0.20
2017-12-28T03:34:15.287Z,0.20
2017-12-28T03:36:43.134Z,0.20
2017-12-28T03:39:10.856Z,0.20
2017-12-28T03:41:38.558Z,0.20
2017-12-28T03:44:06.249Z,0.20
2017-12-28T03:46:34.745Z,0.20
2017-12-28T03:49:02.451Z,0.20
2017-12-28T03:51:30.183Z,0.10
2017-12-28T03:53:57.896Z,0.20
2017-12-28T03:56:25.624Z,0.20
2017-12-28T03:58:53.342Z,0.20
2017-12-28T04:01:21.010Z,0.20
2017-12-28T04:03:48.726Z,0.20
2017-12-28T04:06:16.393Z,0.20
2017-12-28T04:08:44.107Z,0.20
2017-12-28T04:11:11.849Z,0.20
2017-12-28T04:13:39.582Z,0.20
2017-12-28T04:16:07.309Z,0.10
2017-12-28T04:18:35.074Z,0.10
2017-12-28T04:21:02.848Z,0.20
2017-12-28T04:23:30.607Z,0.20
2017-12-28T04:25:58.277Z,0.23
2017-12-28T04:28:25.985Z,0.20
2017-12-28T04:30:53.658Z,0.20
2017-12-28T04:33:21.376Z,0.20
2017-12-28T04:35:49.183Z,0.20
2017-12-28T04:38:16.910Z,0.20
2017-12-28T04:40:44.669Z,0.20
2017-12-28T04:43:12.547Z,0.30
2017-12-28T04:45:40.276Z,0.20
2017-12-28T04:48:08.014Z,0.20
2017-12-28T04:50:35.674Z,0.40
2017-12-28T04:53:03.385Z,0.20
2017-12-28T04:55:31.141Z,0.20
2017-12-28T04:57:59.059Z,0.20
2017-12-28T05:00:26.774Z,0.17
2017-12-28T05:02:54.458Z,0.20
2017-12-28T05:05:22.264Z,0.20
2017-12-28T05:07:49.951Z,0.20
2017-12-28T05:10:17.681Z,0.20
2017-12-28T05:12:45.401Z,0.30
2017-12-28T05:15:13.121Z,0.20
2017-12-28T05:17:40.877Z,0.20
2017-12-28T05:20:08.566Z,0.20
2017-12-28T05:22:36.307Z,0.20
2017-12-28T05:25:04.004Z,0.20
2017-12-28T05:27:31.730Z,0.20
2017-12-28T05:29:59.452Z,0.20
2017-12-28T05:32:27.135Z,0.27
2017-12-28T05:34:54.910Z,0.23
2017-12-28T05:37:22.681Z,0.37
2017-12-28T05:39:50.492Z,0.20
2017-12-28T05:42:18.196Z,0.20
2017-12-28T05:44:46.078Z,0.20
2017-12-28T05:47:13.794Z,0.20
2017-12-28T05:49:41.533Z,0.20
2017-12-28T05:52:09.209Z,0.20
2017-12-28T05:54:37.855Z,0.10
2017-12-28T05:57:06.214Z,0.20
2017-12-28T05:59:34.007Z,0.77
2017-12-28T06:02:01.689Z,0.40
2017-12-28T06:04:29.469Z,0.40
2017-12-28T06:06:57.303Z,0.40
2017-12-28T06:09:25.014Z,0.20
2017-12-28T06:11:52.772Z,0.30
2017-12-28T06:14:20.645Z,0.20
2017-12-28T06:16:48.377Z,0.20
2017-12-28T06:19:16.123Z,0.20
2017-12-28T06:21:44.195Z,0.90
2017-12-28T06:24:11.956Z,0.50
2017-12-28T06:26:39.817Z,0.20
2017-12-28T06:29:07.540Z,0.87
2017-12-28T06:31:35.250Z,0.50
2017-12-28T06:34:03.011Z,0.50
2017-12-28T06:36:30.733Z,0.20
2017-12-28T06:38:58.527Z,0.20
2017-12-28T06:41:26.267Z,0.30
2017-12-28T06:43:53.979Z,0.20
2017-12-28T06:46:21.733Z,0.20
2017-12-28T06:48:49.399Z,0.27
2017-12-28T06:51:17.158Z,0.20
2017-12-28T06:53:44.875Z,0.40
2017-12-28T06:56:12.625Z,0.80
2017-12-28T06:58:40.396Z,1.50
2017-12-28T07:01:08.118Z,0.50
2017-12-28T07:03:35.868Z,0.30
2017-12-28T07:06:03.600Z,0.20
2017-12-28T07:08:31.384Z,0.20
2017-12-28T07:10:59.178Z,0.20
2017-12-28T07:13:26.863Z,0.20
2017-12-28T07:15:54.561Z,0.20
2017-12-28T07:18:22.337Z,0.20
2017-12-28T07:20:50.950Z,0.17
2017-12-28T07:23:18.662Z,0.20
2017-12-28T07:25:47.681Z,0.20
2017-12-28T07:28:15.375Z,0.20
2017-12-28T07:30:43.109Z,0.20
2017-12-28T07:33:10.920Z,0.20
2017-12-28T07:35:38.650Z,0.10
2017-12-28T07:38:06.422Z,0.20
2017-12-28T07:40:34.260Z,0.20
2017-12-28T07:43:02.059Z,0.20
2017-12-28T07:45:29.763Z,0.20
2017-12-28T07:47:57.747Z,0.20
2017-12-28T07:50:25.684Z,0.20
2017-12-28T07:52:55.534Z,0.20
2017-12-28T07:55:23.579Z,0.13
2017-12-28T07:57:51.323Z,0.20
2017-12-28T08:00:19.090Z,0.20
2017-12-28T08:02:46.798Z,0.20
2017-12-28T08:05:14.631Z,0.17
2017-12-28T08:07:42.406Z,0.20
2017-12-28T08:10:10.175Z,0.20
2017-12-28T08:12:38.027Z,0.20
2017-12-28T08:15:05.773Z,0.20
2017-12-28T08:17:33.555Z,0.20
2017-12-28T08:20:01.256Z,0.20
2017-12-28T08:22:29.076Z,0.20
2017-12-28T08:24:56.888Z,0.20
2017-12-28T08:27:24.700Z,0.20
2017-12-28T08:29:52.530Z,0.20
2017-12-28T08:32:20.286Z,0.20
2017-12-28T08:34:48.183Z,0.20
2017-12-28T08:37:16.342Z,0.20
2017-12-28T08:39:44.200Z,0.20
2017-12-28T08:42:12.023Z,0.20
2017-12-28T08:44:39.710Z,0.23
2017-12-28T08:47:07.495Z,0.80
2017-12-28T08:49:35.307Z,4.97
2017-12-28T08:52:03.045Z,3.90
2017-12-28T08:54:30.927Z,2.07
2017-12-28T08:56:58.648Z,1.90
2017-12-28T08:59:26.448Z,0.70
2017-12-28T09:01:54.215Z,0.67
2017-12-28T09:04:21.973Z,0.20
2017-12-28T09:06:49.665Z,0.20
2017-12-28T09:09:18.223Z,0.20
2017-12-28T09:11:45.979Z,0.20
2017-12-28T09:14:13.758Z,0.20
2017-12-28T09:16:41.542Z,0.30
2017-12-28T09:19:09.235Z,0.50
2017-12-28T09:21:37.092Z,0.63
2017-12-28T09:24:04.823Z,0.30
2017-12-28T09:26:32.560Z,0.20
2017-12-28T09:29:00.485Z,0.30
2017-12-28T09:31:29.176Z,0.70
2017-12-28T09:33:57.446Z,1.00
2017-12-28T09:36:25.217Z,3.40
2017-12-28T09:38:52.974Z,1.43
2017-12-28T09:41:21.386Z,2.13
2017-12-28T09:43:49.194Z,4.00
2017-12-28T09:46:16.911Z,6.67
2017-12-28T09:48:45.432Z,7.97
2017-12-28T09:51:13.202Z,4.33
2017-12-28T09:53:40.901Z,4.00
2017-12-28T09:56:08.671Z,3.97
2017-12-28T09:58:36.354Z,4.30
2017-12-28T10:01:04.187Z,5.63
2017-12-28T10:03:31.904Z,3.77
2017-12-28T10:05:59.653Z,4.30
2017-12-28T10:08:27.441Z,3.50
2017-12-28T10:10:55.163Z,5.10
2017-12-28T10:13:23.598Z,3.27
2017-12-28T10:15:51.347Z,3.00
2017-12-28T10:18:19.041Z,5.00
2017-12-28T10:20:46.823Z,3.80
2017-12-28T10:23:14.543Z,3.97
2017-12-28T10:25:42.308Z,7.03
2017-12-28T10:28:10.075Z,7.00
2017-12-28T10:30:37.893Z,6.87
2017-12-28T10:33:05.708Z,6.80
2017-12-28T10:35:33.469Z,5.73
2017-12-28T10:38:01.245Z,4.87
2017-12-28T10:40:29.025Z,5.47
2017-12-28T10:42:57.187Z,5.00
2017-12-28T10:45:25.013Z,4.90
2017-12-28T10:47:52.726Z,3.23
2017-12-28T10:50:20.532Z,3.27
2017-12-28T10:52:48.320Z,1.57
2017-12-28T10:55:18.029Z,1.00
2017-12-28T10:57:46.640Z,0.80
2017-12-28T11:00:14.958Z,0.97
2017-12-28T11:02:42.760Z,2.00
2017-12-28T11:05:10.466Z,0.60
2017-12-28T11:07:38.325Z,0.30
2017-12-28T11:10:06.191Z,1.77
2017-12-28T11:12:34.093Z,1.70
2017-12-28T11:15:01.895Z,2.80
2017-12-28T11:17:29.653Z,1.57
2017-12-28T11:19:57.394Z,1.17
2017-12-28T11:22:25.213Z,3.10
2017-12-28T11:24:52.968Z,0.50
2017-12-28T11:27:20.806Z,2.53
2017-12-28T11:29:48.545Z,3.53
2017-12-28T11:32:16.256Z,4.30
2017-12-28T11:34:44.023Z,2.30
2017-12-28T11:37:11.745Z,1.73
2017-12-28T11:39:39.508Z,1.30
2017-12-28T11:42:07.300Z,0.70
2017-12-28T11:44:35.174Z,0.50
2017-12-28T11:47:02.984Z,0.57
2017-12-28T11:49:32.032Z,0.40
2017-12-28T11:52:05.255Z,0.20
2017-12-28T11:54:33.063Z,0.70
2017-12-28T12:00:08.706Z,0.20
2017-12-28T12:02:41.485Z,0.20
2017-12-28T12:05:09.276Z,0.30
2017-12-28T12:07:42.147Z,0.20
2017-12-28T12:10:11.690Z,0.50
2017-12-28T12:12:39.534Z,0.50
2017-12-28T12:15:09.082Z,0.40
2017-12-28T12:17:36.813Z,0.30
2017-12-28T12:20:04.868Z,1.40
2017-12-28T12:22:32.578Z,1.77
2017-12-28T12:25:00.704Z,0.30
2017-12-28T12:27:28.646Z,0.30
2017-12-28T12:29:56.467Z,0.40
2017-12-28T12:32:24.252Z,1.47
2017-12-28T12:34:52.050Z,0.43
2017-12-28T12:37:20.283Z,0.40
2017-12-28T12:39:48.840Z,0.20
2017-12-28T12:42:16.764Z,0.50
2017-12-28T12:44:44.869Z,0.77
2017-12-28T12:47:12.774Z,0.30
2017-12-28T12:49:40.621Z,1.33
2017-12-28T12:52:08.338Z,0.50
2017-12-28T12:54:36.051Z,0.47
2017-12-28T12:57:03.823Z,0.53
2017-12-28T12:59:31.530Z,0.30
2017-12-28T13:01:59.283Z,0.30
2017-12-28T13:04:27.035Z,0.90
2017-12-28T13:06:54.752Z,0.30
2017-12-28T13:09:22.462Z,0.20
2017-12-28T13:11:50.473Z,0.40
2017-12-28T13:14:18.155Z,0.40
2017-12-28T13:16:45.958Z,0.30
2017-12-28T13:19:13.653Z,0.30
2017-12-28T13:21:41.457Z,0.23
2017-12-28T13:24:09.384Z,0.20
2017-12-28T13:26:37.173Z,0.20
2017-12-28T13:29:04.919Z,0.30
2017-12-28T13:31:32.613Z,0.30
2017-12-28T13:34:00.420Z,0.40
2017-12-28T13:36:29.009Z,0.50
2017-12-28T13:38:56.815Z,0.60
2017-12-28T13:41:24.563Z,1.80
2017-12-28T13:43:52.310Z,1.70
2017-12-28T13:46:20.148Z,0.90
2017-12-28T13:48:47.941Z,0.90
2017-12-28T13:51:15.811Z,0.47
2017-12-28T13:53:43.649Z,0.20
2017-12-28T13:56:11.402Z,0.20
2017-12-28T13:58:39.164Z,0.43
2017-12-28T14:01:06.849Z,0.30
2017-12-28T14:03:34.604Z,0.20
2017-12-28T14:06:04.442Z,0.30
2017-12-28T14:08:32.283Z,0.40
2017-12-28T14:11:00.093Z,0.20
2017-12-28T14:13:27.837Z,0.30
2017-12-28T14:15:55.651Z,0.40
2017-12-28T14:18:23.475Z,0.40
2017-12-28T14:20:52.266Z,0.50
2017-12-28T14:23:20.225Z,0.20
2017-12-28T14:25:47.947Z,0.30
2017-12-28T14:28:16.913Z,0.23
2017-12-28T14:30:44.685Z,0.30
2017-12-28T14:33:12.392Z,0.30
2017-12-28T14:35:40.685Z,0.57
2017-12-28T14:38:08.799Z,0.40
2017-12-28T14:40:36.555Z,0.30
2017-12-28T14:43:04.325Z,0.60
2017-12-28T14:45:32.125Z,1.57
2017-12-28T14:47:59.986Z,0.50
2017-12-28T14:50:27.720Z,0.20
2017-12-28T14:52:55.503Z,0.30
2017-12-28T14:55:23.303Z,0.40
2017-12-28T14:57:51.006Z,0.40
2017-12-28T15:00:19.854Z,0.37
2017-12-28T15:02:47.596Z,0.20
2017-12-28T15:05:15.429Z,0.20
2017-12-28T15:07:43.180Z,0.20
2017-12-28T15:10:11.051Z,0.20
2017-12-28T15:12:38.840Z,0.30
2017-12-28T15:15:06.605Z,0.30
2017-12-28T15:17:34.331Z,0.30
2017-12-28T15:20:02.134Z,0.27
2017-12-28T15:22:29.880Z,0.20
2017-12-28T15:24:57.699Z,0.20
2017-12-28T15:27:25.494Z,0.30
2017-12-28T15:29:53.318Z,0.20
2017-12-28T15:32:21.195Z,0.20
2017-12-28T15:34:49.034Z,0.20
2017-12-28T15:37:16.910Z,7.63
2017-12-28T15:39:45.582Z,0.80
2017-12-28T15:42:13.367Z,1.23
2017-12-28T15:44:41.149Z,1.00
2017-12-28T15:47:08.907Z,1.07
2017-12-28T15:49:36.728Z,0.50
2017-12-28T15:52:04.445Z,1.60
2017-12-28T15:54:32.251Z,1.60
2017-12-28T15:57:00.274Z,2.33
2017-12-28T15:59:28.075Z,1.10
2017-12-28T16:01:55.896Z,0.30
2017-12-28T16:04:23.747Z,0.60
2017-12-28T16:06:51.519Z,0.53
2017-12-28T16:09:19.293Z,0.40
2017-12-28T16:11:47.060Z,1.10
2017-12-28T16:14:14.901Z,0.80
2017-12-28T16:16:42.698Z,0.30
2017-12-28T16:19:10.529Z,0.70
2017-12-28T16:21:38.433Z,0.40
2017-12-28T16:24:06.366Z,0.63
2017-12-28T16:26:34.993Z,0.67
2017-12-28T16:29:02.732Z,0.33
2017-12-28T16:31:30.663Z,0.50
2017-12-28T16:33:58.487Z,0.30
2017-12-28T16:36:26.262Z,0.93
2017-12-28T16:38:54.036Z,0.57
2017-12-28T16:41:24.508Z,0.73
2017-12-28T16:43:52.439Z,0.30
2017-12-28T16:46:20.240Z,0.60
2017-12-28T16:48:48.245Z,0.50
2017-12-28T16:51:16.159Z,0.50
2017-12-28T16:53:44.092Z,0.30
2017-12-28T16:56:11.949Z,0.40
2017-12-28T16:58:40.039Z,0.50
2017-12-28T17:01:07.936Z,2.20
2017-12-28T17:03:35.744Z,0.40
2017-12-28T17:06:03.646Z,1.10
2017-12-28T17:08:32.629Z,0.30
2017-12-28T17:11:00.401Z,0.20
2017-12-28T17:13:28.347Z,0.50
2017-12-28T17:15:57.141Z,0.40
2017-12-28T17:18:25.054Z,0.40
2017-12-28T17:20:52.858Z,0.50
2017-12-28T17:23:20.646Z,0.73
2017-12-28T17:25:49.029Z,0.53
2017-12-28T17:28:16.862Z,0.40
2017-12-28T17:30:44.659Z,0.20
2017-12-28T17:33:12.522Z,0.83
2017-12-28T17:35:40.391Z,0.40
2017-12-28T17:38:08.183Z,0.50
2017-12-28T17:40:36.381Z,0.30
2017-12-28T17:43:04.757Z,0.40
2017-12-28T17:45:32.572Z,0.23
2017-12-28T17:48:00.358Z,0.43
2017-12-28T17:50:28.797Z,0.40
2017-12-28T17:52:56.589Z,0.30
2017-12-28T17:55:24.354Z,0.20
2017-12-28T17:57:52.127Z,0.30
2017-12-28T18:00:19.847Z,0.30
2017-12-28T18:02:47.625Z,0.20
2017-12-28T18:05:15.580Z,0.40
2017-12-28T18:07:43.352Z,0.83
2017-12-28T18:10:11.121Z,0.53
2017-12-28T18:12:38.986Z,0.20
2017-12-28T18:15:06.804Z,0.30
2017-12-28T18:17:34.629Z,0.30
2017-12-28T18:20:02.433Z,0.43
2017-12-28T18:22:30.408Z,0.37
2017-12-28T18:24:58.203Z,0.63
2017-12-28T18:27:26.045Z,0.30
2017-12-28T18:29:53.837Z,0.33
2017-12-28T18:32:21.660Z,0.20
2017-12-28T18:34:49.537Z,0.40
2017-12-28T18:37:17.333Z,0.30
2017-12-28T18:39:45.067Z,0.20
2017-12-28T18:42:12.890Z,0.20
2017-12-28T18:44:40.638Z,0.40
2017-12-28T18:47:08.359Z,0.30
2017-12-28T18:49:36.174Z,0.40
2017-12-28T18:52:04.046Z,0.30
2017-12-28T18:54:31.893Z,0.50
2017-12-28T18:56:59.595Z,0.40
2017-12-28T18:59:27.393Z,0.63
2017-12-28T19:01:55.183Z,0.93
2017-12-28T19:04:23.132Z,0.70
2017-12-28T19:06:50.944Z,1.33
2017-12-28T19:09:18.822Z,1.17
2017-12-28T19:11:46.542Z,1.17
2017-12-28T19:14:14.474Z,1.13
2017-12-28T19:16:42.408Z,0.60
2017-12-28T19:19:10.212Z,1.47
2017-12-28T19:21:38.106Z,0.70
2017-12-28T19:24:06.483Z,1.20
2017-12-28T19:26:35.709Z,1.40
2017-12-28T19:29:03.583Z,0.60
2017-12-28T19:31:32.111Z,0.40
2017-12-28T19:34:00.006Z,6.87
2017-12-28T19:36:27.831Z,1.27
2017-12-28T19:38:55.627Z,0.50
2017-12-28T19:41:23.624Z,0.40
2017-12-28T19:43:53.261Z,0.30
2017-12-28T19:46:21.629Z,0.43
2017-12-28T19:48:49.417Z,0.30
2017-12-28T19:51:17.665Z,0.57
2017-12-28T19:53:45.787Z,0.63
2017-12-28T19:56:13.662Z,0.30
2017-12-28T19:58:41.419Z,0.30
2017-12-28T20:01:10.810Z,0.50
2017-12-28T20:03:38.928Z,0.40
2017-12-28T20:06:07.446Z,1.07
2017-12-28T20:08:35.765Z,0.30
2017-12-28T20:11:03.587Z,0.30
2017-12-28T20:13:34.853Z,0.63
2017-12-28T20:16:03.695Z,0.37
2017-12-28T20:18:31.955Z,0.60
2017-12-28T20:21:00.541Z,0.30
2017-12-28T20:23:28.511Z,0.40
2017-12-28T20:25:56.316Z,0.50
2017-12-28T20:28:24.349Z,1.10
2017-12-28T20:30:52.164Z,1.10
2017-12-28T20:33:19.990Z,2.20
2017-12-28T20:35:48.091Z,1.37
2017-12-28T20:38:16.212Z,0.87
2017-12-28T20:40:43.947Z,0.50
2017-12-28T20:43:11.877Z,0.97
2017-12-28T20:45:39.683Z,0.30
2017-12-28T20:48:07.485Z,1.43
2017-12-28T20:50:35.359Z,1.30
2017-12-28T20:53:03.115Z,0.80
2017-12-28T20:55:31.018Z,1.10
2017-12-28T20:58:00.201Z,0.40
2017-12-28T21:00:28.120Z,0.40
2017-12-28T21:03:00.008Z,0.57
2017-12-28T21:05:27.883Z,0.30
2017-12-28T21:07:55.875Z,0.40
2017-12-28T21:10:23.747Z,0.90
2017-12-28T21:12:52.897Z,0.70
2017-12-28T21:15:20.596Z,0.53
2017-12-28T21:17:48.441Z,0.50
2017-12-28T21:20:16.267Z,0.30
2017-12-28T21:22:44.301Z,0.40
2017-12-28T21:25:13.079Z,0.40
2017-12-28T21:27:40.994Z,0.83
2017-12-28T21:30:08.818Z,0.50
2017-12-28T21:32:36.600Z,0.90
2017-12-28T21:35:04.442Z,0.30
2017-12-28T21:37:32.168Z,0.60
2017-12-28T21:39:59.916Z,0.70
2017-12-28T21:42:27.689Z,1.60
2017-12-28T21:44:55.522Z,1.47
2017-12-28T21:47:23.356Z,1.63
2017-12-28T21:49:51.088Z,1.17
2017-12-28T21:52:19.269Z,0.40
2017-12-28T21:54:47.678Z,0.80
2017-12-28T21:57:15.456Z,0.50
2017-12-28T21:59:43.222Z,0.67
2017-12-28T22:02:10.966Z,0.30
2017-12-28T22:04:39.006Z,0.40
2017-12-28T22:07:06.822Z,0.40
2017-12-28T22:09:34.576Z,0.20
2017-12-28T22:12:02.564Z,0.30
2017-12-28T22:14:30.353Z,0.40
2017-12-28T22:16:58.068Z,0.30
2017-12-28T22:19:25.813Z,0.60
2017-12-28T22:21:53.650Z,0.30
2017-12-28T22:24:21.396Z,0.50
2017-12-28T22:26:49.140Z,0.30
2017-12-28T22:29:16.937Z,0.20
2017-12-28T22:31:44.717Z,0.20
2017-12-28T22:34:12.508Z,0.20
2017-12-28T22:36:40.191Z,0.20
2017-12-28T22:39:07.943Z,0.20
2017-12-28T22:41:35.660Z,0.40
2017-12-28T22:44:03.445Z,0.23
2017-12-28T22:46:31.281Z,0.20
2017-12-28T22:48:58.975Z,0.20
2017-12-28T22:51:26.764Z,0.30
2017-12-28T22:53:55.714Z,0.30
2017-12-28T22:56:23.466Z,0.20
2017-12-28T22:58:51.329Z,0.20
2017-12-28T23:01:19.052Z,0.30
2017-12-28T23:03:46.763Z,0.20
2017-12-28T23:06:14.506Z,0.20
2017-12-28T23:08:42.334Z,0.37
2017-12-28T23:11:10.096Z,0.20
2017-12-28T23:13:38.988Z,0.40
2017-12-28T23:16:07.467Z,0.37
2017-12-28T23:18:35.165Z,0.30
2017-12-28T23:21:02.946Z,0.20
2017-12-28T23:23:31.100Z,0.30
2017-12-28T23:25:58.805Z,0.40
2017-12-28T23:28:26.605Z,0.30
2017-12-28T23:30:54.322Z,0.30
2017-12-28T23:33:22.066Z,0.30
2017-12-28T23:35:49.830Z,0.33
2017-12-28T23:38:17.591Z,0.30
2017-12-28T23:40:45.364Z,0.40
2017-12-28T23:43:13.033Z,0.20
2017-12-28T23:45:40.831Z,0.60
2017-12-28T23:48:08.611Z,1.27
2017-12-28T23:50:36.376Z,0.90
2017-12-28T23:53:04.080Z,0.50
2017-12-28T23:55:31.916Z,2.10
2017-12-28T23:58:00.026Z,0.93
