createdAt,value
2023-02-19T00:00:41.470Z,936.02
2023-02-19T00:01:41.487Z,936.08
2023-02-19T00:02:41.501Z,936.03
2023-02-19T00:03:41.584Z,936.07
2023-02-19T00:04:41.568Z,936.06
2023-02-19T00:05:41.550Z,936.02
2023-02-19T00:06:41.579Z,936.05
2023-02-19T00:07:41.585Z,936.15
2023-02-19T00:08:41.599Z,936.16
2023-02-19T00:09:41.620Z,936.12
2023-02-19T00:10:41.631Z,936.19
2023-02-19T00:11:41.657Z,936.14
2023-02-19T00:12:41.660Z,936.25
2023-02-19T00:13:41.684Z,936.20
2023-02-19T00:14:41.693Z,936.23
2023-02-19T00:15:41.737Z,936.19
2023-02-19T00:16:41.738Z,936.22
2023-02-19T00:17:42.092Z,936.22
2023-02-19T00:18:41.764Z,936.27
2023-02-19T00:19:41.778Z,936.31
2023-02-19T00:20:41.812Z,936.27
2023-02-19T00:21:41.814Z,936.29
2023-02-19T00:22:41.827Z,936.28
2023-02-19T00:23:41.844Z,936.31
2023-02-19T00:24:41.851Z,936.32
2023-02-19T00:25:41.877Z,936.32
2023-02-19T00:26:41.884Z,936.36
2023-02-19T00:27:41.901Z,936.38
2023-02-19T00:28:41.918Z,936.32
2023-02-19T00:29:41.942Z,936.34
2023-02-19T00:30:42.133Z,936.36
2023-02-19T00:31:42.192Z,936.36
2023-02-19T00:32:41.983Z,936.35
2023-02-19T00:33:42.010Z,936.32
2023-02-19T00:34:42.025Z,936.40
2023-02-19T00:35:42.030Z,936.42
2023-02-19T00:36:42.063Z,936.40
2023-02-19T00:37:42.069Z,936.41
2023-02-19T00:38:42.100Z,936.40
2023-02-19T00:39:42.107Z,936.38
2023-02-19T00:40:42.117Z,936.43
2023-02-19T00:41:42.129Z,936.41
2023-02-19T00:42:42.143Z,936.41
2023-02-19T00:43:42.165Z,936.46
2023-02-19T00:44:42.175Z,936.44
2023-02-19T00:45:42.201Z,936.42
2023-02-19T00:46:42.309Z,936.40
2023-02-19T00:47:42.223Z,936.39
2023-02-19T00:48:42.238Z,936.39
2023-02-19T00:49:42.266Z,936.31
2023-02-19T00:50:42.270Z,936.32
2023-02-19T00:51:42.295Z,936.31
2023-02-19T00:52:42.327Z,936.34
2023-02-19T00:53:42.318Z,936.31
2023-02-19T00:54:42.342Z,936.33
2023-02-19T00:55:42.362Z,936.37
2023-02-19T00:56:42.388Z,936.35
2023-02-19T00:57:42.391Z,936.33
2023-02-19T00:58:42.413Z,936.29
2023-02-19T00:59:42.417Z,936.38
2023-02-19T01:00:42.433Z,936.39
2023-02-19T01:01:42.506Z,936.38
2023-02-19T01:02:42.468Z,936.35
2023-02-19T01:03:42.484Z,936.42
2023-02-19T01:04:42.513Z,936.39
2023-02-19T01:05:42.508Z,936.41
2023-02-19T01:06:42.523Z,936.38
2023-02-19T01:07:42.539Z,936.42
2023-02-19T01:08:42.602Z,936.40
2023-02-19T01:09:42.569Z,936.35
2023-02-19T01:10:42.592Z,936.44
2023-02-19T01:11:42.608Z,936.45
2023-02-19T01:12:42.624Z,936.46
2023-02-19T01:13:42.638Z,936.48
2023-02-19T01:14:42.647Z,936.47
2023-02-19T01:15:42.719Z,936.50
2023-02-19T01:16:42.691Z,936.45
2023-02-19T01:17:42.695Z,936.46
2023-02-19T01:18:42.731Z,936.46
2023-02-19T01:19:42.737Z,936.47
2023-02-19T01:20:42.742Z,936.46
2023-02-19T01:21:42.768Z,936.51
2023-02-19T01:22:42.775Z,936.48
2023-02-19T01:23:42.797Z,936.48
2023-02-19T01:24:42.832Z,936.48
2023-02-19T01:25:42.844Z,936.48
2023-02-19T01:26:42.837Z,936.52
2023-02-19T01:27:42.860Z,936.45
2023-02-19T01:28:42.871Z,936.46
2023-02-19T01:29:42.897Z,936.41
2023-02-19T01:30:42.900Z,936.40
2023-02-19T01:31:43.042Z,936.39
2023-02-19T01:32:42.939Z,936.41
2023-02-19T01:33:42.947Z,936.39
2023-02-19T01:34:42.970Z,936.42
2023-02-19T01:35:43.009Z,936.40
2023-02-19T01:36:42.995Z,936.40
2023-02-19T01:37:43.019Z,936.37
2023-02-19T01:38:43.037Z,936.39
2023-02-19T01:39:43.052Z,936.37
2023-02-19T01:40:43.092Z,936.39
2023-02-19T01:41:43.074Z,936.41
2023-02-19T01:42:43.096Z,936.38
2023-02-19T01:43:43.116Z,936.42
2023-02-19T01:44:43.131Z,936.37
2023-02-19T01:45:43.142Z,936.40
2023-02-19T01:46:43.253Z,936.45
2023-02-19T01:47:43.173Z,936.41
2023-02-19T01:48:43.195Z,936.40
2023-02-19T01:49:43.211Z,936.36
2023-02-19T01:50:43.219Z,936.40
2023-02-19T01:51:43.243Z,936.35
2023-02-19T01:52:43.258Z,936.41
2023-02-19T01:53:43.267Z,936.37
2023-02-19T01:54:43.285Z,936.37
2023-02-19T01:55:43.310Z,936.38
2023-02-19T01:56:43.350Z,936.39
2023-02-19T01:57:43.337Z,936.35
2023-02-19T01:58:43.356Z,936.36
2023-02-19T01:59:43.363Z,936.35
2023-02-19T02:00:43.430Z,936.33
2023-02-19T02:01:43.426Z,936.32
2023-02-19T02:02:43.409Z,936.29
2023-02-19T02:03:43.426Z,936.30
2023-02-19T02:04:43.448Z,936.31
2023-02-19T02:05:43.458Z,936.30
2023-02-19T02:06:43.473Z,936.27
2023-02-19T02:07:43.489Z,936.24
2023-02-19T02:08:43.504Z,936.26
2023-02-19T02:09:43.521Z,936.27
2023-02-19T02:10:43.538Z,936.31
2023-02-19T02:11:43.566Z,936.27
2023-02-19T02:12:43.597Z,936.29
2023-02-19T02:13:43.692Z,936.26
2023-02-19T02:14:43.601Z,936.24
2023-02-19T02:15:43.617Z,936.21
2023-02-19T02:16:43.633Z,936.22
2023-02-19T02:17:43.661Z,936.18
2023-02-19T02:18:43.678Z,936.17
2023-02-19T02:19:43.689Z,936.21
2023-02-19T02:20:43.703Z,936.19
2023-02-19T02:21:43.712Z,936.16
2023-02-19T02:22:43.736Z,936.22
2023-02-19T02:23:43.754Z,936.18
2023-02-19T02:24:43.774Z,936.17
2023-02-19T02:25:43.776Z,936.21
2023-02-19T02:26:43.803Z,936.15
2023-02-19T02:27:43.816Z,936.10
2023-02-19T02:28:43.849Z,936.15
2023-02-19T02:29:43.840Z,936.02
2023-02-19T02:30:43.864Z,936.08
2023-02-19T02:31:44.008Z,936.11
2023-02-19T02:32:43.894Z,936.08
2023-02-19T02:33:43.902Z,936.07
2023-02-19T02:34:43.925Z,936.07
2023-02-19T02:35:43.946Z,936.07
2023-02-19T02:36:43.965Z,936.10
2023-02-19T02:37:43.972Z,936.10
2023-02-19T02:38:44.002Z,936.09
2023-02-19T02:39:44.013Z,936.08
2023-02-19T02:40:44.017Z,936.08
2023-02-19T02:41:44.042Z,936.09
2023-02-19T02:42:44.053Z,936.08
2023-02-19T02:43:44.077Z,936.09
2023-02-19T02:44:44.084Z,936.05
2023-02-19T02:45:44.126Z,936.08
2023-02-19T02:46:44.109Z,936.08
2023-02-19T02:47:44.224Z,936.06
2023-02-19T02:48:44.146Z,936.09
2023-02-19T02:49:44.155Z,936.09
2023-02-19T02:50:44.171Z,936.09
2023-02-19T02:51:44.193Z,936.07
2023-02-19T02:52:44.201Z,936.04
2023-02-19T02:53:44.220Z,936.02
2023-02-19T02:54:44.240Z,936.09
2023-02-19T02:55:44.256Z,936.02
2023-02-19T02:56:44.273Z,936.07
2023-02-19T02:57:44.281Z,936.02
2023-02-19T02:58:44.295Z,936.00
2023-02-19T02:59:44.313Z,936.11
2023-02-19T03:00:44.347Z,936.04
2023-02-19T03:01:44.357Z,936.05
2023-02-19T03:02:44.368Z,935.98
2023-02-19T03:03:44.387Z,936.02
2023-02-19T03:04:44.396Z,935.99
2023-02-19T03:05:44.426Z,936.01
2023-02-19T03:06:44.428Z,935.95
2023-02-19T03:07:44.436Z,935.91
2023-02-19T03:08:44.463Z,935.84
2023-02-19T03:09:44.475Z,935.88
2023-02-19T03:10:44.497Z,935.88
2023-02-19T03:11:44.508Z,935.88
2023-02-19T03:12:44.514Z,935.90
2023-02-19T03:13:44.538Z,935.83
2023-02-19T03:14:44.555Z,935.86
2023-02-19T03:15:44.562Z,935.92
2023-02-19T03:16:44.629Z,935.87
2023-02-19T03:17:44.592Z,935.86
2023-02-19T03:18:44.620Z,935.84
2023-02-19T03:19:44.634Z,935.82
2023-02-19T03:20:44.640Z,935.84
2023-02-19T03:21:44.660Z,935.74
2023-02-19T03:22:44.681Z,935.84
2023-02-19T03:23:44.694Z,935.78
2023-02-19T03:24:44.707Z,935.84
2023-02-19T03:25:44.718Z,935.77
2023-02-19T03:26:44.739Z,935.78
2023-02-19T03:27:44.748Z,935.75
2023-02-19T03:28:44.769Z,935.74
2023-02-19T03:29:44.787Z,935.68
2023-02-19T03:30:44.794Z,935.66
2023-02-19T03:31:45.024Z,935.72
2023-02-19T03:32:44.836Z,935.71
2023-02-19T03:33:44.846Z,935.73
2023-02-19T03:34:44.864Z,935.73
2023-02-19T03:35:44.877Z,935.72
2023-02-19T03:36:44.894Z,935.67
2023-02-19T03:37:44.915Z,935.67
2023-02-19T03:38:44.926Z,935.68
2023-02-19T03:39:44.934Z,935.67
2023-02-19T03:40:44.954Z,935.65
2023-02-19T03:41:45.146Z,935.67
2023-02-19T03:42:44.991Z,935.65
2023-02-19T03:43:45.003Z,935.64
2023-02-19T03:44:45.015Z,935.66
2023-02-19T03:45:45.056Z,935.61
2023-02-19T03:46:45.051Z,935.62
2023-02-19T03:47:45.070Z,935.61
2023-02-19T03:48:45.084Z,935.62
2023-02-19T03:49:47.208Z,935.64
2023-02-19T03:50:45.105Z,935.68
2023-02-19T03:51:45.142Z,935.65
2023-02-19T03:52:45.136Z,935.61
2023-02-19T03:53:45.160Z,935.58
2023-02-19T03:54:45.182Z,935.62
2023-02-19T03:55:45.193Z,935.57
2023-02-19T03:56:45.203Z,935.55
2023-02-19T03:57:45.225Z,935.56
2023-02-19T03:58:45.243Z,935.54
2023-02-19T03:59:45.249Z,935.56
2023-02-19T04:00:45.272Z,935.55
2023-02-19T04:01:45.280Z,935.57
2023-02-19T04:02:45.305Z,935.52
2023-02-19T04:03:45.313Z,935.56
2023-02-19T04:04:45.370Z,935.49
2023-02-19T04:05:45.353Z,935.53
2023-02-19T04:06:45.360Z,935.55
2023-02-19T04:07:45.376Z,935.47
2023-02-19T04:08:45.391Z,935.53
2023-02-19T04:09:45.410Z,935.47
2023-02-19T04:10:45.431Z,935.44
2023-02-19T04:11:45.447Z,935.49
2023-02-19T04:12:45.461Z,935.46
2023-02-19T04:13:45.483Z,935.49
2023-02-19T04:14:45.495Z,935.51
2023-02-19T04:15:45.504Z,935.50
2023-02-19T04:16:45.608Z,935.47
2023-02-19T04:17:45.544Z,935.46
2023-02-19T04:18:45.557Z,935.47
2023-02-19T04:19:45.564Z,935.50
2023-02-19T04:20:45.586Z,935.48
2023-02-19T04:21:45.598Z,935.44
2023-02-19T04:22:45.611Z,935.45
2023-02-19T04:23:45.626Z,935.51
2023-02-19T04:24:45.650Z,935.54
2023-02-19T04:25:45.665Z,935.51
2023-02-19T04:26:45.673Z,935.53
2023-02-19T04:27:45.699Z,935.53
2023-02-19T04:28:45.702Z,935.46
2023-02-19T04:29:45.725Z,935.46
2023-02-19T04:30:45.782Z,935.48
2023-02-19T04:31:45.773Z,935.44
2023-02-19T04:32:45.771Z,935.45
2023-02-19T04:33:45.786Z,935.42
2023-02-19T04:34:45.793Z,935.38
2023-02-19T04:35:45.814Z,935.40
2023-02-19T04:36:45.827Z,935.44
2023-02-19T04:37:45.845Z,935.39
2023-02-19T04:38:45.866Z,935.34
2023-02-19T04:39:45.881Z,935.37
2023-02-19T04:40:45.892Z,935.33
2023-02-19T04:41:45.907Z,935.32
2023-02-19T04:42:45.920Z,935.32
2023-02-19T04:43:45.931Z,935.27
2023-02-19T04:44:45.946Z,935.29
2023-02-19T04:45:45.964Z,935.29
2023-02-19T04:46:45.985Z,935.25
2023-02-19T04:47:45.998Z,935.28
2023-02-19T04:48:46.014Z,935.27
2023-02-19T04:49:46.028Z,935.27
2023-02-19T04:50:46.055Z,935.27
2023-02-19T04:51:46.062Z,935.33
2023-02-19T04:52:46.068Z,935.26
2023-02-19T04:53:46.084Z,935.28
2023-02-19T04:54:46.100Z,935.26
2023-02-19T04:55:46.115Z,935.26
2023-02-19T04:56:46.137Z,935.26
2023-02-19T04:57:46.159Z,935.29
2023-02-19T04:58:46.165Z,935.24
2023-02-19T04:59:46.184Z,935.22
2023-02-19T05:00:46.211Z,935.28
2023-02-19T05:01:46.253Z,935.26
2023-02-19T05:02:46.231Z,935.25
2023-02-19T05:03:46.246Z,935.21
2023-02-19T05:04:46.253Z,935.22
2023-02-19T05:05:46.270Z,935.20
2023-02-19T05:06:46.290Z,935.16
2023-02-19T05:07:46.310Z,935.17
2023-02-19T05:08:46.317Z,935.13
2023-02-19T05:09:46.332Z,935.14
2023-02-19T05:10:46.348Z,935.15
2023-02-19T05:11:46.369Z,935.13
2023-02-19T05:12:46.384Z,935.19
2023-02-19T05:13:46.415Z,935.13
2023-02-19T05:14:46.411Z,935.17
2023-02-19T05:15:46.473Z,935.12
2023-02-19T05:16:46.440Z,935.11
2023-02-19T05:17:46.464Z,935.15
2023-02-19T05:18:46.485Z,935.11
2023-02-19T05:19:46.487Z,935.14
2023-02-19T05:20:46.509Z,935.16
2023-02-19T05:21:46.516Z,935.14
2023-02-19T05:22:46.536Z,935.12
2023-02-19T05:23:46.565Z,935.14
2023-02-19T05:24:46.570Z,935.12
2023-02-19T05:25:46.580Z,935.13
2023-02-19T05:26:46.595Z,935.17
2023-02-19T05:27:46.614Z,935.21
2023-02-19T05:28:46.625Z,935.14
2023-02-19T05:29:46.641Z,935.13
2023-02-19T05:30:46.735Z,935.15
2023-02-19T05:31:46.814Z,935.11
2023-02-19T05:32:46.693Z,935.14
2023-02-19T05:33:46.709Z,935.10
2023-02-19T05:34:46.729Z,935.11
2023-02-19T05:35:46.746Z,935.18
2023-02-19T05:36:46.755Z,935.15
2023-02-19T05:37:46.767Z,935.13
2023-02-19T05:38:46.788Z,935.18
2023-02-19T05:39:46.803Z,935.12
2023-02-19T05:40:46.820Z,935.11
2023-02-19T05:41:46.844Z,935.16
2023-02-19T05:42:46.848Z,935.13
2023-02-19T05:43:46.863Z,935.10
2023-02-19T05:44:46.871Z,935.15
2023-02-19T05:45:46.885Z,935.14
2023-02-19T05:46:46.902Z,935.09
2023-02-19T05:47:46.918Z,935.13
2023-02-19T05:48:46.932Z,935.11
2023-02-19T05:49:46.956Z,935.13
2023-02-19T05:50:46.963Z,935.13
2023-02-19T05:51:46.994Z,935.12
2023-02-19T05:52:47.004Z,935.09
2023-02-19T05:53:47.059Z,935.11
2023-02-19T05:54:47.036Z,935.08
2023-02-19T05:55:47.060Z,935.08
2023-02-19T05:56:47.058Z,935.04
2023-02-19T05:57:47.070Z,935.06
2023-02-19T05:58:47.089Z,935.05
2023-02-19T05:59:47.109Z,935.08
2023-02-19T06:00:47.116Z,935.11
2023-02-19T06:01:47.132Z,935.02
2023-02-19T06:02:47.232Z,935.06
2023-02-19T06:03:47.171Z,935.10
2023-02-19T06:04:47.186Z,935.11
2023-02-19T06:05:47.195Z,935.11
2023-02-19T06:06:47.227Z,935.15
2023-02-19T06:07:47.232Z,935.08
2023-02-19T06:08:47.252Z,935.12
2023-02-19T06:09:47.263Z,935.13
2023-02-19T06:10:47.270Z,935.05
2023-02-19T06:11:47.288Z,935.05
2023-02-19T06:12:47.308Z,935.07
2023-02-19T06:13:47.322Z,935.11
2023-02-19T06:14:47.332Z,935.06
2023-02-19T06:15:47.381Z,935.06
2023-02-19T06:16:47.367Z,935.09
2023-02-19T06:17:47.384Z,935.07
2023-02-19T06:18:47.495Z,935.03
2023-02-19T06:19:47.410Z,935.10
2023-02-19T06:20:47.423Z,935.07
2023-02-19T06:21:47.439Z,935.07
2023-02-19T06:22:47.462Z,935.08
2023-02-19T06:23:47.478Z,935.09
2023-02-19T06:24:47.485Z,935.07
2023-02-19T06:25:47.508Z,935.09
2023-02-19T06:26:47.525Z,935.07
2023-02-19T06:27:47.533Z,935.07
2023-02-19T06:28:47.749Z,935.10
2023-02-19T06:29:47.574Z,935.03
2023-02-19T06:30:48.326Z,935.04
2023-02-19T06:31:47.728Z,935.03
2023-02-19T06:32:47.621Z,935.10
2023-02-19T06:33:47.642Z,935.06
2023-02-19T06:34:47.642Z,935.07
2023-02-19T06:35:47.666Z,935.07
2023-02-19T06:36:47.690Z,935.06
2023-02-19T06:37:47.701Z,935.10
2023-02-19T06:38:47.716Z,935.10
2023-02-19T06:39:47.730Z,935.08
2023-02-19T06:40:47.741Z,935.14
2023-02-19T06:41:47.751Z,935.11
2023-02-19T06:42:47.766Z,935.07
2023-02-19T06:43:47.818Z,935.06
2023-02-19T06:44:47.797Z,935.10
2023-02-19T06:45:47.821Z,935.08
2023-02-19T06:46:47.893Z,935.10
2023-02-19T06:47:47.863Z,935.13
2023-02-19T06:48:47.866Z,935.10
2023-02-19T06:49:47.876Z,935.11
2023-02-19T06:50:47.897Z,935.15
2023-02-19T06:51:47.913Z,935.12
2023-02-19T06:52:47.929Z,935.16
2023-02-19T06:53:47.943Z,935.16
2023-02-19T06:54:47.971Z,935.22
2023-02-19T06:55:47.974Z,935.18
2023-02-19T06:56:47.982Z,935.16
2023-02-19T06:57:48.004Z,935.20
2023-02-19T06:58:48.021Z,935.17
2023-02-19T06:59:48.044Z,935.23
2023-02-19T07:00:48.112Z,935.24
2023-02-19T07:01:48.078Z,935.15
2023-02-19T07:02:48.074Z,935.11
2023-02-19T07:03:48.130Z,935.19
2023-02-19T07:04:48.102Z,935.15
2023-02-19T07:05:48.117Z,935.19
2023-02-19T07:06:48.141Z,935.19
2023-02-19T07:07:48.148Z,935.19
2023-02-19T07:08:48.161Z,935.20
2023-02-19T07:09:48.188Z,935.21
2023-02-19T07:10:48.192Z,935.27
2023-02-19T07:11:48.207Z,935.25
2023-02-19T07:12:48.221Z,935.28
2023-02-19T07:13:48.257Z,935.28
2023-02-19T07:14:48.258Z,935.25
2023-02-19T07:15:48.898Z,935.29
2023-02-19T07:16:48.293Z,935.31
2023-02-19T07:17:48.298Z,935.31
2023-02-19T07:18:48.319Z,935.34
2023-02-19T07:19:48.328Z,935.36
2023-02-19T07:20:48.341Z,935.35
2023-02-19T07:21:48.366Z,935.36
2023-02-19T07:22:48.372Z,935.35
2023-02-19T07:23:48.390Z,935.36
2023-02-19T07:24:48.411Z,935.39
2023-02-19T07:25:48.418Z,935.40
2023-02-19T07:26:48.439Z,935.38
2023-02-19T07:27:48.462Z,935.43
2023-02-19T07:28:48.475Z,935.39
2023-02-19T07:29:48.481Z,935.41
2023-02-19T07:30:48.500Z,935.45
2023-02-19T07:31:48.511Z,935.44
2023-02-19T07:32:48.527Z,935.50
2023-02-19T07:33:48.562Z,935.49
2023-02-19T07:34:48.563Z,935.51
2023-02-19T07:35:48.577Z,935.50
2023-02-19T07:36:48.592Z,935.53
2023-02-19T07:37:48.610Z,935.48
2023-02-19T07:38:48.625Z,935.59
2023-02-19T07:39:48.634Z,935.55
2023-02-19T07:40:48.650Z,935.57
2023-02-19T07:41:48.684Z,935.56
2023-02-19T07:42:48.689Z,935.56
2023-02-19T07:43:48.702Z,935.55
2023-02-19T07:44:48.711Z,935.55
2023-02-19T07:45:48.794Z,935.54
2023-02-19T07:46:48.743Z,935.56
2023-02-19T07:47:48.758Z,935.54
2023-02-19T07:48:48.772Z,935.55
2023-02-19T07:49:48.798Z,935.56
2023-02-19T07:50:48.811Z,935.63
2023-02-19T07:51:48.821Z,935.57
2023-02-19T07:52:48.843Z,935.62
2023-02-19T07:53:48.851Z,935.62
2023-02-19T07:54:48.864Z,935.62
2023-02-19T07:55:48.880Z,935.65
2023-02-19T07:56:48.894Z,935.63
2023-02-19T07:57:48.910Z,935.59
2023-02-19T07:58:48.926Z,935.58
2023-02-19T07:59:48.949Z,935.63
2023-02-19T08:00:48.993Z,935.61
2023-02-19T08:01:48.977Z,935.62
2023-02-19T08:02:48.988Z,935.64
2023-02-19T08:03:50.525Z,935.65
2023-02-19T08:04:49.017Z,935.64
2023-02-19T08:05:49.043Z,935.66
2023-02-19T08:06:49.060Z,935.67
2023-02-19T08:07:49.071Z,935.69
2023-02-19T08:08:49.086Z,935.65
2023-02-19T08:09:49.094Z,935.72
2023-02-19T08:10:49.111Z,935.70
2023-02-19T08:11:49.133Z,935.69
2023-02-19T08:12:49.148Z,935.71
2023-02-19T08:13:49.160Z,935.69
2023-02-19T08:14:49.176Z,935.71
2023-02-19T08:15:49.189Z,935.72
2023-02-19T08:16:49.238Z,935.73
2023-02-19T08:17:49.223Z,935.71
2023-02-19T08:18:49.241Z,935.72
2023-02-19T08:19:49.255Z,935.72
2023-02-19T08:20:49.263Z,935.69
2023-02-19T08:21:49.275Z,935.76
2023-02-19T08:22:49.302Z,935.72
2023-02-19T08:23:51.004Z,935.73
2023-02-19T08:24:49.329Z,935.73
2023-02-19T08:25:49.342Z,935.73
2023-02-19T08:26:49.350Z,935.70
2023-02-19T08:27:49.384Z,935.72
2023-02-19T08:28:49.394Z,935.71
2023-02-19T08:29:49.408Z,935.73
2023-02-19T08:30:49.461Z,935.75
2023-02-19T08:31:49.716Z,935.74
2023-02-19T08:32:50.058Z,935.75
2023-02-19T08:33:49.471Z,935.76
2023-02-19T08:34:49.478Z,935.72
2023-02-19T08:35:49.491Z,935.80
2023-02-19T08:36:49.501Z,935.78
2023-02-19T08:37:49.518Z,935.81
2023-02-19T08:38:49.536Z,935.79
2023-02-19T08:39:49.556Z,935.81
2023-02-19T08:40:49.570Z,935.80
2023-02-19T08:41:49.584Z,935.78
2023-02-19T08:42:49.593Z,935.79
2023-02-19T08:43:49.615Z,935.79
2023-02-19T08:44:49.630Z,935.77
2023-02-19T08:45:49.665Z,935.81
2023-02-19T08:46:49.666Z,935.79
2023-02-19T08:47:49.667Z,935.81
2023-02-19T08:48:49.693Z,935.80
2023-02-19T08:49:49.706Z,935.81
2023-02-19T08:50:49.719Z,935.81
2023-02-19T08:51:49.735Z,935.83
2023-02-19T08:52:49.741Z,935.86
2023-02-19T08:53:49.760Z,935.83
2023-02-19T08:54:49.770Z,935.78
2023-02-19T08:55:49.794Z,935.81
2023-02-19T08:56:49.807Z,935.80
2023-02-19T08:57:50.687Z,935.73
2023-02-19T08:58:49.834Z,935.76
2023-02-19T08:59:49.853Z,935.79
2023-02-19T09:00:49.869Z,935.81
2023-02-19T09:01:49.884Z,935.77
2023-02-19T09:02:49.891Z,935.78
2023-02-19T09:03:49.988Z,935.81
2023-02-19T09:04:49.921Z,935.83
2023-02-19T09:05:49.937Z,935.84
2023-02-19T09:06:50.054Z,935.85
2023-02-19T09:07:49.976Z,935.86
2023-02-19T09:08:49.988Z,935.82
2023-02-19T09:09:49.997Z,935.82
2023-02-19T09:10:50.013Z,935.87
2023-02-19T09:11:50.048Z,935.87
2023-02-19T09:12:50.046Z,935.93
2023-02-19T09:13:50.056Z,935.90
2023-02-19T09:14:50.071Z,935.95
2023-02-19T09:15:50.132Z,935.97
2023-02-19T09:16:50.109Z,935.98
2023-02-19T09:17:50.124Z,936.04
2023-02-19T09:18:50.142Z,936.10
2023-02-19T09:19:50.936Z,936.07
2023-02-19T09:20:50.165Z,936.11
2023-02-19T09:21:50.187Z,936.10
2023-02-19T09:22:50.203Z,936.12
2023-02-19T09:23:50.218Z,936.07
2023-02-19T09:24:50.225Z,936.07
2023-02-19T09:25:50.242Z,936.11
2023-02-19T09:26:50.265Z,936.11
2023-02-19T09:27:50.279Z,936.19
2023-02-19T09:28:50.287Z,936.15
2023-02-19T09:29:50.310Z,936.20
2023-02-19T09:30:50.343Z,936.21
2023-02-19T09:31:50.345Z,936.18
2023-02-19T09:32:50.353Z,936.22
2023-02-19T09:33:50.382Z,936.25
2023-02-19T09:34:50.383Z,936.22
2023-02-19T09:35:50.397Z,936.21
2023-02-19T09:36:50.409Z,936.28
2023-02-19T09:37:50.431Z,936.24
2023-02-19T09:38:50.446Z,936.31
2023-02-19T09:39:50.468Z,936.27
2023-02-19T09:40:50.470Z,936.30
2023-02-19T09:41:50.491Z,936.36
2023-02-19T09:42:50.502Z,936.39
2023-02-19T09:43:50.522Z,936.33
2023-02-19T09:44:50.532Z,936.42
2023-02-19T09:45:50.554Z,936.38
2023-02-19T09:46:50.559Z,936.43
2023-02-19T09:47:50.575Z,936.49
2023-02-19T09:48:50.597Z,936.53
2023-02-19T09:49:50.814Z,936.55
2023-02-19T09:50:50.627Z,936.55
2023-02-19T09:51:50.636Z,936.58
2023-02-19T09:52:50.649Z,936.61
2023-02-19T09:53:50.674Z,936.63
2023-02-19T09:54:50.689Z,936.65
2023-02-19T09:55:50.698Z,936.69
2023-02-19T09:56:50.717Z,936.75
2023-02-19T09:57:50.729Z,936.78
2023-02-19T09:58:50.744Z,936.85
2023-02-19T09:59:50.760Z,936.83
2023-02-19T10:00:50.774Z,936.86
2023-02-19T10:01:50.798Z,936.88
2023-02-19T10:02:50.805Z,936.88
2023-02-19T10:03:50.822Z,936.91
2023-02-19T10:04:50.840Z,936.94
2023-02-19T10:05:50.842Z,936.94
2023-02-19T10:06:50.868Z,936.97
2023-02-19T10:07:50.874Z,937.00
2023-02-19T10:08:50.901Z,937.03
2023-02-19T10:09:50.910Z,936.99
2023-02-19T10:10:50.925Z,937.03
2023-02-19T10:11:50.940Z,937.05
2023-02-19T10:12:50.948Z,937.06
2023-02-19T10:13:50.972Z,937.11
2023-02-19T10:14:50.986Z,937.10
2023-02-19T10:15:51.038Z,937.13
2023-02-19T10:16:51.008Z,937.11
2023-02-19T10:17:51.032Z,937.14
2023-02-19T10:18:51.045Z,937.14
2023-02-19T10:19:51.064Z,937.15
2023-02-19T10:20:51.066Z,937.13
2023-02-19T10:21:51.091Z,937.18
2023-02-19T10:22:51.105Z,937.19
2023-02-19T10:23:51.120Z,937.24
2023-02-19T10:24:51.128Z,937.23
2023-02-19T10:25:51.156Z,937.29
2023-02-19T10:26:51.195Z,937.24
2023-02-19T10:27:51.185Z,937.26
2023-02-19T10:28:51.216Z,937.32
2023-02-19T10:29:51.203Z,937.34
2023-02-19T10:30:51.245Z,937.35
2023-02-19T10:31:51.427Z,937.32
2023-02-19T10:32:51.256Z,937.33
2023-02-19T10:33:51.296Z,937.35
2023-02-19T10:34:51.286Z,937.39
2023-02-19T10:35:51.302Z,937.37
2023-02-19T10:36:51.310Z,937.37
2023-02-19T10:37:51.325Z,937.39
2023-02-19T10:38:51.346Z,937.40
2023-02-19T10:39:51.362Z,937.37
2023-02-19T10:40:51.369Z,937.41
2023-02-19T10:41:51.384Z,937.40
2023-02-19T10:42:51.400Z,937.44
2023-02-19T10:43:51.423Z,937.40
2023-02-19T10:44:51.442Z,937.46
2023-02-19T10:45:51.446Z,937.46
2023-02-19T10:46:51.459Z,937.44
2023-02-19T10:47:51.475Z,937.47
2023-02-19T10:48:51.498Z,937.50
2023-02-19T10:49:51.513Z,937.45
2023-02-19T10:50:51.525Z,937.51
2023-02-19T10:51:51.543Z,937.49
2023-02-19T10:52:51.557Z,937.50
2023-02-19T10:53:51.579Z,937.50
2023-02-19T10:54:51.588Z,937.55
2023-02-19T10:55:51.596Z,937.53
2023-02-19T10:56:51.640Z,937.53
2023-02-19T10:57:51.625Z,937.57
2023-02-19T10:58:51.643Z,937.57
2023-02-19T10:59:51.666Z,937.58
2023-02-19T11:00:51.669Z,937.55
2023-02-19T11:01:51.704Z,937.59
2023-02-19T11:02:51.707Z,937.59
2023-02-19T11:03:51.722Z,937.59
2023-02-19T11:04:51.737Z,937.59
2023-02-19T11:05:51.744Z,937.61
2023-02-19T11:06:51.761Z,937.58
2023-02-19T11:07:51.778Z,937.64
2023-02-19T11:08:51.789Z,937.65
2023-02-19T11:09:51.812Z,937.65
2023-02-19T11:10:51.827Z,937.65
2023-02-19T11:11:51.842Z,937.71
2023-02-19T11:12:51.855Z,937.67
2023-02-19T11:13:51.865Z,937.68
2023-02-19T11:14:51.888Z,937.69
2023-02-19T11:15:51.918Z,937.70
2023-02-19T11:16:51.943Z,937.69
2023-02-19T11:17:51.924Z,937.69
2023-02-19T11:18:51.946Z,937.67
2023-02-19T11:19:51.960Z,937.71
2023-02-19T11:20:51.976Z,937.67
2023-02-19T11:21:51.992Z,937.74
2023-02-19T11:22:51.999Z,937.74
2023-02-19T11:23:52.021Z,937.77
2023-02-19T11:24:55.448Z,937.77
2023-02-19T11:25:52.050Z,937.77
2023-02-19T11:26:52.064Z,937.76
2023-02-19T11:27:52.081Z,937.75
2023-02-19T11:28:52.094Z,937.74
2023-02-19T11:29:52.102Z,937.77
2023-02-19T11:30:52.125Z,937.76
2023-02-19T11:31:52.253Z,937.77
2023-02-19T11:32:52.154Z,937.74
2023-02-19T11:33:52.160Z,937.74
2023-02-19T11:34:52.180Z,937.76
2023-02-19T11:35:52.210Z,937.75
2023-02-19T11:36:52.218Z,937.74
2023-02-19T11:37:52.234Z,937.72
2023-02-19T11:38:52.239Z,937.71
2023-02-19T11:39:52.264Z,937.73
2023-02-19T11:40:52.277Z,937.72
2023-02-19T11:41:52.296Z,937.70
2023-02-19T11:42:52.301Z,937.70
2023-02-19T11:43:52.326Z,937.72
2023-02-19T11:44:52.348Z,937.67
2023-02-19T11:45:52.356Z,937.68
2023-02-19T11:46:52.488Z,937.67
2023-02-19T11:47:52.379Z,937.72
2023-02-19T11:48:52.394Z,937.71
2023-02-19T11:49:52.413Z,937.68
2023-02-19T11:50:52.434Z,937.68
2023-02-19T11:51:52.932Z,937.69
2023-02-19T11:52:52.462Z,937.65
2023-02-19T11:53:52.467Z,937.66
2023-02-19T11:54:52.498Z,937.67
2023-02-19T11:55:52.509Z,937.66
2023-02-19T11:56:52.511Z,937.68
2023-02-19T11:57:52.548Z,937.67
2023-02-19T11:58:52.549Z,937.66
2023-02-19T11:59:52.554Z,937.66
2023-02-19T12:00:52.575Z,937.63
2023-02-19T12:01:52.612Z,937.69
2023-02-19T12:02:52.606Z,937.68
2023-02-19T12:03:52.614Z,937.68
2023-02-19T12:04:52.684Z,937.70
2023-02-19T12:05:52.646Z,937.72
2023-02-19T12:06:52.659Z,937.73
2023-02-19T12:07:52.682Z,937.74
2023-02-19T12:08:52.687Z,937.77
2023-02-19T12:09:52.709Z,937.79
2023-02-19T12:10:52.717Z,937.79
2023-02-19T12:11:52.738Z,937.82
2023-02-19T12:12:52.749Z,937.82
2023-02-19T12:13:52.769Z,937.82
2023-02-19T12:14:52.784Z,937.85
2023-02-19T12:15:52.791Z,937.87
2023-02-19T12:16:52.809Z,937.85
2023-02-19T12:17:52.838Z,937.89
2023-02-19T12:18:52.842Z,937.86
2023-02-19T12:19:52.852Z,937.89
2023-02-19T12:20:52.866Z,937.91
2023-02-19T12:21:52.887Z,937.87
2023-02-19T12:22:52.896Z,937.84
2023-02-19T12:23:52.915Z,937.86
2023-02-19T12:24:52.942Z,937.88
2023-02-19T12:25:52.954Z,937.86
2023-02-19T12:26:52.958Z,937.86
2023-02-19T12:27:52.971Z,937.87
2023-02-19T12:28:52.992Z,937.88