createdAt,value
2019-05-09T00:00:37.868Z,89.00
2019-05-09T00:06:40.071Z,89.80
2019-05-09T00:12:43.724Z,90.10
2019-05-09T00:18:46.351Z,90.10
2019-05-09T00:24:48.619Z,90.40
2019-05-09T00:31:04.879Z,91.30
2019-05-09T00:37:07.223Z,91.20
2019-05-09T00:43:09.508Z,91.10
2019-05-09T00:49:14.090Z,91.00
2019-05-09T00:55:16.472Z,91.30
2019-05-09T01:01:19.355Z,90.20
2019-05-09T01:07:23.253Z,89.20
2019-05-09T01:13:25.631Z,89.50
2019-05-09T01:19:28.053Z,90.00
2019-05-09T01:25:30.633Z,89.60
2019-05-09T01:31:33.517Z,89.20
2019-05-09T01:37:35.780Z,89.10
2019-05-09T01:43:37.940Z,89.00
2019-05-09T01:49:40.182Z,89.30
2019-05-09T01:55:57.400Z,89.70
2019-05-09T02:01:59.655Z,90.60
2019-05-09T02:08:03.372Z,91.40
2019-05-09T02:14:05.887Z,92.40
2019-05-09T02:20:09.035Z,93.40
2019-05-09T02:26:13.367Z,94.10
2019-05-09T02:32:15.508Z,94.90
2019-05-09T02:38:19.952Z,95.40
2019-05-09T02:44:21.931Z,95.80
2019-05-09T02:50:24.235Z,96.30
2019-05-09T02:56:29.454Z,96.80
2019-05-09T03:02:33.326Z,97.30
2019-05-09T03:08:38.287Z,97.20
2019-05-09T03:14:40.089Z,97.40
2019-05-09T03:20:50.465Z,97.80
2019-05-09T03:27:13.025Z,97.80
2019-05-09T03:33:21.636Z,98.00
2019-05-09T03:39:27.583Z,98.20
2019-05-09T03:45:30.451Z,98.30
2019-05-09T03:51:32.754Z,98.20
2019-05-09T03:57:37.359Z,98.10
2019-05-09T04:03:39.598Z,97.80
2019-05-09T04:09:41.835Z,97.70
2019-05-09T04:15:44.148Z,97.70
2019-05-09T04:21:48.436Z,97.80
2019-05-09T04:27:51.779Z,98.50
2019-05-09T04:33:54.194Z,98.90
2019-05-09T04:39:59.560Z,98.90
2019-05-09T04:46:02.278Z,99.20
2019-05-09T04:52:04.519Z,99.40
2019-05-09T04:58:09.303Z,99.70
2019-05-09T05:04:11.516Z,99.50
2019-05-09T05:10:13.671Z,99.60
2019-05-09T05:16:18.290Z,99.90
2019-05-09T05:22:28.404Z,99.60
2019-05-09T05:28:30.851Z,99.70
2019-05-09T05:34:35.072Z,99.60
2019-05-09T05:40:45.025Z,99.10
2019-05-09T05:46:52.363Z,98.80
2019-05-09T05:52:54.604Z,98.60
2019-05-09T05:58:58.089Z,98.10
2019-05-09T06:05:00.386Z,97.80
2019-05-09T06:11:02.719Z,97.80
2019-05-09T06:17:07.620Z,98.20
2019-05-09T06:23:09.369Z,98.30
2019-05-09T06:29:11.641Z,98.90
2019-05-09T06:35:22.412Z,98.60
2019-05-09T06:41:24.691Z,98.40
2019-05-09T06:47:28.936Z,98.40
2019-05-09T06:53:31.179Z,98.10
2019-05-09T06:59:33.458Z,98.70
2019-05-09T07:05:53.231Z,97.40
2019-05-09T07:11:55.478Z,98.10
2019-05-09T07:17:57.888Z,98.50
2019-05-09T07:24:00.499Z,97.60
2019-05-09T07:30:07.564Z,97.50
2019-05-09T07:36:10.064Z,97.70
2019-05-09T07:42:12.268Z,97.70
2019-05-09T07:48:14.665Z,96.90
2019-05-09T07:54:24.793Z,95.80
2019-05-09T08:00:30.772Z,95.10
2019-05-09T08:06:33.155Z,95.00
2019-05-09T08:12:35.318Z,94.30
2019-05-09T08:18:37.748Z,94.80
2019-05-09T08:24:39.955Z,94.10
2019-05-09T08:30:42.338Z,94.60
2019-05-09T08:36:44.839Z,93.50
2019-05-09T08:42:48.021Z,93.70
2019-05-09T08:48:50.395Z,92.80
2019-05-09T08:54:57.848Z,93.50
2019-05-09T09:01:04.052Z,93.40
2019-05-09T09:07:04.635Z,91.60
2019-05-09T09:13:08.756Z,92.10
2019-05-09T09:19:11.480Z,90.60
2019-05-09T09:25:13.771Z,89.60
2019-05-09T09:31:18.039Z,87.20
2019-05-09T09:37:20.867Z,83.80
2019-05-09T09:43:23.082Z,82.40
2019-05-09T09:49:25.352Z,83.20
2019-05-09T09:55:28.229Z,78.10
2019-05-09T10:01:32.518Z,76.30
2019-05-09T10:07:34.797Z,76.40
2019-05-09T10:13:37.603Z,73.90
2019-05-09T10:19:53.520Z,73.60
2019-05-09T10:25:57.986Z,76.00
2019-05-09T10:31:59.913Z,78.40
2019-05-09T10:38:03.527Z,76.80
2019-05-09T10:44:10.859Z,77.70
2019-05-09T10:50:13.279Z,76.80
2019-05-09T10:56:18.384Z,73.70
2019-05-09T11:02:20.967Z,74.30
2019-05-09T11:08:23.285Z,72.40
2019-05-09T11:14:36.186Z,71.10
2019-05-09T11:20:29.572Z,74.60
2019-05-09T11:26:31.813Z,70.10
2019-05-09T11:32:40.059Z,71.50
2019-05-09T11:38:44.097Z,68.60
2019-05-09T11:44:46.628Z,71.50
2019-05-09T11:50:48.875Z,69.60
2019-05-09T11:56:51.183Z,69.70
2019-05-09T12:02:53.366Z,69.00
2019-05-09T12:08:55.561Z,71.00
2019-05-09T12:14:58.213Z,73.80
2019-05-09T12:21:00.577Z,71.40
2019-05-09T12:27:03.222Z,72.60
2019-05-09T12:33:08.322Z,69.20
2019-05-09T12:39:09.943Z,71.20
2019-05-09T12:45:13.087Z,67.10
2019-05-09T12:51:15.329Z,64.60
2019-05-09T12:57:19.229Z,63.00
2019-05-09T13:03:21.693Z,63.50
2019-05-09T13:09:24.044Z,60.80
2019-05-09T13:15:31.100Z,61.20
2019-05-09T13:21:33.116Z,60.20
2019-05-09T13:27:37.972Z,61.40
2019-05-09T13:33:42.277Z,60.40
2019-05-09T13:39:44.552Z,60.70
2019-05-09T13:45:46.900Z,61.00
2019-05-09T13:51:58.243Z,63.30
2019-05-09T13:57:53.296Z,60.80
2019-05-09T14:03:57.669Z,61.60
2019-05-09T14:09:59.850Z,60.80
2019-05-09T14:16:15.491Z,61.70
2019-05-09T14:29:20.507Z,62.10
2019-05-09T14:35:20.692Z,63.80
2019-05-09T14:41:22.924Z,63.30
2019-05-09T14:47:27.695Z,64.40
2019-05-09T14:53:29.248Z,63.50
2019-05-09T14:59:31.695Z,61.70
2019-05-09T15:05:34.143Z,62.50
2019-05-09T15:11:39.500Z,61.80
2019-05-09T15:17:42.248Z,61.30
2019-05-09T15:23:44.779Z,62.10
2019-05-09T15:29:48.664Z,63.70
2019-05-09T15:35:51.090Z,65.80
2019-05-09T15:41:53.348Z,66.80
2019-05-09T15:47:58.170Z,68.20
2019-05-09T15:53:59.770Z,71.20
2019-05-09T16:00:02.192Z,77.80
2019-05-09T16:06:04.487Z,83.80
2019-05-09T16:12:07.800Z,87.20
2019-05-09T16:18:10.334Z,85.60
2019-05-09T16:24:13.008Z,84.70
2019-05-09T16:30:15.305Z,84.20
2019-05-09T16:36:17.874Z,81.80
2019-05-09T16:42:22.120Z,83.90
2019-05-09T16:48:27.519Z,86.00
2019-05-09T16:54:31.588Z,86.10
2019-05-09T17:00:42.714Z,84.70
2019-05-09T17:06:45.376Z,85.30
2019-05-09T17:12:47.941Z,85.20
2019-05-09T17:18:50.461Z,87.80
2019-05-09T17:24:52.861Z,90.00
2019-05-09T17:30:57.651Z,89.70
2019-05-09T17:36:59.320Z,90.70
2019-05-09T17:43:03.807Z,90.80
2019-05-09T17:49:08.193Z,91.50
2019-05-09T17:55:10.301Z,92.00
2019-05-09T18:01:15.129Z,92.80
2019-05-09T18:07:20.098Z,93.40
2019-05-09T18:13:23.919Z,93.80
2019-05-09T18:19:26.365Z,94.60
2019-05-09T18:25:28.845Z,95.20
2019-05-09T18:31:33.084Z,94.80
2019-05-09T18:37:44.434Z,95.10
2019-05-09T18:43:48.963Z,94.60
2019-05-09T18:49:51.344Z,94.80
2019-05-09T18:55:54.066Z,95.60
2019-05-09T19:01:57.139Z,96.40
2019-05-09T19:07:59.292Z,97.80
2019-05-09T19:14:03.342Z,98.30
2019-05-09T19:20:23.964Z,98.00
2019-05-09T19:26:35.249Z,98.30
2019-05-09T19:32:37.391Z,97.90
2019-05-09T19:38:42.893Z,97.60
2019-05-09T19:44:48.270Z,97.90
2019-05-09T19:51:10.347Z,97.60
2019-05-09T19:57:13.682Z,97.70
2019-05-09T20:03:15.915Z,97.30
2019-05-09T20:09:20.061Z,97.60
2019-05-09T20:15:23.391Z,97.50
2019-05-09T20:21:25.704Z,97.50
2019-05-09T20:27:28.241Z,97.10
2019-05-09T20:33:30.344Z,97.00
2019-05-09T20:39:32.545Z,97.40
2019-05-09T20:45:37.164Z,97.50
2019-05-09T20:51:39.627Z,97.40
2019-05-09T20:57:41.875Z,98.20
2019-05-09T21:03:58.821Z,98.30
2019-05-09T21:09:48.421Z,98.50
2019-05-09T21:15:50.600Z,98.20
2019-05-09T21:21:53.155Z,98.30
2019-05-09T21:27:55.487Z,98.90
2019-05-09T21:33:57.696Z,99.00
2019-05-09T21:39:59.884Z,99.10
2019-05-09T21:46:02.072Z,99.50
2019-05-09T21:52:06.407Z,99.90
2019-05-09T21:58:08.637Z,99.80
2019-05-09T22:04:10.819Z,99.80
2019-05-09T22:10:13.133Z,99.70
2019-05-09T22:16:15.414Z,99.40
2019-05-09T22:22:17.547Z,99.30
2019-05-09T22:28:19.812Z,99.40
2019-05-09T22:34:21.976Z,99.50
2019-05-09T22:40:24.138Z,99.70
2019-05-09T22:46:26.256Z,99.50
2019-05-09T22:52:28.437Z,99.90
2019-05-09T22:58:32.788Z,99.90
2019-05-09T23:04:35.032Z,99.90
2019-05-09T23:10:37.231Z,99.90
2019-05-09T23:16:40.732Z,99.90
2019-05-09T23:22:42.980Z,99.90
2019-05-09T23:28:45.467Z,99.90
2019-05-09T23:34:47.622Z,99.90
2019-05-09T23:40:49.835Z,99.90
2019-05-09T23:46:52.068Z,99.90
2019-05-09T23:52:54.534Z,99.90
2019-05-09T23:59:17.626Z,99.90
