createdAt,value
2022-11-28T00:00:37.975Z,9.463008
2022-11-28T00:01:38.009Z,9.462976
2022-11-28T00:02:38.256Z,9.462993
2022-11-28T00:03:38.143Z,9.463012
2022-11-28T00:04:38.047Z,9.463026
2022-11-28T00:05:40.822Z,9.462998
2022-11-28T00:06:39.095Z,9.463050
2022-11-28T00:07:38.062Z,9.463004
2022-11-28T00:08:37.937Z,9.463031
2022-11-28T00:09:37.901Z,9.462988
2022-11-28T00:10:37.942Z,9.462977
2022-11-28T00:11:37.952Z,9.463032
2022-11-28T00:12:38.487Z,9.463033
2022-11-28T00:13:38.053Z,9.463033
2022-11-28T00:14:37.906Z,9.463030
2022-11-28T00:15:37.906Z,9.463023
2022-11-28T00:16:37.851Z,9.463021
2022-11-28T00:17:37.850Z,9.463025
2022-11-28T00:18:37.843Z,9.463037
2022-11-28T00:19:37.874Z,9.463058
2022-11-28T00:20:37.920Z,9.463045
2022-11-28T00:21:37.842Z,9.463030
2022-11-28T00:22:37.845Z,9.463012
2022-11-28T00:23:37.847Z,9.463013
2022-11-28T00:24:38.543Z,9.463048
2022-11-28T00:25:37.807Z,9.463075
2022-11-28T00:26:37.792Z,9.463020
2022-11-28T00:27:37.807Z,9.463049
2022-11-28T00:28:37.772Z,9.463044
2022-11-28T00:29:37.769Z,9.463060
2022-11-28T00:30:38.296Z,9.463043
2022-11-28T00:31:37.805Z,9.463078
2022-11-28T00:32:37.761Z,9.463050
2022-11-28T00:33:38.685Z,9.463062
2022-11-28T00:34:37.748Z,9.463053
2022-11-28T00:35:37.733Z,9.463036
2022-11-28T00:36:37.835Z,9.463065
2022-11-28T00:37:38.222Z,9.463071
2022-11-28T00:38:37.724Z,9.463000
2022-11-28T00:39:37.741Z,9.463070
2022-11-28T00:40:37.674Z,9.463125
2022-11-28T00:41:37.728Z,9.463075
2022-11-28T00:42:37.740Z,9.463023
2022-11-28T00:43:38.135Z,9.463029
2022-11-28T00:44:37.665Z,9.463105
2022-11-28T00:45:37.753Z,9.463159
2022-11-28T00:46:37.637Z,9.463084
2022-11-28T00:47:37.671Z,9.463347
2022-11-28T00:48:37.631Z,9.463274
2022-11-28T00:49:37.662Z,9.463175
2022-11-28T00:50:37.647Z,9.463174
2022-11-28T00:51:37.626Z,9.463103
2022-11-28T00:52:37.761Z,9.463157
2022-11-28T00:53:37.607Z,9.463089
2022-11-28T00:54:37.606Z,9.463049
2022-11-28T00:55:37.603Z,9.463017
2022-11-28T00:56:37.583Z,9.463019
2022-11-28T00:57:37.697Z,9.463071
2022-11-28T00:58:37.586Z,9.463060
2022-11-28T00:59:37.578Z,9.463043
2022-11-28T01:00:37.565Z,9.463001
2022-11-28T01:01:37.650Z,9.463029
2022-11-28T01:02:37.586Z,9.463018
2022-11-28T01:03:37.585Z,9.463060
2022-11-28T01:04:37.529Z,9.463042
2022-11-28T01:05:38.420Z,9.463068
2022-11-28T01:06:38.099Z,9.463001
2022-11-28T01:07:38.093Z,9.462957
2022-11-28T01:08:37.621Z,9.463013
2022-11-28T01:09:37.566Z,9.462911
2022-11-28T01:10:37.509Z,9.462947
2022-11-28T01:11:37.630Z,9.463032
2022-11-28T01:12:37.533Z,9.462994
2022-11-28T01:13:37.480Z,9.462780
2022-11-28T01:14:37.483Z,9.462849
2022-11-28T01:15:37.463Z,9.462828
2022-11-28T01:16:37.528Z,9.463075
2022-11-28T01:17:37.442Z,9.463273
2022-11-28T01:18:38.484Z,9.463039
2022-11-28T01:19:37.475Z,9.463037
2022-11-28T01:20:37.420Z,9.463058
2022-11-28T01:21:37.436Z,9.463034
2022-11-28T01:22:37.416Z,9.462973
2022-11-28T01:23:37.402Z,9.462997
2022-11-28T01:24:37.522Z,9.463012
2022-11-28T01:25:37.382Z,9.463086
2022-11-28T01:26:37.368Z,9.462912
2022-11-28T01:27:37.392Z,9.462935
2022-11-28T01:28:37.369Z,9.462873
2022-11-28T01:29:37.953Z,9.463272
2022-11-28T01:30:37.351Z,9.463132
2022-11-28T01:31:37.447Z,9.463145
2022-11-28T01:32:37.343Z,9.462930
2022-11-28T01:33:37.349Z,9.462976
2022-11-28T01:34:39.866Z,9.463009
2022-11-28T01:35:37.321Z,9.462864
2022-11-28T01:36:37.339Z,9.462923
2022-11-28T01:37:37.459Z,9.462789
2022-11-28T01:38:37.302Z,9.462602
2022-11-28T01:39:38.731Z,9.462789
2022-11-28T01:40:37.403Z,9.462785
2022-11-28T01:41:37.297Z,9.462899
2022-11-28T01:42:37.276Z,9.462974
2022-11-28T01:43:37.272Z,9.463034
2022-11-28T01:44:37.336Z,9.462937
2022-11-28T01:45:37.280Z,9.463067
2022-11-28T01:46:37.351Z,9.463064
2022-11-28T01:47:37.258Z,9.462983
2022-11-28T01:48:37.225Z,9.462930
2022-11-28T01:49:37.250Z,9.462996
2022-11-28T01:50:37.223Z,9.462974
2022-11-28T01:51:37.213Z,9.462998
2022-11-28T01:52:37.292Z,9.463053
2022-11-28T01:53:37.206Z,9.463073
2022-11-28T01:54:37.186Z,9.463053
2022-11-28T01:55:37.244Z,9.463049
2022-11-28T01:56:37.299Z,9.463032
2022-11-28T01:57:37.191Z,9.463005
2022-11-28T01:58:37.180Z,9.463029
2022-11-28T01:59:37.168Z,9.462999
2022-11-28T02:00:37.196Z,9.462970
2022-11-28T02:01:37.166Z,9.463025
2022-11-28T02:02:37.244Z,9.463078
2022-11-28T02:03:37.139Z,9.463057
2022-11-28T02:04:37.164Z,9.463016
2022-11-28T02:05:37.154Z,9.462882
2022-11-28T02:06:38.399Z,9.462838
2022-11-28T02:07:37.219Z,9.462735
2022-11-28T02:08:37.146Z,9.462936
2022-11-28T02:09:37.158Z,9.462885
2022-11-28T02:10:37.094Z,9.462946
2022-11-28T02:11:37.083Z,9.462777
2022-11-28T02:12:37.242Z,9.462904
2022-11-28T02:13:37.101Z,9.462951
2022-11-28T02:14:37.051Z,9.463077
2022-11-28T02:15:37.081Z,9.463226
2022-11-28T02:16:37.227Z,9.462950
2022-11-28T02:17:37.051Z,9.462958
2022-11-28T02:18:37.043Z,9.463047
2022-11-28T02:19:37.068Z,9.463019
2022-11-28T02:20:37.018Z,9.462973
2022-11-28T02:21:37.028Z,9.462957
2022-11-28T02:22:37.178Z,9.462986
2022-11-28T02:23:37.028Z,9.462996
2022-11-28T02:24:39.820Z,9.463047
2022-11-28T02:25:38.034Z,9.463062
2022-11-28T02:26:36.981Z,9.463009
2022-11-28T02:27:36.986Z,9.462927
2022-11-28T02:28:37.079Z,9.462912
2022-11-28T02:29:37.221Z,9.462727
2022-11-28T02:30:38.057Z,9.462731
2022-11-28T02:31:37.314Z,9.462824
2022-11-28T02:32:37.407Z,9.462969
2022-11-28T02:33:36.952Z,9.463088
2022-11-28T02:34:36.938Z,9.463064
2022-11-28T02:35:36.925Z,9.463001
2022-11-28T02:36:36.925Z,9.463005
2022-11-28T02:37:36.898Z,9.463016
2022-11-28T02:38:36.913Z,9.462995
2022-11-28T02:39:36.906Z,9.462928
2022-11-28T02:40:36.905Z,9.462920
2022-11-28T02:41:36.895Z,9.463000
2022-11-28T02:42:36.878Z,9.463028
2022-11-28T02:43:36.882Z,9.462966
2022-11-28T02:44:37.003Z,9.462972
2022-11-28T02:45:36.919Z,9.462985
2022-11-28T02:46:36.922Z,9.462944
2022-11-28T02:47:36.896Z,9.462938
2022-11-28T02:48:36.836Z,9.462975
2022-11-28T02:49:36.868Z,9.463013
2022-11-28T02:50:36.916Z,9.463025
2022-11-28T02:51:36.817Z,9.462980
2022-11-28T02:52:36.908Z,9.462976
2022-11-28T02:53:36.807Z,9.462969
2022-11-28T02:54:36.785Z,9.462963
2022-11-28T02:55:38.716Z,9.462948
2022-11-28T02:56:36.769Z,9.462968
2022-11-28T02:57:36.793Z,9.462984
2022-11-28T02:58:36.779Z,9.462967
2022-11-28T02:59:36.784Z,9.462974
2022-11-28T03:00:36.956Z,9.462918
2022-11-28T03:01:36.813Z,9.462951
2022-11-28T03:02:36.840Z,9.463014
2022-11-28T03:03:36.771Z,9.462990
2022-11-28T03:04:36.729Z,9.463084
2022-11-28T03:05:37.723Z,9.462973
2022-11-28T03:06:37.200Z,9.463005
2022-11-28T03:07:36.820Z,9.462986
2022-11-28T03:08:36.709Z,9.463012
2022-11-28T03:09:36.697Z,9.463027
2022-11-28T03:10:36.868Z,9.462951
2022-11-28T03:11:36.681Z,9.462960
2022-11-28T03:12:36.668Z,9.462974
2022-11-28T03:13:36.668Z,9.462974
2022-11-28T03:14:36.678Z,9.463019
2022-11-28T03:15:44.822Z,9.462994
2022-11-28T03:16:36.711Z,9.463032
2022-11-28T03:17:36.625Z,9.463039
2022-11-28T03:18:36.642Z,9.463001
2022-11-28T03:19:36.629Z,9.462991
2022-11-28T03:20:36.615Z,9.462987
2022-11-28T03:21:36.611Z,9.462970
2022-11-28T03:22:36.623Z,9.463011
2022-11-28T03:23:36.600Z,9.462993
2022-11-28T03:24:37.784Z,9.463041
2022-11-28T03:25:36.581Z,9.462990
2022-11-28T03:26:36.592Z,9.462960
2022-11-28T03:27:36.642Z,9.462916
2022-11-28T03:28:42.063Z,9.462933
2022-11-28T03:29:37.578Z,9.462978
2022-11-28T03:30:36.586Z,9.462928
2022-11-28T03:31:36.728Z,9.462946
2022-11-28T03:32:36.563Z,9.462983
2022-11-28T03:33:36.581Z,9.462977
2022-11-28T03:34:36.520Z,9.462992
2022-11-28T03:35:36.511Z,9.462971
2022-11-28T03:36:36.522Z,9.462978
2022-11-28T03:37:36.502Z,9.462881
2022-11-28T03:38:36.520Z,9.462885
2022-11-28T03:39:36.495Z,9.462950
2022-11-28T03:40:36.480Z,9.462965
2022-11-28T03:41:36.485Z,9.462951
2022-11-28T03:42:36.473Z,9.462946
2022-11-28T03:43:36.485Z,9.463000
2022-11-28T03:44:36.466Z,9.462974
2022-11-28T03:45:36.443Z,9.462917
2022-11-28T03:46:36.510Z,9.462929
2022-11-28T03:47:36.558Z,9.462956
2022-11-28T03:48:36.447Z,9.462980
2022-11-28T03:49:36.426Z,9.462914
2022-11-28T03:50:36.437Z,9.462884
2022-11-28T03:51:36.420Z,9.462906
2022-11-28T03:52:36.401Z,9.462917
2022-11-28T03:53:36.414Z,9.462980
2022-11-28T03:54:37.430Z,9.462989
2022-11-28T03:55:36.465Z,9.462940
2022-11-28T03:56:36.380Z,9.462899
2022-11-28T03:57:36.399Z,9.462888
2022-11-28T03:58:36.369Z,9.462898
2022-11-28T03:59:37.149Z,9.462925
2022-11-28T04:00:36.363Z,9.462952
2022-11-28T04:01:36.414Z,9.462973
2022-11-28T04:02:36.394Z,9.463022
2022-11-28T04:03:36.452Z,9.463044
2022-11-28T04:04:36.387Z,9.463022
2022-11-28T04:05:36.332Z,9.462997
2022-11-28T04:06:36.304Z,9.462924
2022-11-28T04:07:36.371Z,9.462987
2022-11-28T04:08:36.304Z,9.462961
2022-11-28T04:09:36.300Z,9.462930
2022-11-28T04:10:36.312Z,9.462942
2022-11-28T04:11:36.295Z,9.462920
2022-11-28T04:12:36.297Z,9.462918
2022-11-28T04:13:36.283Z,9.462974
2022-11-28T04:14:36.725Z,9.463016
2022-11-28T04:15:37.596Z,9.463034
2022-11-28T04:16:36.357Z,9.463030
2022-11-28T04:17:36.244Z,9.462991
2022-11-28T04:18:36.279Z,9.462996
2022-11-28T04:19:36.382Z,9.463014
2022-11-28T04:20:36.224Z,9.462973
2022-11-28T04:21:36.263Z,9.462998
2022-11-28T04:22:36.260Z,9.462995
2022-11-28T04:23:36.239Z,9.462937
2022-11-28T04:24:36.215Z,9.462901
2022-11-28T04:25:36.222Z,9.462930
2022-11-28T04:26:36.171Z,9.462932
2022-11-28T04:27:36.197Z,9.462933
2022-11-28T04:28:36.186Z,9.462963
2022-11-28T04:29:36.157Z,9.462963
2022-11-28T04:30:36.201Z,9.463014
2022-11-28T04:31:36.194Z,9.463008
2022-11-28T04:32:36.134Z,9.463067
2022-11-28T04:33:36.141Z,9.462972
2022-11-28T04:34:36.160Z,9.462980
2022-11-28T04:35:36.237Z,9.462986
2022-11-28T04:36:36.268Z,9.462994
2022-11-28T04:37:36.127Z,9.462968
2022-11-28T04:38:36.903Z,9.462927
2022-11-28T04:39:36.089Z,9.463048
2022-11-28T04:40:36.107Z,9.462965
2022-11-28T04:41:36.121Z,9.462946
2022-11-28T04:42:36.077Z,9.462951
2022-11-28T04:43:36.073Z,9.462971
2022-11-28T04:44:36.058Z,9.462980
2022-11-28T04:45:36.128Z,9.463030
2022-11-28T04:46:36.045Z,9.463010
2022-11-28T04:47:36.032Z,9.463010
2022-11-28T04:48:36.721Z,9.462968
2022-11-28T04:49:36.043Z,9.462979
2022-11-28T04:50:36.035Z,9.462982
2022-11-28T04:51:36.238Z,9.462994
2022-11-28T04:52:36.005Z,9.463004
2022-11-28T04:53:36.010Z,9.462992
2022-11-28T04:54:35.990Z,9.462971
2022-11-28T04:55:35.994Z,9.463007
2022-11-28T04:56:35.987Z,9.463019
2022-11-28T04:57:35.983Z,9.463009
2022-11-28T04:58:35.968Z,9.463006
2022-11-28T04:59:35.985Z,9.463011
2022-11-28T05:00:35.979Z,9.463011
2022-11-28T05:01:35.966Z,9.462924
2022-11-28T05:02:36.027Z,9.462979
2022-11-28T05:03:39.857Z,9.462950
2022-11-28T05:04:36.945Z,9.462974
2022-11-28T05:05:35.918Z,9.463017
2022-11-28T05:06:35.917Z,9.463025
2022-11-28T05:07:36.017Z,9.463029
2022-11-28T05:08:35.893Z,9.463022
2022-11-28T05:09:35.905Z,9.463019
2022-11-28T05:10:35.908Z,9.462979
2022-11-28T05:11:35.901Z,9.462940
2022-11-28T05:12:35.865Z,9.462956
2022-11-28T05:13:35.965Z,9.462994
2022-11-28T05:14:35.858Z,9.462950
2022-11-28T05:15:35.860Z,9.462993
2022-11-28T05:16:36.623Z,9.462959
2022-11-28T05:17:41.692Z,9.463030
2022-11-28T05:18:36.884Z,9.463029
2022-11-28T05:19:35.844Z,9.463001
2022-11-28T05:20:35.813Z,9.462966
2022-11-28T05:21:35.826Z,9.462991
2022-11-28T05:22:35.829Z,9.463012
2022-11-28T05:23:35.921Z,9.462968
2022-11-28T05:24:35.876Z,9.462982
2022-11-28T05:25:35.798Z,9.462975
2022-11-28T05:26:35.781Z,9.462996
2022-11-28T05:27:35.794Z,9.462907
2022-11-28T05:28:35.769Z,9.462968
2022-11-28T05:29:35.774Z,9.462904
2022-11-28T05:30:35.793Z,9.462797
2022-11-28T05:31:35.853Z,9.462968
2022-11-28T05:32:36.181Z,9.462969
2022-11-28T05:33:35.752Z,9.462944
2022-11-28T05:34:35.720Z,9.462977
2022-11-28T05:35:35.724Z,9.462992
2022-11-28T05:36:35.725Z,9.462942
2022-11-28T05:37:35.717Z,9.463033
2022-11-28T05:38:35.707Z,9.462984
2022-11-28T05:39:35.832Z,9.462942
2022-11-28T05:40:35.678Z,9.462964
2022-11-28T05:41:35.685Z,9.462943
2022-11-28T05:42:35.784Z,9.462951
2022-11-28T05:43:35.683Z,9.462947
2022-11-28T05:44:35.663Z,9.462978
2022-11-28T05:45:35.734Z,9.462893
2022-11-28T05:46:35.949Z,9.462987
2022-11-28T05:47:35.654Z,9.462981
2022-11-28T05:48:35.650Z,9.462941
2022-11-28T05:49:35.645Z,9.462976
2022-11-28T05:50:39.784Z,9.462955
2022-11-28T05:51:35.631Z,9.462992
2022-11-28T05:52:35.605Z,9.462894
2022-11-28T05:53:35.631Z,9.463069
2022-11-28T05:54:35.590Z,9.463045
2022-11-28T05:55:36.490Z,9.462943
2022-11-28T05:56:40.942Z,9.462859
2022-11-28T05:57:37.417Z,9.462941
2022-11-28T05:58:35.575Z,9.462987
2022-11-28T05:59:35.590Z,9.462749
2022-11-28T06:00:35.563Z,9.462851
2022-11-28T06:01:35.571Z,9.462957
2022-11-28T06:02:35.610Z,9.462975
2022-11-28T06:03:35.575Z,9.462988
2022-11-28T06:04:35.627Z,9.463002
2022-11-28T06:05:42.903Z,9.462983
2022-11-28T06:06:37.189Z,9.463012
2022-11-28T06:07:35.568Z,9.463015
2022-11-28T06:08:35.506Z,9.463012
2022-11-28T06:09:35.520Z,9.463008
2022-11-28T06:10:35.487Z,9.462984
2022-11-28T06:11:37.362Z,9.463009
2022-11-28T06:12:35.480Z,9.462989
2022-11-28T06:13:35.483Z,9.462991
2022-11-28T06:14:35.461Z,9.462991
2022-11-28T06:15:38.307Z,9.462940
2022-11-28T06:16:35.519Z,9.462926
2022-11-28T06:17:35.448Z,9.462945
2022-11-28T06:18:35.456Z,9.462874
2022-11-28T06:19:35.423Z,9.462935
2022-11-28T06:20:35.436Z,9.462947
2022-11-28T06:21:35.421Z,9.462939
2022-11-28T06:22:36.196Z,9.463017
2022-11-28T06:23:36.394Z,9.462990
2022-11-28T06:24:35.416Z,9.462880
2022-11-28T06:25:35.398Z,9.462849
2022-11-28T06:26:35.419Z,9.463077
2022-11-28T06:27:35.489Z,9.462901
2022-11-28T06:28:35.369Z,9.462975
2022-11-28T06:29:35.370Z,9.462945
2022-11-28T06:30:35.381Z,9.462884
2022-11-28T06:31:35.707Z,9.462876
2022-11-28T06:32:35.361Z,9.462901
2022-11-28T06:33:35.388Z,9.462899
2022-11-28T06:34:35.338Z,9.462939
2022-11-28T06:35:35.338Z,9.462922
2022-11-28T06:36:35.356Z,9.462940
2022-11-28T06:37:35.342Z,9.462941
2022-11-28T06:38:35.338Z,9.462945
2022-11-28T06:39:35.298Z,9.462966
2022-11-28T06:40:35.353Z,9.462962
2022-11-28T06:41:35.586Z,9.462949
2022-11-28T06:42:35.300Z,9.462981
2022-11-28T06:43:35.405Z,9.462995
2022-11-28T06:44:35.289Z,9.463017
2022-11-28T06:45:35.281Z,9.462975
2022-11-28T06:46:35.263Z,9.462994
2022-11-28T06:47:35.250Z,9.462973
2022-11-28T06:48:35.247Z,9.463006
2022-11-28T06:49:35.238Z,9.462961
2022-11-28T06:50:35.273Z,9.462988
2022-11-28T06:51:35.258Z,9.462952
2022-11-28T06:52:35.232Z,9.462938
2022-11-28T06:53:35.214Z,9.462939
2022-11-28T06:54:35.202Z,9.462939
2022-11-28T06:55:35.202Z,9.462955
2022-11-28T06:56:35.205Z,9.462971
2022-11-28T06:57:35.192Z,9.462892
2022-11-28T06:58:35.207Z,9.462934
2022-11-28T06:59:35.282Z,9.463043
2022-11-28T07:00:35.191Z,9.463065
2022-11-28T07:01:35.213Z,9.463051
2022-11-28T07:02:35.263Z,9.463064
2022-11-28T07:03:35.170Z,9.462956
2022-11-28T07:04:35.137Z,9.462968
2022-11-28T07:05:35.136Z,9.462921
2022-11-28T07:06:35.144Z,9.462932
2022-11-28T07:07:50.012Z,9.462961
2022-11-28T07:08:36.154Z,9.462968
2022-11-28T07:09:35.098Z,9.462976
2022-11-28T07:10:35.119Z,9.462949
2022-11-28T07:11:35.101Z,9.462954
2022-11-28T07:12:35.091Z,9.463018
2022-11-28T07:13:35.087Z,9.462975
2022-11-28T07:14:35.085Z,9.462988
2022-11-28T07:15:35.091Z,9.462968
2022-11-28T07:16:35.146Z,9.463029
2022-11-28T07:17:35.063Z,9.462964
2022-11-28T07:18:35.062Z,9.462957
2022-11-28T07:19:35.043Z,9.462924
2022-11-28T07:20:35.074Z,9.462921
2022-11-28T07:21:35.929Z,9.462911
2022-11-28T07:22:35.026Z,9.462976
2022-11-28T07:23:35.043Z,9.463023
2022-11-28T07:24:35.011Z,9.463012
2022-11-28T07:25:35.007Z,9.463054
2022-11-28T07:26:35.006Z,9.462912
2022-11-28T07:27:35.001Z,9.462994
2022-11-28T07:28:34.994Z,9.463083
2022-11-28T07:29:34.981Z,9.463022
2022-11-28T07:30:34.984Z,9.463053
2022-11-28T07:31:35.140Z,9.463103
2022-11-28T07:32:35.628Z,9.463070
2022-11-28T07:33:35.692Z,9.463066
2022-11-28T07:34:34.975Z,9.463081
2022-11-28T07:35:34.941Z,9.462921
2022-11-28T07:36:35.044Z,9.462716
2022-11-28T07:37:34.912Z,9.462827
2022-11-28T07:38:35.400Z,9.462896
2022-11-28T07:39:34.903Z,9.463050
2022-11-28T07:40:34.990Z,9.462995
2022-11-28T07:41:35.581Z,9.463004
2022-11-28T07:42:34.907Z,9.462997
2022-11-28T07:43:34.889Z,9.463041
2022-11-28T07:44:35.082Z,9.463185
2022-11-28T07:45:53.727Z,9.463131
2022-11-28T07:46:35.949Z,9.463125
2022-11-28T07:47:34.872Z,9.463100
2022-11-28T07:48:34.850Z,9.463167
2022-11-28T07:49:34.854Z,9.463087
2022-11-28T07:50:34.869Z,9.463138
2022-11-28T07:51:34.820Z,9.463272
2022-11-28T07:52:34.835Z,9.463437
2022-11-28T07:53:34.809Z,9.463395
2022-11-28T07:54:34.813Z,9.463281
2022-11-28T07:55:34.822Z,9.463293
2022-11-28T07:57:10.301Z,9.463037
2022-11-28T07:57:36.544Z,9.463028
2022-11-28T07:58:34.795Z,9.462993
2022-11-28T07:59:35.008Z,9.462847
2022-11-28T08:00:34.783Z,9.462881
2022-11-28T08:01:34.777Z,9.462952
2022-11-28T08:02:34.888Z,9.462955
2022-11-28T08:03:34.847Z,9.463018
2022-11-28T08:04:34.857Z,9.462954
2022-11-28T08:05:34.741Z,9.462952
2022-11-28T08:06:34.738Z,9.462920
2022-11-28T08:07:34.772Z,9.462906
2022-11-28T08:08:34.712Z,9.462924
2022-11-28T08:09:34.750Z,9.462877
2022-11-28T08:10:34.709Z,9.462908
2022-11-28T08:11:34.698Z,9.462878
2022-11-28T08:12:35.406Z,9.462913
2022-11-28T08:13:34.699Z,9.462929
2022-11-28T08:14:35.293Z,9.462896
2022-11-28T08:15:34.696Z,9.462946
2022-11-28T08:16:35.123Z,9.462906
2022-11-28T08:17:34.679Z,9.462996
2022-11-28T08:18:34.654Z,9.462983
2022-11-28T08:19:35.458Z,9.462947
2022-11-28T08:20:34.631Z,9.462963
2022-11-28T08:21:34.728Z,9.462952
2022-11-28T08:22:35.232Z,9.463004
2022-11-28T08:23:34.620Z,9.463001
2022-11-28T08:24:34.627Z,9.463001
2022-11-28T08:25:34.603Z,9.463003
2022-11-28T08:26:34.588Z,9.463017
2022-11-28T08:27:34.611Z,9.463029
2022-11-28T08:28:34.572Z,9.463007
2022-11-28T08:29:36.767Z,9.463017
2022-11-28T08:30:34.657Z,9.462996
2022-11-28T08:31:34.593Z,9.462987
2022-11-28T08:32:34.559Z,9.462984
2022-11-28T08:33:34.576Z,9.462955
2022-11-28T08:34:34.536Z,9.462974
2022-11-28T08:35:34.572Z,9.462950
2022-11-28T08:36:34.540Z,9.462940
2022-11-28T08:37:34.697Z,9.462963
2022-11-28T08:38:34.514Z,9.462965
2022-11-28T08:39:34.522Z,9.462975
2022-11-28T08:40:34.494Z,9.462999
2022-11-28T08:41:34.522Z,9.463013
2022-11-28T08:42:34.503Z,9.462981
2022-11-28T08:43:34.489Z,9.462996
2022-11-28T08:44:34.496Z,9.462983
2022-11-28T08:45:34.512Z,9.462962
2022-11-28T08:46:35.425Z,9.462993
2022-11-28T08:47:34.523Z,9.463036
2022-11-28T08:48:34.446Z,9.463018
2022-11-28T08:49:34.458Z,9.462994
2022-11-28T08:50:34.436Z,9.462996
2022-11-28T08:51:35.128Z,9.463000
2022-11-28T08:52:34.425Z,9.462970
2022-11-28T08:53:34.435Z,9.462988
2022-11-28T08:54:34.610Z,9.462988
2022-11-28T08:55:37.936Z,9.463005
2022-11-28T08:56:35.501Z,9.462976
2022-11-28T08:57:34.582Z,9.462982
2022-11-28T08:58:34.377Z,9.462981
2022-11-28T08:59:34.390Z,9.462990
2022-11-28T09:00:34.511Z,9.462984
2022-11-28T09:01:34.526Z,9.462984
2022-11-28T09:02:34.391Z,9.462976
2022-11-28T09:03:34.414Z,9.462992
2022-11-28T09:04:34.354Z,9.462997
2022-11-28T09:05:34.340Z,9.462980
2022-11-28T09:06:34.353Z,9.462985
2022-11-28T09:07:34.431Z,9.463039
2022-11-28T09:08:34.344Z,9.463002
2022-11-28T09:09:34.328Z,9.463014
2022-11-28T09:10:34.308Z,9.462996
2022-11-28T09:11:34.307Z,9.463006
2022-11-28T09:12:34.310Z,9.463017
2022-11-28T09:13:34.288Z,9.463031
2022-11-28T09:14:34.276Z,9.463005
2022-11-28T09:15:34.306Z,9.463013
2022-11-28T09:16:34.384Z,9.462956
2022-11-28T09:17:34.265Z,9.462977
2022-11-28T09:18:34.258Z,9.462844
2022-11-28T09:19:34.706Z,9.463029
2022-11-28T09:20:34.250Z,9.463058
2022-11-28T09:21:34.230Z,9.462990
2022-11-28T09:22:34.253Z,9.462953
2022-11-28T09:23:34.248Z,9.463047
2022-11-28T09:24:34.253Z,9.463003
2022-11-28T09:25:34.980Z,9.462901
2022-11-28T09:26:34.222Z,9.462799
2022-11-28T09:27:34.195Z,9.462802
2022-11-28T09:28:34.201Z,9.462904
2022-11-28T09:29:34.192Z,9.462861
2022-11-28T09:30:34.477Z,9.462814
2022-11-28T09:31:34.749Z,9.462943
2022-11-28T09:32:55.201Z,9.462934
2022-11-28T09:33:34.152Z,9.462912
2022-11-28T09:34:34.183Z,9.462923
2022-11-28T09:35:34.131Z,9.462889
2022-11-28T09:36:34.157Z,9.462899
2022-11-28T09:37:34.132Z,9.462909
2022-11-28T09:38:34.119Z,9.462943
2022-11-28T09:39:44.273Z,9.462958
2022-11-28T09:40:35.163Z,9.462961
2022-11-28T09:41:34.102Z,9.462996
2022-11-28T09:42:34.099Z,9.462923
2022-11-28T09:43:34.149Z,9.462918
2022-11-28T09:44:34.080Z,9.462873
2022-11-28T09:45:34.103Z,9.462925
2022-11-28T09:46:34.193Z,9.462906
2022-11-28T09:47:34.050Z,9.462879
2022-11-28T09:48:34.067Z,9.462955
2022-11-28T09:49:55.049Z,9.462873
2022-11-28T09:50:34.043Z,9.462798
2022-11-28T09:51:34.042Z,9.462823
2022-11-28T09:52:34.126Z,9.462946
2022-11-28T09:53:34.016Z,9.462978
2022-11-28T09:54:34.054Z,9.462995
2022-11-28T09:55:34.087Z,9.462936
2022-11-28T09:56:33.998Z,9.462968
2022-11-28T09:57:33.978Z,9.462959
2022-11-28T09:58:34.029Z,9.462955
2022-11-28T09:59:33.983Z,9.462967
2022-11-28T10:00:33.983Z,9.462893
2022-11-28T10:01:33.974Z,9.462963
2022-11-28T10:02:33.961Z,9.462985
2022-11-28T10:03:34.019Z,9.462973
2022-11-28T10:04:34.588Z,9.462961
2022-11-28T10:05:33.928Z,9.462975
2022-11-28T10:06:33.942Z,9.462935
2022-11-28T10:07:33.976Z,9.463008
2022-11-28T10:08:33.929Z,9.462914
2022-11-28T10:09:33.935Z,9.462945
2022-11-28T10:10:33.922Z,9.462960
2022-11-28T10:11:33.924Z,9.462951
2022-11-28T10:12:34.556Z,9.462996
2022-11-28T10:13:59.810Z,9.463009
2022-11-28T10:14:34.888Z,9.462955
2022-11-28T10:15:33.859Z,9.462965
2022-11-28T10:16:33.942Z,9.462954
2022-11-28T10:17:33.863Z,9.462976
2022-11-28T10:18:33.853Z,9.462983
2022-11-28T10:19:55.405Z,9.462984
2022-11-28T10:20:35.199Z,9.462941
2022-11-28T10:21:40.938Z,9.463008
2022-11-28T10:22:33.833Z,9.462995
2022-11-28T10:23:33.821Z,9.462978
2022-11-28T10:24:33.831Z,9.462991
2022-11-28T10:25:33.792Z,9.463004
2022-11-28T10:26:33.816Z,9.462990
2022-11-28T10:27:33.817Z,9.462996
2022-11-28T10:28:33.782Z,9.463025
2022-11-28T10:29:33.782Z,9.463016
2022-11-28T10:30:34.405Z,9.463039
2022-11-28T10:31:33.753Z,9.463038
2022-11-28T10:32:33.866Z,9.462936
2022-11-28T10:33:33.851Z,9.462952
2022-11-28T10:34:33.754Z,9.463006
2022-11-28T10:35:33.746Z,9.463037
2022-11-28T10:36:33.737Z,9.463024
2022-11-28T10:37:33.737Z,9.463037
2022-11-28T10:38:33.715Z,9.463070
2022-11-28T10:39:33.760Z,9.462988
2022-11-28T10:40:34.241Z,9.462915
2022-11-28T10:41:34.160Z,9.462936
2022-11-28T10:42:33.715Z,9.462980
2022-11-28T10:43:33.739Z,9.462981
2022-11-28T10:44:33.783Z,9.462966
2022-11-28T10:45:48.246Z,9.462884
2022-11-28T10:46:33.832Z,9.462940
2022-11-28T10:47:33.665Z,9.462961
2022-11-28T10:48:41.368Z,9.462947
2022-11-28T10:49:34.655Z,9.462966
2022-11-28T10:50:33.930Z,9.462999
2022-11-28T10:51:33.629Z,9.462925
2022-11-28T10:52:33.776Z,9.462982
2022-11-28T10:53:33.651Z,9.462959
2022-11-28T10:54:33.636Z,9.462947
2022-11-28T10:55:33.673Z,9.462933
2022-11-28T10:56:33.607Z,9.463000
2022-11-28T10:57:33.612Z,9.463040
2022-11-28T10:58:33.666Z,9.463009
2022-11-28T10:59:33.633Z,9.462990
2022-11-28T11:00:33.590Z,9.463046
2022-11-28T11:01:33.654Z,9.462927
2022-11-28T11:02:33.749Z,9.462978
2022-11-28T11:03:33.621Z,9.462956
2022-11-28T11:04:33.670Z,9.463058
2022-11-28T11:05:33.590Z,9.462964
2022-11-28T11:06:41.624Z,9.462982
2022-11-28T11:07:34.619Z,9.463038
2022-11-28T11:08:33.545Z,9.463063
2022-11-28T11:09:33.521Z,9.463058
2022-11-28T11:10:33.557Z,9.462973
2022-11-28T11:11:33.511Z,9.463076
2022-11-28T11:12:33.517Z,9.463135
2022-11-28T11:13:33.790Z,9.463056
2022-11-28T11:14:33.506Z,9.463009
2022-11-28T11:15:33.613Z,9.463000
2022-11-28T11:16:33.512Z,9.462991
2022-11-28T11:17:36.276Z,9.463036
2022-11-28T11:18:33.517Z,9.462976
2022-11-28T11:19:33.446Z,9.462975
2022-11-28T11:20:33.478Z,9.463025
2022-11-28T11:21:33.451Z,9.463028
2022-11-28T11:22:33.501Z,9.463035
2022-11-28T11:23:41.285Z,9.463141
2022-11-28T11:24:33.478Z,9.463155
2022-11-28T11:25:33.406Z,9.463166
2022-11-28T11:26:33.422Z,9.463251
2022-11-28T11:27:33.408Z,9.463223
2022-11-28T11:28:33.398Z,9.463257
2022-11-28T11:29:33.395Z,9.463128
2022-11-28T11:30:33.567Z,9.463010
2022-11-28T11:31:33.458Z,9.463049
2022-11-28T11:32:33.389Z,9.463071
2022-11-28T11:33:33.367Z,9.463084
2022-11-28T11:34:33.451Z,9.463052
2022-11-28T11:35:33.368Z,9.463018
2022-11-28T11:36:33.355Z,9.463029
2022-11-28T11:37:33.333Z,9.463055
2022-11-28T11:38:37.496Z,9.463066
2022-11-28T11:39:33.321Z,9.463066
2022-11-28T11:40:33.338Z,9.463072
2022-11-28T11:41:33.324Z,9.463078
2022-11-28T11:42:33.328Z,9.463054
2022-11-28T11:43:33.325Z,9.463055
2022-11-28T11:44:33.307Z,9.463071