createdAt,value
2019-01-02T00:02:42.004Z,3.33
2019-01-02T00:07:45.795Z,3.17
2019-01-02T00:12:49.834Z,3.20
2019-01-02T00:17:54.004Z,3.07
2019-01-02T00:22:57.766Z,2.80
2019-01-02T00:28:01.483Z,3.50
2019-01-02T00:33:05.154Z,3.77
2019-01-02T00:38:08.919Z,2.93
2019-01-02T00:43:12.696Z,3.20
2019-01-02T00:48:16.773Z,2.90
2019-01-02T00:53:21.015Z,3.30
2019-01-02T00:58:25.204Z,3.03
2019-01-02T01:03:29.470Z,2.77
2019-01-02T01:08:33.622Z,2.53
2019-01-02T01:13:37.751Z,2.10
2019-01-02T01:18:41.945Z,2.80
2019-01-02T01:23:45.592Z,2.37
2019-01-02T01:28:49.316Z,2.93
2019-01-02T01:33:53.008Z,2.90
2019-01-02T01:38:57.040Z,2.47
2019-01-02T01:44:00.805Z,2.50
2019-01-02T01:49:05.033Z,2.70
2019-01-02T01:54:09.228Z,2.20
2019-01-02T01:59:12.976Z,3.03
2019-01-02T02:04:16.716Z,2.57
2019-01-02T02:09:20.515Z,2.40
2019-01-02T02:14:24.557Z,3.40
2019-01-02T02:19:28.657Z,2.90
2019-01-02T02:24:32.358Z,2.80
2019-01-02T02:29:36.501Z,3.40
2019-01-02T02:34:40.260Z,2.30
2019-01-02T02:39:44.001Z,2.70
2019-01-02T02:44:48.036Z,3.07
2019-01-02T02:49:52.300Z,2.33
2019-01-02T02:54:56.093Z,1.90
2019-01-02T02:59:59.741Z,2.10
2019-01-02T03:05:03.382Z,2.50
2019-01-02T03:10:09.054Z,2.10
2019-01-02T03:15:13.104Z,2.10
2019-01-02T03:20:16.839Z,3.07
2019-01-02T03:25:20.545Z,2.60
2019-01-02T03:30:24.871Z,2.30
2019-01-02T03:35:28.975Z,2.30
2019-01-02T03:40:32.795Z,2.90
2019-01-02T03:45:36.513Z,2.33
2019-01-02T03:50:40.302Z,2.20
2019-01-02T03:55:44.092Z,2.03
2019-01-02T04:00:47.882Z,2.33
2019-01-02T04:05:51.579Z,2.30
2019-01-02T04:10:55.286Z,2.10
2019-01-02T04:15:59.060Z,1.80
2019-01-02T04:21:02.796Z,2.03
2019-01-02T04:26:06.600Z,2.13
2019-01-02T04:31:10.483Z,2.10
2019-01-02T04:36:14.192Z,1.90
2019-01-02T04:41:17.838Z,2.07
2019-01-02T04:46:21.562Z,2.20
2019-01-02T04:51:25.889Z,1.60
2019-01-02T04:56:29.702Z,1.90
2019-01-02T05:01:33.492Z,2.00
2019-01-02T05:06:37.368Z,1.57
2019-01-02T05:11:41.189Z,1.93
2019-01-02T05:16:44.978Z,2.07
2019-01-02T05:21:48.744Z,1.67
2019-01-02T05:26:52.445Z,1.80
2019-01-02T05:31:56.468Z,1.90
2019-01-02T05:37:00.220Z,2.10
2019-01-02T05:42:04.003Z,1.67
2019-01-02T05:47:07.809Z,1.87
2019-01-02T05:52:11.858Z,2.00
2019-01-02T05:57:15.556Z,2.40
2019-01-02T06:02:19.376Z,2.70
2019-01-02T06:07:23.362Z,1.40
2019-01-02T06:12:27.052Z,1.97
2019-01-02T06:17:30.736Z,2.03
2019-01-02T06:22:34.505Z,1.70
2019-01-02T06:27:38.180Z,1.90
2019-01-02T06:32:41.889Z,1.90
2019-01-02T06:37:46.066Z,1.60
2019-01-02T06:42:49.788Z,1.70
2019-01-02T06:47:53.606Z,2.13
2019-01-02T06:52:57.410Z,1.50
2019-01-02T06:58:01.089Z,1.70
2019-01-02T07:03:04.950Z,1.53
2019-01-02T07:08:08.731Z,1.87
2019-01-02T07:13:12.518Z,1.90
2019-01-02T07:18:16.345Z,1.50
2019-01-02T07:23:20.278Z,1.70
2019-01-02T07:28:24.175Z,1.57
2019-01-02T07:33:38.868Z,1.70
2019-01-02T07:39:02.142Z,2.27
2019-01-02T07:45:02.593Z,1.43
2019-01-02T07:50:45.560Z,1.53
2019-01-02T07:56:36.450Z,1.60
2019-01-02T08:02:08.509Z,1.70
2019-01-02T08:08:02.855Z,2.10
2019-01-02T08:13:57.388Z,1.43
2019-01-02T08:19:45.720Z,1.57
2019-01-02T08:25:21.900Z,1.70
2019-01-02T08:30:48.309Z,1.93
2019-01-02T08:36:43.105Z,1.77
2019-01-02T08:42:12.346Z,1.67
2019-01-02T08:48:08.786Z,1.30
2019-01-02T08:54:01.696Z,1.90
2019-01-02T08:59:40.609Z,1.87
2019-01-02T09:05:38.081Z,1.70
2019-01-02T09:11:11.892Z,1.60
2019-01-02T09:17:12.097Z,1.73
2019-01-02T09:23:05.120Z,1.47
2019-01-02T09:28:37.970Z,2.07
2019-01-02T09:34:12.609Z,1.50
2019-01-02T09:40:12.866Z,1.67
2019-01-02T09:46:00.068Z,1.93
2019-01-02T09:52:00.199Z,2.10
2019-01-02T09:57:43.340Z,1.77
2019-01-02T10:03:38.264Z,1.60
2019-01-02T10:09:29.270Z,1.50
2019-01-02T10:15:20.615Z,2.30
2019-01-02T10:20:46.493Z,1.63
2019-01-02T10:26:30.437Z,2.10
2019-01-02T10:32:21.428Z,1.80
2019-01-02T10:38:00.130Z,2.13
2019-01-02T10:43:44.731Z,2.00
2019-01-02T10:49:32.307Z,1.93
2019-01-02T10:55:12.665Z,1.83
2019-01-02T11:00:25.107Z,1.60
2019-01-02T11:06:07.447Z,1.70
2019-01-02T11:11:53.249Z,1.80
2019-01-02T11:17:24.547Z,1.90
2019-01-02T11:23:01.565Z,1.70
2019-01-02T11:28:48.909Z,2.00
2019-01-02T11:34:37.241Z,2.00
2019-01-02T11:39:56.273Z,1.87
2019-01-02T11:45:04.949Z,1.67
2019-01-02T11:50:11.476Z,1.93
2019-01-02T11:55:15.447Z,1.50
2019-01-02T12:00:19.208Z,1.53
2019-01-02T12:05:23.004Z,1.67
2019-01-02T12:10:26.849Z,1.90
2019-01-02T12:15:30.857Z,1.77
2019-01-02T12:20:34.637Z,1.60
2019-01-02T12:25:38.487Z,1.90
2019-01-02T12:30:42.143Z,2.13
2019-01-02T12:35:45.998Z,1.67
2019-01-02T12:40:49.808Z,1.90
2019-01-02T12:45:53.654Z,1.40
2019-01-02T12:50:57.381Z,1.53
2019-01-02T12:56:01.611Z,1.83
2019-01-02T13:01:07.174Z,2.37
2019-01-02T13:06:37.953Z,1.50
2019-01-02T13:12:22.166Z,1.53
2019-01-02T13:17:46.210Z,1.47
2019-01-02T13:23:00.079Z,1.90
2019-01-02T13:28:46.694Z,1.53
2019-01-02T13:34:10.453Z,1.60
2019-01-02T13:39:25.982Z,1.30
2019-01-02T13:44:48.180Z,1.70
2019-01-02T13:50:11.115Z,1.30
2019-01-02T13:55:17.942Z,1.97
2019-01-02T14:00:21.985Z,1.40
2019-01-02T14:05:25.819Z,1.80
2019-01-02T14:10:30.482Z,2.13
2019-01-02T14:15:34.374Z,1.33
2019-01-02T14:20:38.191Z,1.50
2019-01-02T14:25:41.924Z,2.30
2019-01-02T14:30:45.796Z,1.40
2019-01-02T14:35:49.500Z,1.50
2019-01-02T14:40:53.200Z,1.30
2019-01-02T14:45:56.974Z,1.37
2019-01-02T14:51:01.134Z,1.50
2019-01-02T14:56:05.167Z,1.60
2019-01-02T15:01:08.962Z,1.30
2019-01-02T15:06:14.250Z,0.93
2019-01-02T15:11:18.168Z,1.57
2019-01-02T15:16:21.998Z,1.80
2019-01-02T15:21:25.895Z,1.73
2019-01-02T15:26:29.970Z,1.30
2019-01-02T15:31:33.760Z,2.20
2019-01-02T15:36:37.829Z,1.27
2019-01-02T15:41:41.590Z,1.43
2019-01-02T15:46:45.562Z,1.83
2019-01-02T15:51:49.762Z,1.40
2019-01-02T15:56:54.225Z,1.47
2019-01-02T16:01:58.073Z,1.47
2019-01-02T16:07:01.763Z,1.33
2019-01-02T16:12:05.510Z,1.60
2019-01-02T16:17:09.322Z,1.30
2019-01-02T16:22:13.611Z,1.50
2019-01-02T16:27:17.389Z,1.53
2019-01-02T16:32:21.437Z,1.40
2019-01-02T16:37:25.216Z,1.30
2019-01-02T16:42:28.895Z,1.10
2019-01-02T16:47:32.616Z,1.50
2019-01-02T16:52:36.493Z,1.60
2019-01-02T16:57:40.306Z,1.40
2019-01-02T17:02:46.297Z,1.30
2019-01-02T17:07:50.136Z,1.43
2019-01-02T17:12:53.983Z,1.20
2019-01-02T17:17:58.033Z,1.53
2019-01-02T17:23:01.840Z,1.60
2019-01-02T17:28:07.084Z,1.30
2019-01-02T17:33:10.864Z,1.70
2019-01-02T17:38:14.705Z,1.10
2019-01-02T17:43:18.505Z,1.77
2019-01-02T17:48:22.270Z,1.70
2019-01-02T17:53:25.947Z,1.30
2019-01-02T17:58:29.725Z,1.40
2019-01-02T18:03:33.663Z,1.53
2019-01-02T18:08:37.759Z,1.17
2019-01-02T18:13:41.902Z,1.20
2019-01-02T18:18:45.695Z,1.30
2019-01-02T18:23:49.392Z,1.20
2019-01-02T18:28:53.213Z,1.40
2019-01-02T18:33:56.933Z,1.60
2019-01-02T18:39:00.807Z,1.20
2019-01-02T18:44:04.630Z,1.53
2019-01-02T18:49:08.463Z,1.20
2019-01-02T18:54:12.384Z,1.63
2019-01-02T18:59:16.292Z,1.83
2019-01-02T19:04:20.069Z,1.90
2019-01-02T19:09:23.888Z,2.17
2019-01-02T19:14:27.887Z,1.70
2019-01-02T19:19:31.665Z,2.00
2019-01-02T19:24:35.532Z,2.20
2019-01-02T19:29:39.502Z,2.10
2019-01-02T19:34:43.686Z,2.07
2019-01-02T19:39:47.563Z,2.20
2019-01-02T19:44:51.760Z,3.00
2019-01-02T19:49:55.568Z,2.77
2019-01-02T19:54:59.308Z,3.20
2019-01-02T20:00:03.093Z,2.70
2019-01-02T20:05:06.889Z,3.47
2019-01-02T20:10:11.247Z,4.00
2019-01-02T20:15:14.932Z,4.10
2019-01-02T20:20:18.659Z,4.37
2019-01-02T20:25:22.376Z,4.47
2019-01-02T20:30:26.117Z,3.30
2019-01-02T20:35:29.935Z,3.80
2019-01-02T20:40:33.659Z,3.77
2019-01-02T20:45:37.518Z,4.60
2019-01-02T20:50:41.217Z,4.23
2019-01-02T20:55:45.030Z,4.23
2019-01-02T21:00:48.845Z,4.10
2019-01-02T21:05:53.744Z,4.80
2019-01-02T21:10:57.578Z,5.00
2019-01-02T21:16:01.387Z,4.00
2019-01-02T21:21:05.165Z,4.07
2019-01-02T21:26:08.990Z,4.20
2019-01-02T21:31:12.964Z,4.60
2019-01-02T21:36:16.839Z,4.47
2019-01-02T21:41:20.577Z,4.97
2019-01-02T21:46:24.359Z,4.80
2019-01-02T21:51:28.049Z,4.50
2019-01-02T21:56:31.793Z,4.53
2019-01-02T22:01:35.641Z,4.23
2019-01-02T22:06:39.386Z,3.93
2019-01-02T22:11:43.102Z,4.57
2019-01-02T22:16:46.941Z,5.37
2019-01-02T22:21:50.921Z,3.90
2019-01-02T22:26:54.730Z,4.37
2019-01-02T22:31:58.531Z,6.37
2019-01-02T22:37:02.446Z,6.20
2019-01-02T22:42:06.180Z,5.23
2019-01-02T22:47:09.935Z,5.50
2019-01-02T22:52:13.634Z,5.30
2019-01-02T22:57:17.408Z,5.53
2019-01-02T23:02:43.247Z,4.50
2019-01-02T23:08:09.170Z,4.60
2019-01-02T23:13:30.642Z,3.77
2019-01-02T23:18:52.268Z,4.20
2019-01-02T23:24:21.386Z,4.20
2019-01-02T23:29:42.991Z,4.47
2019-01-02T23:35:16.895Z,3.60
2019-01-02T23:40:49.005Z,3.20
2019-01-02T23:46:18.522Z,3.10
2019-01-02T23:51:40.203Z,3.67
2019-01-02T23:57:04.255Z,3.37
