createdAt,value
2018-07-28T00:04:50.481Z,59.12
2018-07-28T00:09:46.761Z,59.87
2018-07-28T00:14:42.827Z,60.35
2018-07-28T00:19:38.704Z,60.64
2018-07-28T00:24:35.056Z,60.94
2018-07-28T00:29:32.040Z,60.64
2018-07-28T00:34:27.694Z,60.64
2018-07-28T00:39:24.807Z,61.10
2018-07-28T00:44:20.318Z,62.46
2018-07-28T00:49:16.172Z,62.65
2018-07-28T00:54:12.088Z,62.91
2018-07-28T00:59:07.919Z,62.82
2018-07-28T01:04:03.763Z,63.59
2018-07-28T01:08:59.791Z,63.49
2018-07-28T01:13:56.138Z,62.75
2018-07-28T01:18:52.137Z,62.91
2018-07-28T01:23:48.058Z,62.95
2018-07-28T01:28:44.070Z,62.65
2018-07-28T01:33:40.058Z,63.04
2018-07-28T01:38:36.144Z,63.20
2018-07-28T01:43:33.140Z,63.88
2018-07-28T01:48:30.669Z,64.07
2018-07-28T01:53:26.206Z,64.17
2018-07-28T01:58:22.501Z,64.47
2018-07-28T02:03:19.583Z,63.98
2018-07-28T02:08:15.344Z,64.92
2018-07-28T02:13:11.075Z,65.98
2018-07-28T02:18:06.995Z,66.27
2018-07-28T02:23:02.901Z,66.85
2018-07-28T02:27:58.789Z,67.11
2018-07-28T02:32:55.194Z,67.79
2018-07-28T02:37:51.150Z,67.98
2018-07-28T02:42:47.133Z,69.31
2018-07-28T02:47:42.921Z,69.21
2018-07-28T02:52:39.154Z,69.69
2018-07-28T02:57:34.912Z,70.62
2018-07-28T03:02:30.692Z,71.20
2018-07-28T03:07:26.637Z,71.50
2018-07-28T03:12:23.677Z,70.82
2018-07-28T03:17:19.847Z,71.50
2018-07-28T03:22:16.909Z,71.30
2018-07-28T03:27:13.001Z,71.59
2018-07-28T03:32:08.876Z,72.24
2018-07-28T03:37:04.782Z,73.30
2018-07-28T03:42:00.559Z,73.39
2018-07-28T03:46:57.459Z,74.81
2018-07-28T03:51:52.891Z,74.27
2018-07-28T03:56:50.003Z,74.17
2018-07-28T04:01:46.772Z,74.17
2018-07-28T04:06:43.321Z,74.55
2018-07-28T04:11:39.447Z,74.75
2018-07-28T04:16:35.275Z,76.16
2018-07-28T04:21:31.336Z,74.55
2018-07-28T04:26:28.172Z,74.27
2018-07-28T04:31:23.891Z,76.49
2018-07-28T04:36:19.714Z,75.04
2018-07-28T04:41:15.917Z,74.36
2018-07-28T04:46:12.014Z,73.82
2018-07-28T04:51:07.976Z,75.68
2018-07-28T04:56:04.033Z,77.32
2018-07-28T05:00:59.940Z,74.46
2018-07-28T05:05:57.325Z,74.65
2018-07-28T05:10:53.294Z,75.13
2018-07-28T05:15:49.215Z,73.04
2018-07-28T05:20:45.170Z,75.78
2018-07-28T05:25:40.977Z,74.69
2018-07-28T05:30:37.959Z,77.80
2018-07-28T05:35:33.543Z,76.35
2018-07-28T05:40:29.569Z,78.00
2018-07-28T05:45:25.996Z,75.33
2018-07-28T05:50:22.192Z,73.53
2018-07-28T05:55:19.435Z,75.85
2018-07-28T06:00:15.833Z,74.15
2018-07-28T06:05:13.464Z,70.63
2018-07-28T06:10:09.123Z,72.92
2018-07-28T06:15:05.946Z,72.15
2018-07-28T06:20:01.948Z,69.89
2018-07-28T06:24:58.037Z,68.92
2018-07-28T06:29:54.216Z,68.92
2018-07-28T06:34:50.228Z,68.92
2018-07-28T06:39:47.428Z,67.47
2018-07-28T06:44:43.064Z,66.82
2018-07-28T06:49:39.955Z,67.21
2018-07-28T06:54:37.009Z,67.31
2018-07-28T06:59:32.952Z,65.95
2018-07-28T07:04:28.937Z,66.05
2018-07-28T07:09:25.140Z,67.69
2018-07-28T07:14:21.277Z,66.08
2018-07-28T07:19:17.789Z,65.62
2018-07-28T07:24:14.978Z,63.39
2018-07-28T07:29:11.606Z,62.26
2018-07-28T07:34:07.717Z,63.10
2018-07-28T07:39:04.059Z,63.81
2018-07-28T07:44:00.331Z,64.26
2018-07-28T07:48:56.547Z,63.81
2018-07-28T07:53:53.933Z,63.52
2018-07-28T07:58:49.806Z,64.88
2018-07-28T08:03:46.282Z,65.40
2018-07-28T08:08:43.003Z,65.23
2018-07-28T08:13:39.444Z,65.23
2018-07-28T08:18:35.736Z,64.26
2018-07-28T08:23:31.617Z,67.24
2018-07-28T08:28:28.026Z,66.69
2018-07-28T08:33:25.200Z,67.67
2018-07-28T08:38:21.877Z,68.41
2018-07-28T08:43:17.206Z,69.19
2018-07-28T08:48:13.117Z,69.51
2018-07-28T08:53:08.714Z,70.12
2018-07-28T08:58:04.431Z,71.48
2018-07-28T09:03:00.167Z,73.00
2018-07-28T09:07:57.159Z,74.75
2018-07-28T09:12:52.659Z,78.25
2018-07-28T09:17:49.351Z,80.60
2018-07-28T09:22:45.132Z,80.21
2018-07-28T09:27:42.301Z,78.89
2018-07-28T09:32:38.778Z,79.76
2018-07-28T09:37:34.676Z,81.06
2018-07-28T09:42:30.800Z,79.08
2018-07-28T09:47:26.924Z,78.73
2018-07-28T09:52:23.020Z,78.44
2018-07-28T09:57:18.973Z,78.73
2018-07-28T10:02:14.914Z,81.26
2018-07-28T10:07:10.928Z,82.48
2018-07-28T10:12:07.816Z,88.06
2018-07-28T10:17:03.196Z,89.28
2018-07-28T10:21:59.249Z,90.25
2018-07-28T10:26:56.425Z,92.96
2018-07-28T10:31:51.780Z,99.99
2018-07-28T10:36:47.277Z,99.99
2018-07-28T10:41:42.906Z,99.99
2018-07-28T10:46:40.144Z,99.99
2018-07-28T10:51:36.130Z,99.99
2018-07-28T10:56:32.542Z,99.99
2018-07-28T11:01:29.785Z,99.99
2018-07-28T11:06:26.240Z,99.99
2018-07-28T11:11:22.972Z,99.99
2018-07-28T11:16:19.536Z,99.99
2018-07-28T11:21:16.549Z,99.99
2018-07-28T11:26:13.422Z,98.20
2018-07-28T11:31:10.874Z,97.56
2018-07-28T11:36:06.822Z,89.90
2018-07-28T11:41:02.820Z,90.62
2018-07-28T11:45:59.275Z,87.37
2018-07-28T11:50:55.207Z,87.37
2018-07-28T11:55:53.558Z,83.42
2018-07-28T12:00:52.830Z,76.67
2018-07-28T12:05:48.778Z,74.66
2018-07-28T12:10:46.611Z,69.40
2018-07-28T12:15:40.881Z,71.37
2018-07-28T12:20:34.793Z,74.00
2018-07-28T12:25:30.198Z,73.90
2018-07-28T12:30:30.560Z,68.52
2018-07-28T12:35:28.131Z,64.22
2018-07-28T12:40:23.436Z,65.62
2018-07-28T12:45:19.776Z,62.30
2018-07-28T12:50:16.849Z,59.19
2018-07-28T12:55:13.641Z,57.50
2018-07-28T13:00:10.141Z,59.50
2018-07-28T13:05:06.191Z,58.94
2018-07-28T13:10:02.439Z,57.53
2018-07-28T13:14:58.993Z,56.89
2018-07-28T13:19:53.629Z,62.50
2018-07-28T13:24:48.791Z,64.42
2018-07-28T13:29:44.625Z,63.31
2018-07-28T13:34:41.597Z,57.06
2018-07-28T13:39:38.215Z,58.42
2018-07-28T13:44:34.848Z,56.13
2018-07-28T13:49:31.265Z,56.89
2018-07-28T13:54:27.551Z,56.89
2018-07-28T13:59:23.368Z,57.52
2018-07-28T14:04:18.805Z,58.83
2018-07-28T14:09:15.470Z,59.12
2018-07-28T14:14:12.618Z,58.86
2018-07-28T14:19:08.819Z,57.91
2018-07-28T14:24:05.510Z,58.34
2018-07-28T14:29:00.996Z,59.09
2018-07-28T14:33:57.838Z,59.26
2018-07-28T14:38:53.125Z,60.33
2018-07-28T14:43:49.109Z,60.62
2018-07-28T14:48:44.840Z,59.06
2018-07-28T14:53:40.849Z,58.70
2018-07-28T14:58:36.749Z,57.24
2018-07-28T15:03:32.540Z,57.73
2018-07-28T15:08:28.722Z,58.38
2018-07-28T15:13:24.450Z,57.18
2018-07-28T15:18:20.575Z,57.18
2018-07-28T15:23:17.848Z,57.04
2018-07-28T15:28:13.658Z,56.33
2018-07-28T15:33:09.461Z,57.06
2018-07-28T15:38:04.787Z,61.51
2018-07-28T15:43:00.086Z,66.21
2018-07-28T15:47:55.389Z,81.29
2018-07-28T15:52:50.732Z,89.78
2018-07-28T15:57:46.647Z,94.28
2018-07-28T16:02:41.734Z,99.99
2018-07-28T16:07:37.262Z,99.99
2018-07-28T16:12:32.997Z,99.99
2018-07-28T16:17:28.609Z,99.99
2018-07-28T16:22:24.541Z,99.99
2018-07-28T16:27:20.610Z,99.99
2018-07-28T16:32:16.683Z,99.99
2018-07-28T16:37:12.784Z,99.99
2018-07-28T16:42:08.848Z,99.99
2018-07-28T16:47:05.193Z,99.99
2018-07-28T16:52:01.702Z,99.99
2018-07-28T16:56:57.543Z,99.99
2018-07-28T17:01:54.546Z,99.99
2018-07-28T17:06:49.972Z,99.99
2018-07-28T17:11:46.362Z,99.99
2018-07-28T17:16:42.260Z,99.99
2018-07-28T17:21:38.306Z,99.99
2018-07-28T17:26:34.323Z,99.99
2018-07-28T17:31:30.576Z,99.99
2018-07-28T17:36:27.748Z,99.31
2018-07-28T17:41:23.537Z,96.65
2018-07-28T17:46:20.302Z,96.07
2018-07-28T17:51:16.725Z,94.13
2018-07-28T17:56:13.886Z,93.41
2018-07-28T18:01:10.412Z,94.38
2018-07-28T18:06:06.955Z,94.96
2018-07-28T18:11:02.764Z,91.52
2018-07-28T18:15:58.665Z,93.36
2018-07-28T18:20:54.577Z,91.38
2018-07-28T18:25:50.313Z,91.86
2018-07-28T18:30:46.023Z,93.27
2018-07-28T18:35:42.522Z,94.24
2018-07-28T18:40:38.608Z,94.04
2018-07-28T18:45:34.384Z,96.22
2018-07-28T18:50:31.206Z,94.04
2018-07-28T18:55:27.796Z,94.43
2018-07-28T19:00:23.507Z,94.77
2018-07-28T19:05:19.254Z,95.98
2018-07-28T19:10:14.817Z,95.59
2018-07-28T19:15:10.746Z,95.78
2018-07-28T19:20:06.561Z,96.36
2018-07-28T19:25:03.835Z,97.62
2018-07-28T19:30:00.680Z,99.21
2018-07-28T19:34:56.135Z,99.99
2018-07-28T19:39:51.649Z,99.99
2018-07-28T19:44:47.795Z,99.99
2018-07-28T19:49:43.800Z,99.99
2018-07-28T19:54:41.000Z,99.99
2018-07-28T19:59:36.415Z,99.99
2018-07-28T20:04:32.320Z,99.99
2018-07-28T20:09:28.420Z,99.99
2018-07-28T20:14:24.762Z,99.99
2018-07-28T20:19:21.614Z,99.99
2018-07-28T20:24:18.137Z,99.99
2018-07-28T20:29:13.883Z,99.99
2018-07-28T20:34:09.749Z,99.99
2018-07-28T20:39:05.990Z,99.99
2018-07-28T20:44:01.707Z,99.99
2018-07-28T20:48:57.563Z,99.99
2018-07-28T20:53:53.450Z,99.99
2018-07-28T20:58:49.256Z,99.99
2018-07-28T21:03:45.128Z,99.99
2018-07-28T21:08:42.049Z,99.99
2018-07-28T21:13:37.656Z,99.99
2018-07-28T21:18:34.877Z,99.99
2018-07-28T21:23:31.954Z,99.99
2018-07-28T21:28:27.645Z,99.99
2018-07-28T21:33:23.958Z,99.99
2018-07-28T21:38:19.777Z,99.99
2018-07-28T21:43:16.074Z,99.99
2018-07-28T21:48:12.387Z,99.99
2018-07-28T21:53:08.477Z,99.99
2018-07-28T21:58:04.263Z,99.99
2018-07-28T22:03:00.915Z,99.99
2018-07-28T22:07:56.829Z,99.99
2018-07-28T22:12:53.963Z,99.99
2018-07-28T22:17:49.783Z,99.99
2018-07-28T22:22:45.942Z,99.99
2018-07-28T22:27:42.262Z,99.99
2018-07-28T22:32:39.042Z,99.99
2018-07-28T22:37:34.670Z,99.99
2018-07-28T22:42:31.665Z,99.99
2018-07-28T22:47:28.663Z,99.99
2018-07-28T22:52:24.127Z,99.99
2018-07-28T22:57:19.964Z,99.99
2018-07-28T23:02:16.861Z,99.99
2018-07-28T23:07:12.332Z,99.99
2018-07-28T23:12:08.176Z,99.99
2018-07-28T23:17:04.148Z,99.99
2018-07-28T23:21:59.980Z,99.99
2018-07-28T23:26:55.688Z,99.99
2018-07-28T23:31:51.609Z,99.99
2018-07-28T23:36:47.431Z,99.99
2018-07-28T23:41:43.327Z,99.99
2018-07-28T23:46:39.321Z,99.99
2018-07-28T23:51:35.112Z,99.99
2018-07-28T23:56:30.916Z,99.99
