createdAt,value
2022-08-21T00:02:03.184Z,75.80
2022-08-21T00:04:31.228Z,75.93
2022-08-21T00:06:59.557Z,74.66
2022-08-21T00:09:26.892Z,74.04
2022-08-21T00:11:54.122Z,74.85
2022-08-21T00:14:21.185Z,73.36
2022-08-21T00:16:48.241Z,74.93
2022-08-21T00:19:15.469Z,75.08
2022-08-21T00:21:44.394Z,73.48
2022-08-21T00:24:13.367Z,72.39
2022-08-21T00:26:40.489Z,73.13
2022-08-21T00:29:07.579Z,74.26
2022-08-21T00:31:34.740Z,72.37
2022-08-21T00:34:04.340Z,72.69
2022-08-21T00:36:31.579Z,73.29
2022-08-21T00:38:58.658Z,73.39
2022-08-21T00:41:37.419Z,73.40
2022-08-21T00:44:12.925Z,72.96
2022-08-21T00:46:41.670Z,71.91
2022-08-21T00:49:12.221Z,72.43
2022-08-21T00:52:10.105Z,73.42
2022-08-21T00:54:40.504Z,72.30
2022-08-21T00:57:18.716Z,72.74
2022-08-21T00:59:50.544Z,72.84
2022-08-21T01:02:19.011Z,72.71
2022-08-21T01:04:46.082Z,72.83
2022-08-21T01:07:13.769Z,72.06
2022-08-21T01:09:41.729Z,72.05
2022-08-21T01:12:10.019Z,71.00
2022-08-21T01:14:37.484Z,72.51
2022-08-21T01:17:05.356Z,72.14
2022-08-21T01:19:32.957Z,72.40
2022-08-21T01:22:00.785Z,71.17
2022-08-21T01:24:28.066Z,71.69
2022-08-21T01:26:55.678Z,69.69
2022-08-21T01:29:33.066Z,71.31
2022-08-21T01:32:05.517Z,70.34
2022-08-21T01:34:35.449Z,70.77
2022-08-21T01:37:03.224Z,69.68
2022-08-21T01:39:30.749Z,70.62
2022-08-21T01:41:58.016Z,69.78
2022-08-21T01:44:26.090Z,68.95
2022-08-21T01:46:58.581Z,69.19
2022-08-21T01:49:25.694Z,69.09
2022-08-21T01:51:53.050Z,68.99
2022-08-21T01:54:20.630Z,70.14
2022-08-21T01:56:52.212Z,69.74
2022-08-21T01:59:19.872Z,70.34
2022-08-21T02:01:47.367Z,66.96
2022-08-21T02:04:14.922Z,66.45
2022-08-21T02:06:42.421Z,66.91
2022-08-21T02:09:11.735Z,66.45
2022-08-21T02:11:41.811Z,66.12
2022-08-21T02:14:15.301Z,65.36
2022-08-21T02:17:05.384Z,64.97
2022-08-21T02:19:39.444Z,66.37
2022-08-21T02:22:07.382Z,65.68
2022-08-21T02:24:34.457Z,65.44
2022-08-21T02:27:02.055Z,65.89
2022-08-21T02:29:29.201Z,66.34
2022-08-21T02:31:56.353Z,67.02
2022-08-21T02:34:23.759Z,66.41
2022-08-21T02:36:58.725Z,67.31
2022-08-21T02:39:27.830Z,67.24
2022-08-21T02:41:54.977Z,66.50
2022-08-21T02:44:21.927Z,67.33
2022-08-21T02:47:01.970Z,68.23
2022-08-21T02:49:29.004Z,68.07
2022-08-21T02:51:56.012Z,67.58
2022-08-21T02:54:22.975Z,67.35
2022-08-21T02:56:50.216Z,68.08
2022-08-21T02:59:17.268Z,67.43
2022-08-21T03:01:45.179Z,68.18
2022-08-21T03:04:12.276Z,67.87
2022-08-21T03:06:39.263Z,67.68
2022-08-21T03:09:06.359Z,67.43
2022-08-21T03:11:33.402Z,67.12
2022-08-21T03:14:00.704Z,66.62
2022-08-21T03:16:30.056Z,66.79
2022-08-21T03:19:00.709Z,66.94
2022-08-21T03:21:29.606Z,67.25
2022-08-21T03:23:56.931Z,66.76
2022-08-21T03:26:25.244Z,66.12
2022-08-21T03:28:52.545Z,66.86
2022-08-21T03:31:19.665Z,66.95
2022-08-21T03:33:46.676Z,67.53
2022-08-21T03:36:13.746Z,67.30
2022-08-21T03:38:41.323Z,66.55
2022-08-21T03:41:09.489Z,66.71
2022-08-21T03:43:39.525Z,67.15
2022-08-21T03:46:07.343Z,66.36
2022-08-21T03:48:36.955Z,66.41
2022-08-21T03:51:05.022Z,66.19
2022-08-21T03:53:31.993Z,66.22
2022-08-21T03:55:59.403Z,66.35
2022-08-21T03:58:28.844Z,65.70
2022-08-21T04:01:00.657Z,66.78
2022-08-21T04:03:29.002Z,66.47
2022-08-21T04:05:56.060Z,66.55
2022-08-21T04:08:24.573Z,67.03
2022-08-21T04:10:56.671Z,67.69
2022-08-21T04:13:23.993Z,67.07
2022-08-21T04:15:51.414Z,67.69
2022-08-21T04:18:18.555Z,66.67
2022-08-21T04:20:50.771Z,66.86
2022-08-21T04:23:23.814Z,67.80
2022-08-21T04:25:56.590Z,66.86
2022-08-21T04:28:28.939Z,67.55
2022-08-21T04:30:58.224Z,68.08
2022-08-21T04:33:25.495Z,67.22
2022-08-21T04:35:52.701Z,68.07
2022-08-21T04:38:20.358Z,68.09
2022-08-21T04:40:49.576Z,67.02
2022-08-21T04:43:17.034Z,66.90
2022-08-21T04:45:48.700Z,66.70
2022-08-21T04:48:20.067Z,66.65
2022-08-21T04:51:18.585Z,67.15
2022-08-21T04:54:00.352Z,66.56
2022-08-21T04:57:16.958Z,66.88
2022-08-21T04:59:52.433Z,66.61
2022-08-21T05:02:19.738Z,65.96
2022-08-21T05:04:53.946Z,66.41
2022-08-21T05:07:42.687Z,65.91
2022-08-21T05:10:12.609Z,66.91
2022-08-21T05:12:43.624Z,66.38
2022-08-21T05:15:15.669Z,65.61
2022-08-21T05:17:42.954Z,66.25
2022-08-21T05:20:12.998Z,65.44
2022-08-21T05:22:40.279Z,64.93
2022-08-21T05:25:10.857Z,65.38
2022-08-21T05:27:39.567Z,65.70
2022-08-21T05:30:10.943Z,65.16
2022-08-21T05:32:38.211Z,66.18
2022-08-21T05:35:07.173Z,65.48
2022-08-21T05:37:35.135Z,65.99
2022-08-21T05:40:21.144Z,65.83
2022-08-21T05:42:54.906Z,66.10
2022-08-21T05:45:43.221Z,65.95
2022-08-21T05:48:24.704Z,65.38
2022-08-21T05:50:53.292Z,65.90
2022-08-21T05:53:22.503Z,66.64
2022-08-21T05:55:50.095Z,66.24
2022-08-21T05:58:20.895Z,67.19
2022-08-21T06:00:50.657Z,67.20
2022-08-21T06:03:28.209Z,66.72
2022-08-21T06:05:56.874Z,66.70
2022-08-21T06:08:25.362Z,66.83
2022-08-21T06:10:54.788Z,66.46
2022-08-21T06:13:23.400Z,67.12
2022-08-21T06:15:51.791Z,67.47
2022-08-21T06:18:18.776Z,69.45
2022-08-21T06:20:46.021Z,68.37
2022-08-21T06:23:13.834Z,70.31
2022-08-21T06:25:41.016Z,70.10
2022-08-21T06:28:11.257Z,70.37
2022-08-21T06:30:41.182Z,68.58
2022-08-21T06:33:08.667Z,69.50
2022-08-21T06:35:36.387Z,68.83
2022-08-21T06:38:04.686Z,68.56
2022-08-21T06:40:34.940Z,69.36
2022-08-21T06:43:17.591Z,67.95
2022-08-21T06:45:45.506Z,67.47
2022-08-21T06:48:18.384Z,66.62
2022-08-21T06:50:48.004Z,67.49
2022-08-21T06:53:23.793Z,67.35
2022-08-21T06:55:50.827Z,67.10
2022-08-21T06:58:18.904Z,67.38
2022-08-21T07:00:49.303Z,67.24
2022-08-21T07:03:31.228Z,67.50
2022-08-21T07:05:59.327Z,66.92
2022-08-21T07:08:28.376Z,67.57
2022-08-21T07:10:58.712Z,67.76
2022-08-21T07:13:26.540Z,67.80
2022-08-21T07:15:53.676Z,66.86
2022-08-21T07:18:20.881Z,67.32
2022-08-21T07:20:48.476Z,66.46
2022-08-21T07:23:29.920Z,67.01
2022-08-21T07:25:57.129Z,67.42
2022-08-21T07:28:24.113Z,66.80
2022-08-21T07:30:58.339Z,66.89
2022-08-21T07:33:28.764Z,66.85
2022-08-21T07:35:56.070Z,66.01
2022-08-21T07:38:24.004Z,65.65
2022-08-21T07:40:54.592Z,66.86
2022-08-21T07:43:22.652Z,65.61
2022-08-21T07:45:52.665Z,65.05
2022-08-21T07:48:20.091Z,66.16
2022-08-21T07:50:47.672Z,65.31
2022-08-21T07:53:15.490Z,64.66
2022-08-21T07:55:42.834Z,65.20
2022-08-21T07:58:09.820Z,65.66
2022-08-21T08:00:37.176Z,65.16
2022-08-21T08:03:04.266Z,64.80
2022-08-21T08:05:32.984Z,65.56
2022-08-21T08:08:00.439Z,64.12
2022-08-21T08:10:28.257Z,64.03
2022-08-21T08:12:55.987Z,63.50
2022-08-21T08:15:27.307Z,63.75
2022-08-21T08:17:55.864Z,65.08
2022-08-21T08:20:26.079Z,64.46
2022-08-21T08:22:54.272Z,63.79
2022-08-21T08:25:23.871Z,63.21
2022-08-21T08:27:51.000Z,63.85
2022-08-21T08:30:21.414Z,62.83
2022-08-21T08:32:49.071Z,63.56
2022-08-21T08:35:16.872Z,63.57
2022-08-21T08:37:47.375Z,64.12
2022-08-21T08:40:45.030Z,63.89
2022-08-21T08:43:14.678Z,63.45
2022-08-21T08:45:48.811Z,62.82
2022-08-21T08:48:36.616Z,61.54
2022-08-21T08:51:07.483Z,62.47
2022-08-21T08:53:50.567Z,62.81
2022-08-21T08:56:28.368Z,63.02
2022-08-21T08:59:01.551Z,62.75
2022-08-21T09:01:29.650Z,61.85
2022-08-21T09:03:58.815Z,62.28
2022-08-21T09:07:22.483Z,61.77
2022-08-21T09:10:18.718Z,61.88
2022-08-21T09:13:08.730Z,62.36
2022-08-21T09:15:54.472Z,61.82
2022-08-21T09:18:42.459Z,63.76
2022-08-21T09:21:30.301Z,62.48
2022-08-21T09:24:52.245Z,62.83
2022-08-21T09:27:23.061Z,62.46
2022-08-21T09:29:55.342Z,62.32
2022-08-21T09:32:36.722Z,62.19
2022-08-21T09:35:12.782Z,62.29
2022-08-21T09:38:06.683Z,60.88
2022-08-21T09:40:36.807Z,62.13
2022-08-21T09:43:13.218Z,60.82
2022-08-21T09:45:43.764Z,61.06
2022-08-21T09:48:14.889Z,61.75
2022-08-21T09:50:51.784Z,61.34
2022-08-21T09:53:29.721Z,61.30
2022-08-21T09:56:25.195Z,61.05
2022-08-21T09:58:53.111Z,62.45
2022-08-21T10:01:25.867Z,63.34
2022-08-21T10:04:15.287Z,63.24
2022-08-21T10:06:42.711Z,63.36
2022-08-21T10:09:21.341Z,62.25
2022-08-21T10:12:11.091Z,62.32
2022-08-21T10:14:45.706Z,62.66
2022-08-21T10:17:51.844Z,62.81
2022-08-21T10:20:30.518Z,61.83
2022-08-21T10:23:19.197Z,61.92
2022-08-21T10:26:25.573Z,62.23
2022-08-21T10:29:12.039Z,61.42
2022-08-21T10:32:26.541Z,61.98
2022-08-21T10:35:26.650Z,62.27
2022-08-21T10:38:55.428Z,60.30
2022-08-21T10:42:13.277Z,60.41
2022-08-21T10:44:58.217Z,60.69
2022-08-21T10:47:49.984Z,60.42
2022-08-21T10:50:54.616Z,60.11
2022-08-21T10:53:51.417Z,60.40
2022-08-21T10:56:32.636Z,60.23
2022-08-21T10:59:23.894Z,59.24
2022-08-21T11:02:09.732Z,59.30
2022-08-21T11:05:20.425Z,59.46
2022-08-21T11:08:01.149Z,60.14
2022-08-21T11:10:57.555Z,60.25
2022-08-21T11:14:03.000Z,59.72
2022-08-21T11:16:43.066Z,59.33
2022-08-21T11:19:46.268Z,60.35
2022-08-21T11:22:39.178Z,58.13
2022-08-21T11:25:23.416Z,57.56
2022-08-21T11:28:22.530Z,58.19
2022-08-21T11:31:16.282Z,57.26
2022-08-21T11:34:27.377Z,58.11
2022-08-21T11:37:22.652Z,58.08
2022-08-21T11:40:27.660Z,58.72
2022-08-21T11:43:01.153Z,58.86
2022-08-21T11:46:11.603Z,59.49
2022-08-21T11:49:05.390Z,58.73
2022-08-21T11:51:49.736Z,59.41
2022-08-21T11:54:41.270Z,58.29
2022-08-21T11:58:19.549Z,59.28
2022-08-21T12:01:00.560Z,59.07
2022-08-21T12:03:35.428Z,58.93
2022-08-21T12:06:24.487Z,58.16
2022-08-21T12:09:05.772Z,57.83
2022-08-21T12:11:46.210Z,57.76
2022-08-21T12:14:19.426Z,58.70
2022-08-21T12:16:50.179Z,58.49
2022-08-21T12:19:26.354Z,58.89
2022-08-21T12:22:01.157Z,58.36
2022-08-21T12:24:28.091Z,58.66
2022-08-21T12:27:21.870Z,60.04
2022-08-21T12:30:28.789Z,59.20
2022-08-21T12:33:05.447Z,58.37
2022-08-21T12:35:44.459Z,58.72
2022-08-21T12:38:36.021Z,59.19
2022-08-21T12:41:11.905Z,58.99
2022-08-21T12:43:58.753Z,60.31
2022-08-21T12:46:38.157Z,59.53
2022-08-21T12:49:17.870Z,61.00
2022-08-21T12:52:01.377Z,60.28
2022-08-21T12:54:39.373Z,59.14
2022-08-21T12:57:08.702Z,60.84
2022-08-21T12:59:41.275Z,60.11
2022-08-21T13:02:23.137Z,61.70
2022-08-21T13:04:51.517Z,60.53
2022-08-21T13:07:30.453Z,60.61
2022-08-21T13:10:17.855Z,60.16
2022-08-21T13:12:46.162Z,59.39
2022-08-21T13:15:17.909Z,59.01
2022-08-21T13:17:50.512Z,60.40
2022-08-21T13:20:44.949Z,61.24
2022-08-21T13:23:31.138Z,59.87
2022-08-21T13:25:59.080Z,59.86
2022-08-21T13:28:37.166Z,60.03
2022-08-21T13:31:11.207Z,59.37
2022-08-21T13:33:41.414Z,58.79
2022-08-21T13:36:21.665Z,57.94
2022-08-21T13:38:49.272Z,60.14
2022-08-21T13:41:35.199Z,57.87
2022-08-21T13:44:20.707Z,57.85
2022-08-21T13:46:50.846Z,59.08
2022-08-21T13:49:21.639Z,58.49
2022-08-21T13:51:51.068Z,58.56
2022-08-21T13:54:27.945Z,58.43
2022-08-21T13:56:56.167Z,58.42
2022-08-21T13:59:36.047Z,58.41
2022-08-21T14:02:21.470Z,58.10
2022-08-21T14:05:02.891Z,58.92
2022-08-21T14:07:41.885Z,58.56
2022-08-21T14:10:23.027Z,56.88
2022-08-21T14:13:02.030Z,57.01
2022-08-21T14:15:33.059Z,57.39
2022-08-21T14:18:19.026Z,57.83
2022-08-21T14:20:46.756Z,57.31
2022-08-21T14:23:26.902Z,57.53
2022-08-21T14:25:59.242Z,57.16
2022-08-21T14:28:34.009Z,56.95
2022-08-21T14:31:15.686Z,58.19
2022-08-21T14:33:43.821Z,57.37
2022-08-21T14:36:11.816Z,58.31
2022-08-21T14:38:49.386Z,57.49
2022-08-21T14:41:27.127Z,57.34
2022-08-21T14:43:57.745Z,57.57
2022-08-21T14:46:35.121Z,58.00
2022-08-21T14:49:03.717Z,57.29
2022-08-21T14:51:31.080Z,56.89
2022-08-21T14:53:58.065Z,57.16
2022-08-21T14:56:26.748Z,56.00
2022-08-21T14:58:56.832Z,55.31
2022-08-21T15:01:26.717Z,55.58
2022-08-21T15:03:53.727Z,55.90
2022-08-21T15:06:22.073Z,56.08
2022-08-21T15:08:49.655Z,56.19
2022-08-21T15:11:41.885Z,56.23
2022-08-21T15:14:16.850Z,56.20
2022-08-21T15:16:43.976Z,55.98
2022-08-21T15:19:11.028Z,55.95
2022-08-21T15:21:38.103Z,55.95
2022-08-21T15:24:05.445Z,57.17
2022-08-21T15:26:32.905Z,57.04
2022-08-21T15:29:01.210Z,57.01
2022-08-21T15:31:29.110Z,57.57
2022-08-21T15:33:56.656Z,57.52
2022-08-21T15:36:24.295Z,56.80
2022-08-21T15:38:51.807Z,56.34
2022-08-21T15:41:19.830Z,56.25
2022-08-21T15:43:52.372Z,56.40
2022-08-21T15:46:21.071Z,55.55
2022-08-21T15:48:48.913Z,55.00
2022-08-21T15:51:18.082Z,55.79
2022-08-21T15:53:47.365Z,56.50
2022-08-21T15:56:24.930Z,55.93
2022-08-21T15:58:59.834Z,54.91
2022-08-21T16:01:27.044Z,55.45
2022-08-21T16:03:55.916Z,55.55
2022-08-21T16:06:38.422Z,56.61
2022-08-21T16:09:11.648Z,55.75
2022-08-21T16:11:40.883Z,55.99
2022-08-21T16:14:10.909Z,55.38
2022-08-21T16:16:38.133Z,54.58
2022-08-21T16:19:07.088Z,55.10
2022-08-21T16:21:35.823Z,55.45
2022-08-21T16:24:02.961Z,55.55
2022-08-21T16:26:30.732Z,55.21
2022-08-21T16:28:59.795Z,55.00
2022-08-21T16:31:27.995Z,54.36
2022-08-21T16:33:58.059Z,55.03
2022-08-21T16:36:26.704Z,54.47
2022-08-21T16:38:58.740Z,54.13
2022-08-21T16:41:31.862Z,54.61
2022-08-21T16:43:59.214Z,55.03
2022-08-21T16:46:26.475Z,54.88
2022-08-21T16:48:54.050Z,54.58
2022-08-21T16:51:21.128Z,54.84
2022-08-21T16:53:48.210Z,53.44
2022-08-21T16:56:17.147Z,53.26
2022-08-21T16:58:49.585Z,53.22
2022-08-21T17:01:20.518Z,53.96
2022-08-21T17:03:51.198Z,54.01
2022-08-21T17:06:19.527Z,52.83
2022-08-21T17:08:47.368Z,53.39
2022-08-21T17:11:37.803Z,53.46
2022-08-21T17:14:22.138Z,53.03
2022-08-21T17:16:54.477Z,52.33
2022-08-21T17:19:22.373Z,53.03
2022-08-21T17:21:49.692Z,53.26
2022-08-21T17:24:16.999Z,52.81
2022-08-21T17:26:45.103Z,53.16
2022-08-21T17:29:15.236Z,52.91
2022-08-21T17:31:44.246Z,51.96
2022-08-21T17:34:12.593Z,51.49
2022-08-21T17:36:40.938Z,52.69
2022-08-21T17:39:08.056Z,51.91
2022-08-21T17:41:38.231Z,51.94
2022-08-21T17:44:11.682Z,51.90
2022-08-21T17:46:41.522Z,52.29
2022-08-21T17:49:09.326Z,52.60
2022-08-21T17:51:36.613Z,52.34
2022-08-21T17:54:03.808Z,51.26
2022-08-21T17:56:35.350Z,51.61
2022-08-21T17:59:05.655Z,51.78
2022-08-21T18:01:49.901Z,52.05
2022-08-21T18:04:17.701Z,52.68
2022-08-21T18:06:45.826Z,52.43
2022-08-21T18:09:13.539Z,53.11
2022-08-21T18:11:43.511Z,53.21
2022-08-21T18:14:11.609Z,51.96
2022-08-21T18:16:39.555Z,52.20
2022-08-21T18:19:14.346Z,52.00
2022-08-21T18:21:42.363Z,51.13
2022-08-21T18:24:10.502Z,51.71
2022-08-21T18:26:48.022Z,51.47
2022-08-21T18:29:20.765Z,51.72
2022-08-21T18:31:49.007Z,52.51
2022-08-21T18:34:47.563Z,51.92
2022-08-21T18:37:18.406Z,51.73
2022-08-21T18:39:46.874Z,51.89
2022-08-21T18:42:17.098Z,51.00
2022-08-21T18:44:50.311Z,50.74
2022-08-21T18:47:39.796Z,50.88
2022-08-21T18:50:10.596Z,51.76
2022-08-21T18:52:51.416Z,51.22
2022-08-21T18:55:29.303Z,51.04
2022-08-21T18:58:03.479Z,52.37
2022-08-21T19:00:37.956Z,50.89
2022-08-21T19:03:15.535Z,50.77
2022-08-21T19:05:53.094Z,51.18
2022-08-21T19:08:22.640Z,51.01
2022-08-21T19:10:55.557Z,50.34
2022-08-21T19:13:23.007Z,50.40
2022-08-21T19:15:53.755Z,50.98
2022-08-21T19:21:12.122Z,51.34
2022-08-21T19:23:52.799Z,50.82
2022-08-21T19:26:22.368Z,51.33
2022-08-21T19:28:59.486Z,50.50
2022-08-21T19:31:32.844Z,51.22
2022-08-21T19:34:38.729Z,50.65
2022-08-21T19:37:12.037Z,50.04
2022-08-21T19:39:42.440Z,49.79
2022-08-21T19:42:16.650Z,50.15
2022-08-21T19:44:45.366Z,49.69
2022-08-21T19:47:19.002Z,48.88
2022-08-21T19:49:54.322Z,49.18
2022-08-21T19:52:22.813Z,48.91
2022-08-21T19:54:51.742Z,49.58
2022-08-21T19:57:19.158Z,48.90
2022-08-21T19:59:46.581Z,49.49
2022-08-21T20:02:18.545Z,49.58
2022-08-21T20:04:53.816Z,50.83
2022-08-21T20:07:25.182Z,49.90
2022-08-21T20:09:55.204Z,50.46
2022-08-21T20:12:23.694Z,50.69
2022-08-21T20:14:51.994Z,50.88
2022-08-21T20:17:25.540Z,50.25
2022-08-21T20:19:55.331Z,50.33
2022-08-21T20:22:24.131Z,51.09
2022-08-21T20:24:51.974Z,50.97
2022-08-21T20:27:26.315Z,50.76
2022-08-21T20:29:55.627Z,51.78
2022-08-21T20:32:23.004Z,50.99
2022-08-21T20:34:52.091Z,51.40
2022-08-21T20:37:36.173Z,50.97
2022-08-21T20:40:15.068Z,51.02
2022-08-21T20:42:48.987Z,51.47
2022-08-21T20:45:33.237Z,52.24
2022-08-21T20:48:27.064Z,52.73
2022-08-21T20:51:22.242Z,53.05
2022-08-21T20:54:24.833Z,53.22
2022-08-21T20:57:04.400Z,51.22
2022-08-21T20:59:34.443Z,50.42
2022-08-21T21:02:38.716Z,49.40
2022-08-21T21:05:06.472Z,48.15
2022-08-21T21:08:01.976Z,48.40
2022-08-21T21:10:52.103Z,47.95
2022-08-21T21:13:33.640Z,48.79
2022-08-21T21:16:16.359Z,47.18
2022-08-21T21:18:53.483Z,47.67
2022-08-21T21:21:51.286Z,46.91
2022-08-21T21:27:39.329Z,45.65
2022-08-21T21:30:22.066Z,45.53
2022-08-21T21:32:51.091Z,46.00
2022-08-21T21:35:33.190Z,46.30
2022-08-21T21:38:51.574Z,46.97
2022-08-21T21:41:54.885Z,46.42
2022-08-21T21:44:44.002Z,46.13
2022-08-21T21:48:08.289Z,47.22
2022-08-21T21:51:00.714Z,47.56
2022-08-21T21:53:52.744Z,48.87
2022-08-21T21:57:12.605Z,49.18
2022-08-21T22:00:05.761Z,48.21
2022-08-21T22:03:09.336Z,49.47
2022-08-21T22:06:28.674Z,49.64
2022-08-21T22:09:10.708Z,50.62
2022-08-21T22:11:56.158Z,49.27
2022-08-21T22:14:40.906Z,49.47
2022-08-21T22:17:54.644Z,50.26
2022-08-21T22:20:43.347Z,50.15
2022-08-21T22:23:17.960Z,50.74
2022-08-21T22:25:54.139Z,51.06
2022-08-21T22:28:27.518Z,50.83
2022-08-21T22:31:21.052Z,51.60
2022-08-21T22:34:17.982Z,53.12
2022-08-21T22:37:00.958Z,53.27
2022-08-21T22:39:39.159Z,53.81
2022-08-21T22:42:23.766Z,52.24
2022-08-21T22:45:12.281Z,52.08
2022-08-21T22:47:48.263Z,51.74
2022-08-21T22:50:27.451Z,51.13
2022-08-21T22:53:00.504Z,51.48
2022-08-21T22:55:44.050Z,51.89
2022-08-21T22:58:27.754Z,51.76
2022-08-21T23:01:25.989Z,52.44
2022-08-21T23:03:58.866Z,52.21
2022-08-21T23:06:46.560Z,52.33
2022-08-21T23:09:45.447Z,52.12
2022-08-21T23:15:17.995Z,52.81
2022-08-21T23:18:47.588Z,51.73
2022-08-21T23:21:15.799Z,52.00
2022-08-21T23:24:23.499Z,51.50
2022-08-21T23:27:23.995Z,53.51
2022-08-21T23:30:18.530Z,51.83
2022-08-21T23:33:17.603Z,52.04
2022-08-21T23:36:30.287Z,51.42
2022-08-21T23:39:20.591Z,52.57
2022-08-21T23:42:12.482Z,51.55
2022-08-21T23:45:14.462Z,52.01
2022-08-21T23:48:29.647Z,52.79
2022-08-21T23:51:33.725Z,52.75
2022-08-21T23:54:27.000Z,53.22
2022-08-21T23:57:08.068Z,52.69
