createdAt,value
2019-05-07T00:01:25.819Z,4.60
2019-05-07T00:03:55.466Z,4.60
2019-05-07T00:06:24.848Z,4.60
2019-05-07T00:08:54.451Z,4.50
2019-05-07T00:11:24.040Z,4.50
2019-05-07T00:13:53.588Z,4.40
2019-05-07T00:16:23.272Z,4.20
2019-05-07T00:18:52.915Z,4.20
2019-05-07T00:21:23.370Z,4.10
2019-05-07T00:23:53.224Z,4.10
2019-05-07T00:26:22.922Z,4.00
2019-05-07T00:28:52.781Z,3.90
2019-05-07T00:31:23.247Z,3.80
2019-05-07T00:33:52.994Z,3.80
2019-05-07T00:36:32.452Z,3.80
2019-05-07T00:39:23.622Z,3.70
2019-05-07T00:41:59.584Z,3.70
2019-05-07T00:44:29.397Z,3.70
2019-05-07T00:46:59.048Z,3.70
2019-05-07T00:49:29.286Z,3.70
2019-05-07T00:51:58.820Z,3.60
2019-05-07T00:54:28.334Z,3.60
2019-05-07T00:56:57.933Z,3.60
2019-05-07T00:59:27.416Z,3.60
2019-05-07T01:01:56.994Z,3.50
2019-05-07T01:04:26.538Z,3.50
2019-05-07T01:06:56.023Z,3.40
2019-05-07T01:09:25.590Z,3.40
2019-05-07T01:11:55.088Z,3.40
2019-05-07T01:14:24.588Z,3.30
2019-05-07T01:16:54.195Z,3.20
2019-05-07T01:19:23.724Z,3.20
2019-05-07T01:21:53.342Z,3.20
2019-05-07T01:24:23.304Z,3.10
2019-05-07T01:26:53.215Z,3.10
2019-05-07T01:29:22.775Z,3.10
2019-05-07T01:32:12.674Z,3.10
2019-05-07T01:34:52.460Z,3.00
2019-05-07T01:37:23.128Z,3.00
2019-05-07T01:39:53.039Z,3.00
2019-05-07T01:42:22.540Z,2.90
2019-05-07T01:44:52.886Z,2.90
2019-05-07T01:47:23.705Z,2.80
2019-05-07T01:49:55.173Z,2.90
2019-05-07T01:52:24.838Z,2.90
2019-05-07T01:54:54.421Z,2.80
2019-05-07T01:57:23.967Z,2.80
2019-05-07T01:59:53.390Z,2.70
2019-05-07T02:02:28.708Z,2.70
2019-05-07T02:05:19.074Z,2.60
2019-05-07T02:07:53.480Z,2.50
2019-05-07T02:10:44.628Z,2.40
2019-05-07T02:13:14.291Z,2.40
2019-05-07T02:15:57.187Z,2.30
2019-05-07T02:18:14.960Z,2.30
2019-05-07T02:20:44.466Z,2.30
2019-05-07T02:23:13.950Z,2.30
2019-05-07T02:25:43.418Z,2.20
2019-05-07T02:28:12.950Z,2.20
2019-05-07T02:30:44.402Z,2.20
2019-05-07T02:33:14.031Z,2.20
2019-05-07T02:35:44.130Z,2.20
2019-05-07T02:38:18.952Z,2.10
2019-05-07T02:41:07.339Z,2.10
2019-05-07T02:43:36.805Z,2.10
2019-05-07T02:46:31.974Z,2.10
2019-05-07T02:49:05.188Z,2.10
2019-05-07T02:51:43.234Z,2.00
2019-05-07T02:54:24.151Z,2.00
2019-05-07T02:56:53.598Z,1.90
2019-05-07T02:59:23.568Z,1.90
2019-05-07T03:01:53.921Z,1.90
2019-05-07T03:04:24.962Z,1.90
2019-05-07T03:06:54.857Z,2.00
2019-05-07T03:09:24.348Z,1.90
2019-05-07T03:11:54.187Z,1.90
2019-05-07T03:14:23.866Z,1.90
2019-05-07T03:16:53.913Z,1.90
2019-05-07T03:19:24.342Z,1.90
2019-05-07T03:21:54.912Z,1.80
2019-05-07T03:24:43.156Z,1.80
2019-05-07T03:27:14.115Z,1.90
2019-05-07T03:29:46.043Z,1.80
2019-05-07T03:32:37.837Z,1.80
2019-05-07T03:35:20.528Z,1.90
2019-05-07T03:37:50.272Z,1.80
2019-05-07T03:40:19.722Z,1.80
2019-05-07T03:42:49.240Z,1.80
2019-05-07T03:45:29.022Z,1.90
2019-05-07T03:48:17.427Z,1.90
2019-05-07T03:50:47.106Z,1.90
2019-05-07T03:53:16.592Z,1.90
2019-05-07T03:55:46.020Z,1.80
2019-05-07T03:58:15.573Z,1.80
2019-05-07T04:00:45.982Z,1.90
2019-05-07T04:03:19.208Z,1.90
2019-05-07T04:05:46.579Z,1.90
2019-05-07T04:08:16.115Z,2.00
2019-05-07T04:10:45.533Z,2.00
2019-05-07T04:13:15.038Z,2.10
2019-05-07T04:15:44.515Z,2.10
2019-05-07T04:18:14.218Z,2.10
2019-05-07T04:20:44.011Z,2.20
2019-05-07T04:23:14.146Z,2.20
2019-05-07T04:26:13.434Z,2.20
2019-05-07T04:28:53.977Z,2.20
2019-05-07T04:31:23.327Z,2.30
2019-05-07T04:33:53.487Z,2.40
2019-05-07T04:36:26.473Z,2.50
2019-05-07T04:38:55.926Z,2.60
2019-05-07T04:41:25.456Z,2.70
2019-05-07T04:43:54.979Z,2.90
2019-05-07T04:46:24.595Z,3.00
2019-05-07T04:48:54.072Z,3.10
2019-05-07T04:51:36.747Z,3.20
2019-05-07T04:54:06.265Z,3.30
2019-05-07T04:56:35.806Z,3.50
2019-05-07T04:59:05.434Z,3.60
2019-05-07T05:01:38.402Z,3.80
2019-05-07T05:04:24.270Z,3.80
2019-05-07T05:06:39.233Z,4.10
2019-05-07T05:09:08.779Z,4.20
2019-05-07T05:11:38.280Z,4.20
2019-05-07T05:14:08.154Z,4.30
2019-05-07T05:16:38.217Z,4.50
2019-05-07T05:19:07.819Z,4.70
2019-05-07T05:21:53.369Z,4.80
2019-05-07T05:24:32.935Z,5.00
2019-05-07T05:27:02.653Z,5.20
2019-05-07T05:29:33.837Z,5.20
2019-05-07T05:32:03.321Z,5.40
2019-05-07T05:34:35.611Z,5.60
2019-05-07T05:37:05.141Z,5.70
2019-05-07T05:39:34.683Z,6.30
2019-05-07T05:42:23.615Z,6.70
2019-05-07T05:44:53.302Z,7.40
2019-05-07T05:47:22.960Z,8.00
2019-05-07T05:49:53.381Z,8.10
2019-05-07T05:52:47.613Z,8.70
2019-05-07T05:55:19.369Z,9.20
2019-05-07T05:58:12.254Z,9.60
2019-05-07T06:01:06.836Z,9.90
2019-05-07T06:03:58.015Z,10.10
2019-05-07T06:06:37.691Z,10.10
2019-05-07T06:09:26.081Z,10.40
2019-05-07T06:12:09.035Z,10.70
2019-05-07T06:14:50.965Z,10.90
2019-05-07T06:17:39.713Z,11.00
2019-05-07T06:20:32.847Z,11.20
2019-05-07T06:23:24.248Z,11.40
2019-05-07T06:25:53.632Z,12.60
2019-05-07T06:28:23.127Z,12.70
2019-05-07T06:30:52.855Z,12.80
2019-05-07T06:33:22.955Z,13.30
2019-05-07T06:35:52.553Z,13.60
2019-05-07T06:38:22.857Z,13.90
2019-05-07T06:41:12.182Z,13.40
2019-05-07T06:44:02.048Z,13.40
2019-05-07T06:46:32.325Z,13.30
2019-05-07T06:49:02.278Z,13.50
2019-05-07T06:51:32.805Z,13.60
2019-05-07T06:54:02.882Z,14.60
2019-05-07T06:56:32.652Z,15.10
2019-05-07T06:59:13.603Z,15.40
2019-05-07T07:02:02.393Z,15.70
2019-05-07T07:04:49.205Z,15.40
2019-05-07T07:07:33.955Z,15.40
2019-05-07T07:10:25.316Z,15.70
2019-05-07T07:12:54.772Z,15.80
2019-05-07T07:15:24.116Z,16.00
2019-05-07T07:17:53.462Z,15.00
2019-05-07T07:20:22.836Z,14.80
2019-05-07T07:22:52.240Z,15.40
2019-05-07T07:25:22.930Z,16.20
2019-05-07T07:27:52.427Z,16.20
2019-05-07T07:30:42.049Z,16.40
2019-05-07T07:33:12.203Z,16.10
2019-05-07T07:35:42.838Z,15.60
2019-05-07T07:38:29.966Z,14.80
2019-05-07T07:41:09.807Z,15.10
2019-05-07T07:43:39.279Z,16.00
2019-05-07T07:46:08.811Z,16.60
2019-05-07T07:48:38.268Z,16.70
2019-05-07T07:51:07.631Z,16.00
2019-05-07T07:53:37.060Z,15.60
2019-05-07T07:56:27.227Z,16.00
2019-05-07T07:59:09.471Z,15.80
2019-05-07T08:01:52.335Z,16.60
2019-05-07T08:04:22.871Z,17.40
2019-05-07T08:07:03.054Z,17.50
2019-05-07T08:09:33.681Z,17.80
2019-05-07T08:12:03.641Z,17.90
2019-05-07T08:14:33.591Z,17.10
2019-05-07T08:17:04.750Z,15.60
2019-05-07T08:19:34.286Z,16.30
2019-05-07T08:22:03.830Z,16.90
2019-05-07T08:24:33.911Z,18.20
2019-05-07T08:27:03.425Z,18.50
2019-05-07T08:29:32.943Z,18.50
2019-05-07T08:32:39.686Z,17.90
2019-05-07T08:35:28.342Z,17.80
2019-05-07T08:37:57.854Z,17.70
2019-05-07T08:40:27.321Z,15.60
2019-05-07T08:42:57.517Z,16.20
2019-05-07T08:45:44.390Z,17.10
2019-05-07T08:48:21.765Z,17.30
2019-05-07T08:50:52.539Z,18.10
2019-05-07T08:53:22.477Z,19.20
2019-05-07T08:55:52.628Z,18.90
2019-05-07T08:58:22.451Z,18.20
2019-05-07T09:00:52.398Z,19.40
2019-05-07T09:03:39.426Z,21.00
2019-05-07T09:06:08.808Z,22.10
2019-05-07T09:08:38.173Z,19.60
2019-05-07T09:11:07.633Z,19.60
2019-05-07T09:13:37.044Z,18.90
2019-05-07T09:16:06.514Z,16.60
2019-05-07T09:18:35.904Z,16.30
2019-05-07T09:21:05.508Z,16.50
2019-05-07T09:23:34.933Z,16.90
2019-05-07T09:26:05.797Z,17.20
2019-05-07T09:28:52.734Z,16.10
2019-05-07T09:31:29.254Z,15.20
2019-05-07T09:33:59.776Z,14.30
2019-05-07T09:36:48.114Z,15.40
2019-05-07T09:39:17.518Z,14.00
2019-05-07T09:41:47.076Z,12.70
2019-05-07T09:44:16.480Z,12.70
2019-05-07T09:46:46.741Z,14.20
2019-05-07T09:49:16.304Z,14.80
2019-05-07T09:51:45.678Z,14.30
2019-05-07T09:54:15.117Z,13.00
2019-05-07T09:56:44.486Z,13.40
2019-05-07T09:59:14.369Z,14.10
2019-05-07T10:01:43.790Z,14.70
2019-05-07T10:04:13.233Z,15.00
2019-05-07T10:06:42.575Z,15.30
2019-05-07T10:09:13.567Z,15.40
2019-05-07T10:11:49.551Z,15.80
2019-05-07T10:14:19.104Z,15.50
2019-05-07T10:17:12.827Z,15.50
2019-05-07T10:19:42.314Z,15.50
2019-05-07T10:22:12.598Z,15.70
2019-05-07T10:24:42.111Z,16.20
2019-05-07T10:27:12.636Z,16.50
2019-05-07T10:29:42.781Z,17.40
2019-05-07T10:32:12.797Z,18.50
2019-05-07T10:34:42.430Z,17.70
2019-05-07T10:37:12.145Z,18.60
2019-05-07T10:39:43.053Z,20.30
2019-05-07T10:42:12.605Z,21.10
2019-05-07T10:45:03.120Z,21.10
2019-05-07T10:47:41.850Z,19.10
2019-05-07T10:50:17.091Z,18.00
2019-05-07T10:52:46.805Z,19.60
2019-05-07T10:55:16.271Z,18.80
2019-05-07T10:57:45.613Z,16.80
2019-05-07T11:00:17.145Z,17.20
2019-05-07T11:02:46.538Z,15.60
2019-05-07T11:05:16.116Z,15.40
2019-05-07T11:07:45.579Z,15.50
2019-05-07T11:10:15.026Z,16.00
2019-05-07T11:12:44.492Z,16.10
2019-05-07T11:15:14.083Z,16.00
2019-05-07T11:17:48.706Z,16.20
2019-05-07T11:20:18.754Z,16.10
2019-05-07T11:22:48.208Z,15.70
2019-05-07T11:25:17.570Z,16.20
2019-05-07T11:27:47.068Z,16.40
2019-05-07T11:30:17.070Z,16.70
2019-05-07T11:32:46.442Z,15.80
2019-05-07T11:35:16.210Z,16.10
2019-05-07T11:37:45.604Z,17.50
2019-05-07T11:40:16.384Z,17.90
2019-05-07T11:43:05.533Z,18.00
2019-05-07T11:45:42.088Z,16.80
2019-05-07T11:48:13.306Z,16.80
2019-05-07T11:51:01.445Z,16.30
2019-05-07T11:53:23.868Z,16.10
2019-05-07T11:55:53.216Z,15.80
2019-05-07T11:58:22.677Z,15.90
2019-05-07T12:01:05.305Z,15.00
2019-05-07T12:03:34.686Z,15.40
2019-05-07T12:06:04.260Z,15.00
2019-05-07T12:08:42.946Z,14.70
2019-05-07T12:11:04.838Z,15.50
2019-05-07T12:13:34.238Z,16.20
2019-05-07T12:16:03.707Z,15.90
2019-05-07T12:18:33.031Z,15.20
2019-05-07T12:21:10.922Z,15.00
2019-05-07T12:23:33.548Z,15.00
2019-05-07T12:26:02.942Z,15.50
2019-05-07T12:28:32.898Z,15.50
2019-05-07T12:31:41.599Z,15.60
2019-05-07T12:34:17.953Z,15.50
2019-05-07T12:36:47.485Z,15.30
2019-05-07T12:39:16.982Z,15.50
2019-05-07T12:41:46.485Z,15.40
2019-05-07T12:44:15.835Z,14.90
2019-05-07T12:46:45.224Z,15.20
2019-05-07T12:49:14.626Z,15.20
2019-05-07T12:51:58.272Z,15.70
2019-05-07T12:54:42.162Z,15.80
2019-05-07T12:57:11.887Z,15.90
2019-05-07T12:59:42.622Z,15.90
2019-05-07T13:02:37.979Z,14.80
2019-05-07T13:05:02.905Z,15.40
2019-05-07T13:07:52.840Z,15.80
2019-05-07T13:10:22.276Z,15.80
2019-05-07T13:12:52.699Z,15.80
2019-05-07T13:15:27.594Z,16.50
2019-05-07T13:17:53.195Z,16.80
2019-05-07T13:20:22.833Z,15.40
2019-05-07T13:22:52.158Z,16.00
2019-05-07T13:25:22.838Z,16.20
2019-05-07T13:27:52.639Z,16.70
2019-05-07T13:30:22.705Z,17.50
2019-05-07T13:32:53.352Z,16.30
2019-05-07T13:35:22.768Z,15.50
2019-05-07T13:38:11.820Z,15.60
2019-05-07T13:41:09.831Z,16.00
2019-05-07T13:44:02.722Z,15.40
2019-05-07T13:46:32.971Z,15.10
2019-05-07T13:49:02.601Z,16.50
2019-05-07T13:51:33.776Z,18.40
2019-05-07T13:54:03.400Z,20.20
2019-05-07T13:56:32.823Z,20.30
2019-05-07T13:59:04.912Z,17.90
2019-05-07T14:01:42.354Z,17.10
2019-05-07T14:04:12.949Z,16.20
2019-05-07T14:06:42.996Z,15.40
2019-05-07T14:09:19.349Z,15.90
2019-05-07T14:11:48.800Z,14.70
2019-05-07T14:14:18.205Z,14.60
2019-05-07T14:16:47.808Z,13.60
2019-05-07T14:19:17.199Z,14.10
2019-05-07T14:21:46.567Z,14.10
2019-05-07T14:24:15.960Z,14.70
2019-05-07T14:26:45.285Z,14.80
2019-05-07T14:29:14.656Z,14.70
2019-05-07T14:31:45.272Z,15.00
2019-05-07T14:34:28.078Z,15.20
2019-05-07T14:37:04.784Z,14.20
2019-05-07T14:39:34.250Z,14.30
2019-05-07T14:42:05.895Z,14.80
2019-05-07T14:44:48.069Z,15.30
2019-05-07T14:47:18.761Z,15.60
2019-05-07T14:49:52.660Z,15.20
2019-05-07T14:52:31.995Z,15.30
2019-05-07T14:54:52.681Z,15.50
2019-05-07T14:57:22.195Z,14.70
2019-05-07T14:59:52.370Z,14.80
2019-05-07T15:02:23.670Z,13.80
2019-05-07T15:04:53.238Z,14.20
2019-05-07T15:07:22.820Z,14.30
2019-05-07T15:09:52.705Z,14.80
2019-05-07T15:12:23.356Z,14.90
2019-05-07T15:14:52.988Z,15.00
2019-05-07T15:17:29.881Z,14.60
2019-05-07T15:20:02.645Z,14.60
2019-05-07T15:22:52.579Z,14.70
2019-05-07T15:25:22.808Z,14.90
2019-05-07T15:27:53.318Z,15.60
2019-05-07T15:30:23.387Z,16.00
2019-05-07T15:32:55.784Z,15.70
2019-05-07T15:35:25.205Z,15.60
2019-05-07T15:37:54.659Z,15.50
2019-05-07T15:40:24.061Z,15.50
2019-05-07T15:42:53.518Z,15.70
2019-05-07T15:45:22.885Z,15.30
2019-05-07T15:47:53.898Z,14.30
2019-05-07T15:50:25.521Z,14.10
2019-05-07T15:53:02.830Z,14.10
2019-05-07T15:55:32.203Z,13.90
2019-05-07T15:58:02.762Z,13.70
2019-05-07T16:00:33.585Z,13.60
2019-05-07T16:03:08.227Z,13.90
2019-05-07T16:05:37.712Z,14.10
2019-05-07T16:08:09.452Z,14.10
2019-05-07T16:10:39.003Z,13.90
2019-05-07T16:13:11.846Z,13.90
2019-05-07T16:15:42.366Z,14.20
2019-05-07T16:18:15.629Z,14.20
2019-05-07T16:20:45.515Z,13.80
2019-05-07T16:23:18.027Z,13.60
2019-05-07T16:25:52.904Z,13.80
2019-05-07T16:28:22.265Z,13.80
2019-05-07T16:30:52.176Z,13.90
2019-05-07T16:33:21.663Z,14.00
2019-05-07T16:35:51.080Z,14.30
2019-05-07T16:38:22.114Z,14.20
2019-05-07T16:40:52.215Z,14.30
2019-05-07T16:43:22.083Z,14.10
2019-05-07T16:45:51.838Z,13.80
2019-05-07T16:48:23.198Z,13.80
2019-05-07T16:50:52.472Z,13.90
2019-05-07T16:53:29.789Z,13.90
2019-05-07T16:55:52.962Z,13.80
2019-05-07T16:58:28.931Z,13.60
2019-05-07T17:01:02.026Z,13.80
2019-05-07T17:03:37.750Z,13.90
2019-05-07T17:06:07.196Z,14.00
2019-05-07T17:08:58.945Z,14.20
2019-05-07T17:11:28.255Z,14.10
2019-05-07T17:13:57.594Z,14.30
2019-05-07T17:16:27.060Z,14.30
2019-05-07T17:18:56.555Z,14.30
2019-05-07T17:21:26.090Z,14.40
2019-05-07T17:23:55.538Z,14.20
2019-05-07T17:26:25.030Z,13.90
2019-05-07T17:28:54.444Z,13.80
2019-05-07T17:31:23.907Z,13.80
2019-05-07T17:33:53.356Z,13.20
2019-05-07T17:36:22.845Z,13.10
2019-05-07T17:38:52.354Z,13.00
2019-05-07T17:41:26.524Z,12.90
2019-05-07T17:43:54.003Z,12.80
2019-05-07T17:46:23.448Z,12.70
2019-05-07T17:48:53.037Z,12.60
2019-05-07T17:51:42.121Z,12.60
2019-05-07T17:54:13.086Z,12.50
2019-05-07T17:56:43.035Z,12.50
2019-05-07T17:59:12.828Z,12.40
2019-05-07T18:02:10.285Z,12.40
2019-05-07T18:04:51.046Z,12.30
2019-05-07T18:07:13.802Z,12.20
2019-05-07T18:09:43.527Z,12.20
2019-05-07T18:12:13.134Z,12.10
2019-05-07T18:14:42.682Z,12.00
2019-05-07T18:17:33.495Z,12.00
2019-05-07T18:20:05.686Z,12.00
2019-05-07T18:22:35.874Z,11.80
2019-05-07T18:25:07.166Z,11.70
2019-05-07T18:27:36.886Z,11.70
2019-05-07T18:30:07.124Z,11.50
2019-05-07T18:32:44.106Z,11.50
2019-05-07T18:35:16.361Z,11.30
2019-05-07T18:38:10.866Z,11.30
2019-05-07T18:41:02.704Z,11.20
2019-05-07T18:44:52.455Z,11.20
2019-05-07T18:51:09.063Z,11.00
2019-05-07T19:01:18.306Z,10.70
2019-05-07T19:07:13.145Z,10.60
2019-05-07T19:08:35.317Z,10.50
2019-05-07T19:10:21.988Z,10.50
2019-05-07T19:13:03.358Z,10.40
2019-05-07T19:15:35.354Z,10.30
2019-05-07T19:18:32.029Z,10.20
2019-05-07T19:21:42.424Z,10.10
2019-05-07T19:24:26.250Z,10.10
2019-05-07T19:26:53.680Z,10.10
2019-05-07T19:59:34.789Z,9.20
2019-05-07T20:06:03.686Z,9.10
2019-05-07T20:09:52.418Z,9.00
2019-05-07T20:40:31.872Z,8.50
2019-05-07T20:42:57.659Z,8.40
2019-05-07T20:45:27.616Z,8.40
2019-05-07T20:48:02.924Z,8.40
2019-05-07T20:50:33.259Z,8.40
2019-05-07T20:53:04.214Z,8.40
2019-05-07T20:55:53.035Z,8.50
2019-05-07T20:58:22.844Z,8.40
2019-05-07T21:00:55.014Z,8.50
2019-05-07T21:03:26.936Z,8.40
2019-05-07T21:05:56.852Z,8.40
2019-05-07T21:08:26.849Z,8.40
2019-05-07T21:10:56.574Z,8.30
2019-05-07T21:13:32.464Z,8.30
2019-05-07T21:16:00.631Z,8.30
2019-05-07T21:18:32.683Z,8.20
2019-05-07T21:21:02.478Z,8.20
2019-05-07T21:23:32.709Z,8.20
2019-05-07T21:26:07.552Z,8.10
2019-05-07T21:28:38.780Z,8.20
2019-05-07T21:31:08.922Z,8.10
2019-05-07T21:33:38.705Z,8.10
2019-05-07T21:36:11.894Z,8.10
2019-05-07T21:38:42.592Z,8.10
2019-05-07T21:41:13.024Z,8.10
2019-05-07T21:43:46.176Z,8.10
2019-05-07T21:46:17.256Z,8.10
2019-05-07T21:48:47.047Z,8.20
2019-05-07T21:51:17.010Z,8.20
2019-05-07T21:54:07.936Z,8.20
2019-05-07T21:56:49.690Z,8.10
2019-05-07T21:59:21.977Z,8.20
2019-05-07T22:01:55.388Z,8.10
2019-05-07T22:04:25.153Z,8.00
2019-05-07T22:06:54.832Z,8.00
2019-05-07T22:09:24.448Z,8.00
2019-05-07T22:11:57.816Z,8.00
2019-05-07T22:14:27.736Z,7.90
2019-05-07T22:16:57.467Z,7.90
2019-05-07T22:19:28.424Z,7.80
2019-05-07T22:22:02.914Z,7.80
2019-05-07T22:24:32.837Z,7.70
2019-05-07T22:27:04.257Z,7.70
2019-05-07T22:29:35.288Z,7.70
2019-05-07T22:32:26.498Z,7.70
2019-05-07T22:35:17.858Z,7.70
2019-05-07T22:37:47.593Z,7.60
2019-05-07T22:40:17.212Z,7.60
2019-05-07T22:42:46.814Z,7.50
2019-05-07T22:45:16.899Z,7.50
2019-05-07T22:47:46.543Z,7.50
2019-05-07T22:50:16.384Z,7.40
2019-05-07T22:52:46.134Z,7.30
2019-05-07T22:55:15.904Z,7.30
2019-05-07T22:57:52.549Z,7.30
2019-05-07T23:00:34.888Z,7.20
2019-05-07T23:03:04.551Z,7.20
2019-05-07T23:05:34.319Z,7.20
2019-05-07T23:08:04.467Z,7.20
2019-05-07T23:10:34.036Z,7.20
2019-05-07T23:13:03.838Z,7.20
2019-05-07T23:15:33.416Z,7.20
2019-05-07T23:18:04.481Z,7.10
2019-05-07T23:20:34.300Z,7.20
2019-05-07T23:23:03.960Z,7.10
2019-05-07T23:25:33.572Z,7.10
2019-05-07T23:28:05.216Z,7.10
2019-05-07T23:30:34.386Z,7.10
2019-05-07T23:33:04.042Z,7.00
2019-05-07T23:35:33.561Z,7.00
2019-05-07T23:38:03.213Z,7.00
2019-05-07T23:40:41.873Z,7.00
2019-05-07T23:43:12.306Z,6.90
2019-05-07T23:45:42.071Z,6.90
2019-05-07T23:48:12.327Z,6.80
2019-05-07T23:50:42.259Z,6.70
2019-05-07T23:53:12.936Z,6.70
2019-05-07T23:55:42.586Z,6.70
2019-05-07T23:58:14.052Z,6.60
