createdAt,value
2019-01-24T00:00:44.975Z,56.20
2019-01-24T00:01:45.038Z,57.50
2019-01-24T00:02:44.784Z,57.30
2019-01-24T00:03:44.704Z,54.50
2019-01-24T00:04:44.646Z,58.00
2019-01-24T00:05:44.524Z,56.20
2019-01-24T00:06:44.425Z,57.40
2019-01-24T00:07:44.461Z,59.40
2019-01-24T00:08:44.258Z,57.90
2019-01-24T00:09:44.192Z,58.30
2019-01-24T00:10:44.278Z,56.10
2019-01-24T00:11:43.975Z,57.20
2019-01-24T00:12:44.090Z,57.40
2019-01-24T00:13:43.822Z,58.30
2019-01-24T00:14:43.895Z,58.30
2019-01-24T00:15:43.613Z,55.30
2019-01-24T00:16:43.703Z,55.80
2019-01-24T00:17:43.432Z,60.30
2019-01-24T00:18:43.512Z,58.90
2019-01-24T00:19:43.270Z,56.10
2019-01-24T00:20:43.321Z,56.50
2019-01-24T00:21:43.075Z,60.30
2019-01-24T00:22:43.138Z,57.90
2019-01-24T00:23:42.905Z,59.60
2019-01-24T00:24:42.978Z,60.00
2019-01-24T00:25:42.718Z,58.00
2019-01-24T00:26:42.747Z,62.20
2019-01-24T00:27:42.545Z,59.50
2019-01-24T00:28:42.553Z,61.10
2019-01-24T00:29:42.374Z,62.80
2019-01-24T00:30:42.361Z,59.30
2019-01-24T00:31:42.187Z,59.00
2019-01-24T00:32:42.169Z,58.50
2019-01-24T00:33:42.008Z,60.70
2019-01-24T00:34:42.019Z,58.90
2019-01-24T00:35:41.838Z,59.00
2019-01-24T00:36:41.741Z,60.90
2019-01-24T00:37:41.796Z,63.40
2019-01-24T00:38:41.559Z,64.90
2019-01-24T00:39:41.489Z,61.30
2019-01-24T00:40:41.404Z,60.20
2019-01-24T00:41:41.294Z,58.50
2019-01-24T00:42:41.198Z,61.40
2019-01-24T00:43:41.219Z,57.00
2019-01-24T00:44:41.039Z,57.20
2019-01-24T00:45:40.930Z,56.10
2019-01-24T00:46:41.041Z,55.60
2019-01-24T00:47:40.754Z,57.40
2019-01-24T00:48:40.846Z,58.10
2019-01-24T00:49:40.593Z,60.00
2019-01-24T00:50:40.652Z,57.80
2019-01-24T00:51:40.389Z,56.10
2019-01-24T00:52:40.495Z,56.60
2019-01-24T00:53:40.218Z,55.10
2019-01-24T00:54:40.302Z,60.30
2019-01-24T00:55:40.029Z,58.60
2019-01-24T00:56:39.942Z,57.80
2019-01-24T00:57:39.879Z,57.60
2019-01-24T00:58:39.761Z,59.00
2019-01-24T00:59:39.684Z,55.60
2019-01-24T01:00:39.692Z,56.50
2019-01-24T01:01:39.495Z,57.40
2019-01-24T01:02:39.407Z,60.60
2019-01-24T01:03:39.509Z,56.90
2019-01-24T01:04:39.245Z,59.30
2019-01-24T01:05:39.141Z,54.90
2019-01-24T01:06:39.121Z,57.50
2019-01-24T01:07:38.954Z,60.00
2019-01-24T01:08:38.869Z,56.30
2019-01-24T01:09:38.965Z,53.90
2019-01-24T01:10:38.690Z,57.40
2019-01-24T01:11:38.603Z,58.80
2019-01-24T01:12:38.547Z,52.00
2019-01-24T01:13:38.423Z,52.80
2019-01-24T01:14:38.343Z,56.60
2019-01-24T01:15:38.358Z,59.10
2019-01-24T01:16:38.159Z,57.80
2019-01-24T01:17:38.170Z,57.30
2019-01-24T01:18:37.975Z,54.70
2019-01-24T01:19:38.012Z,57.30
2019-01-24T01:20:37.804Z,56.00
2019-01-24T01:21:37.789Z,57.50
2019-01-24T01:22:37.612Z,55.10
2019-01-24T01:23:37.599Z,57.70
2019-01-24T01:24:37.432Z,56.90
2019-01-24T01:25:37.359Z,54.10
2019-01-24T01:26:37.257Z,55.80
2019-01-24T01:27:37.209Z,57.60
2019-01-24T01:28:37.081Z,56.90
2019-01-24T01:29:36.987Z,55.00
2019-01-24T01:30:37.061Z,58.40
2019-01-24T01:31:36.808Z,54.40
2019-01-24T01:32:36.836Z,54.40
2019-01-24T01:33:36.633Z,55.10
2019-01-24T01:34:36.647Z,54.30
2019-01-24T01:35:36.461Z,54.60
2019-01-24T01:36:36.356Z,56.40
2019-01-24T01:37:36.457Z,55.10
2019-01-24T01:38:36.179Z,56.80
2019-01-24T01:39:36.089Z,55.80
2019-01-24T01:40:36.127Z,58.10
2019-01-24T01:41:35.911Z,52.50
2019-01-24T01:42:35.823Z,52.70
2019-01-24T01:43:35.882Z,52.40
2019-01-24T01:44:35.650Z,53.30
2019-01-24T01:45:35.568Z,55.00
2019-01-24T01:46:35.497Z,58.80
2019-01-24T01:47:35.370Z,55.40
2019-01-24T01:48:35.299Z,53.10
2019-01-24T01:49:35.190Z,56.40
2019-01-24T01:50:35.159Z,56.60
2019-01-24T01:51:35.010Z,57.60
2019-01-24T01:52:35.122Z,55.00
2019-01-24T01:53:34.852Z,52.20
2019-01-24T01:54:34.955Z,54.30
2019-01-24T01:55:34.706Z,55.50
2019-01-24T01:56:34.750Z,55.60
2019-01-24T01:57:34.492Z,55.00
2019-01-24T01:58:34.545Z,55.70
2019-01-24T01:59:34.292Z,56.30
2019-01-24T02:00:34.221Z,59.50
2019-01-24T02:01:34.162Z,58.60
2019-01-24T02:02:34.024Z,57.50
2019-01-24T02:03:33.935Z,57.10
2019-01-24T02:04:33.977Z,55.40
2019-01-24T02:05:33.773Z,57.10
2019-01-24T02:06:33.666Z,58.20
2019-01-24T02:07:33.787Z,55.80
2019-01-24T02:08:33.484Z,46.60
2019-01-24T02:09:33.397Z,58.30
2019-01-24T02:10:33.442Z,56.90
2019-01-24T02:11:33.222Z,55.20
2019-01-24T02:12:33.125Z,53.90
2019-01-24T02:13:33.214Z,58.10
2019-01-24T02:14:32.946Z,57.30
2019-01-24T02:15:32.872Z,54.30
2019-01-24T02:16:32.823Z,61.50
2019-01-24T02:17:32.677Z,58.70
2019-01-24T02:18:32.596Z,56.60
2019-01-24T02:19:32.638Z,59.00
2019-01-24T02:20:32.427Z,56.50
2019-01-24T02:21:32.321Z,58.70
2019-01-24T02:22:32.247Z,61.20
2019-01-24T02:23:32.141Z,58.20
2019-01-24T02:24:32.069Z,56.50
2019-01-24T02:25:32.094Z,57.30
2019-01-24T02:26:31.877Z,55.10
2019-01-24T02:27:31.791Z,56.30
2019-01-24T02:28:31.882Z,57.10
2019-01-24T02:29:31.601Z,58.00
2019-01-24T02:30:31.525Z,59.80
2019-01-24T02:31:31.506Z,58.20
2019-01-24T02:32:31.334Z,61.50
2019-01-24T02:33:31.307Z,56.10
2019-01-24T02:34:31.154Z,58.10
2019-01-24T02:35:31.148Z,62.20
2019-01-24T02:36:30.979Z,53.50
2019-01-24T02:37:30.914Z,53.70
2019-01-24T02:38:30.797Z,55.30
2019-01-24T02:39:30.724Z,59.20
2019-01-24T02:40:30.629Z,57.20
2019-01-24T02:41:30.734Z,57.40
2019-01-24T02:42:30.438Z,57.30
2019-01-24T02:43:30.347Z,57.60
2019-01-24T02:44:30.350Z,56.60
2019-01-24T02:45:30.214Z,56.70
2019-01-24T02:46:30.154Z,57.40
2019-01-24T02:47:29.987Z,57.50
2019-01-24T02:48:29.967Z,57.50
2019-01-24T02:49:29.818Z,56.20
2019-01-24T02:50:29.775Z,57.80
2019-01-24T02:51:29.645Z,57.20
2019-01-24T02:52:29.579Z,54.00
2019-01-24T02:53:29.452Z,56.80
2019-01-24T02:54:29.390Z,56.30
2019-01-24T02:55:29.277Z,56.90
2019-01-24T02:56:29.198Z,56.60
2019-01-24T02:57:29.207Z,57.20
2019-01-24T02:58:29.003Z,54.60
2019-01-24T02:59:28.912Z,56.90
2019-01-24T03:00:29.022Z,57.90
2019-01-24T03:01:28.751Z,58.80
2019-01-24T03:02:28.828Z,59.40
2019-01-24T03:03:28.559Z,58.80
2019-01-24T03:04:28.639Z,62.00
2019-01-24T03:05:28.379Z,56.30
2019-01-24T03:06:28.475Z,62.20
2019-01-24T03:07:28.196Z,59.70
2019-01-24T03:08:28.255Z,58.00
2019-01-24T03:09:28.015Z,60.50
2019-01-24T03:10:28.064Z,60.30
2019-01-24T03:11:27.850Z,59.70
2019-01-24T03:12:27.869Z,59.40
2019-01-24T03:13:27.666Z,56.90
2019-01-24T03:14:27.689Z,57.70
2019-01-24T03:15:27.483Z,61.30
2019-01-24T03:16:27.521Z,59.90
2019-01-24T03:17:27.304Z,57.10
2019-01-24T03:18:27.296Z,59.60
2019-01-24T03:19:27.119Z,60.80
2019-01-24T03:20:27.107Z,60.10
2019-01-24T03:21:26.962Z,59.80
2019-01-24T03:22:26.911Z,63.60
2019-01-24T03:23:26.763Z,59.90
2019-01-24T03:24:26.721Z,62.30
2019-01-24T03:25:26.590Z,61.70
2019-01-24T03:26:26.511Z,67.30
2019-01-24T03:27:26.534Z,63.40
2019-01-24T03:28:26.316Z,61.30
2019-01-24T03:29:26.226Z,59.70
2019-01-24T03:30:26.353Z,58.90
2019-01-24T03:31:26.058Z,61.70
2019-01-24T03:32:25.966Z,59.20
2019-01-24T03:33:25.964Z,59.80
2019-01-24T03:34:25.780Z,60.70
2019-01-24T03:35:25.775Z,63.10
2019-01-24T03:36:25.613Z,61.90
2019-01-24T03:37:25.507Z,60.70
2019-01-24T03:38:25.587Z,60.90
2019-01-24T03:39:25.328Z,61.70
2019-01-24T03:40:25.240Z,60.90
2019-01-24T03:41:25.224Z,59.60
2019-01-24T03:42:25.055Z,65.00
2019-01-24T03:43:24.970Z,61.40
2019-01-24T03:44:25.017Z,58.90
2019-01-24T03:45:24.786Z,60.80
2019-01-24T03:46:24.715Z,62.70
2019-01-24T03:47:24.823Z,63.00
2019-01-24T03:48:24.513Z,61.70
2019-01-24T03:49:24.634Z,60.40
2019-01-24T03:50:24.338Z,64.00
2019-01-24T03:51:24.475Z,60.10
2019-01-24T03:52:24.159Z,61.50
2019-01-24T03:53:24.250Z,62.10
2019-01-24T03:54:23.983Z,62.50
2019-01-24T03:55:24.062Z,60.10
2019-01-24T03:59:26.990Z,59.20
2019-01-24T04:00:26.676Z,62.40
2019-01-24T04:01:26.599Z,61.20
2019-01-24T04:02:26.559Z,60.60
2019-01-24T04:03:26.416Z,64.70
2019-01-24T04:04:26.322Z,61.60
2019-01-24T04:05:26.379Z,64.80
2019-01-24T04:06:26.157Z,61.70
2019-01-24T04:07:26.048Z,63.20
2019-01-24T04:08:25.999Z,62.00
2019-01-24T04:09:25.868Z,62.40
2019-01-24T04:10:25.793Z,63.10
2019-01-24T04:11:25.710Z,62.40
2019-01-24T04:12:25.806Z,64.80
2019-01-24T04:13:25.513Z,63.10
2019-01-24T04:14:25.614Z,61.10
2019-01-24T04:15:25.339Z,66.10
2019-01-24T04:16:25.462Z,62.60
2019-01-24T04:17:25.149Z,61.20
2019-01-24T04:18:25.061Z,62.70
2019-01-24T04:19:25.034Z,63.80
2019-01-24T04:20:24.888Z,65.30
2019-01-24T04:21:24.803Z,65.90
2019-01-24T04:22:24.852Z,63.00
2019-01-24T04:23:24.617Z,63.50
2019-01-24T04:24:24.520Z,63.50
2019-01-24T04:25:24.460Z,64.10
2019-01-24T04:26:24.358Z,63.70
2019-01-24T04:27:24.254Z,62.60
2019-01-24T04:28:24.277Z,62.70
2019-01-24T04:29:24.075Z,61.50
2019-01-24T04:30:24.022Z,57.60
2019-01-24T04:31:24.120Z,62.20
2019-01-24T04:32:23.809Z,57.60
2019-01-24T04:33:23.709Z,59.90
2019-01-24T04:34:23.700Z,61.00
2019-01-24T04:35:23.531Z,62.50
2019-01-24T04:36:23.460Z,62.20
2019-01-24T04:37:23.516Z,60.80
2019-01-24T04:38:23.269Z,62.70
2019-01-24T04:39:23.324Z,62.70
2019-01-24T04:40:23.091Z,59.20
2019-01-24T04:41:23.005Z,63.30
2019-01-24T04:42:22.941Z,62.60
2019-01-24T04:43:22.816Z,60.30
2019-01-24T04:44:22.729Z,58.20
2019-01-24T04:45:22.750Z,56.50
2019-01-24T04:46:22.562Z,58.40
2019-01-24T04:47:22.467Z,58.10
2019-01-24T04:48:22.563Z,59.50
2019-01-24T04:49:22.276Z,61.30
2019-01-24T04:50:22.188Z,61.40
2019-01-24T04:51:22.216Z,62.60
2019-01-24T04:52:22.010Z,57.90
2019-01-24T04:53:21.934Z,58.60
2019-01-24T04:54:21.990Z,60.90
2019-01-24T04:55:21.740Z,62.00
2019-01-24T04:56:21.678Z,62.00
2019-01-24T04:57:21.635Z,61.40
2019-01-24T04:58:21.470Z,60.90
2019-01-24T04:59:21.375Z,63.10
2019-01-24T05:00:21.421Z,61.90
2019-01-24T05:01:21.204Z,60.20
2019-01-24T05:02:21.153Z,59.20
2019-01-24T05:03:21.236Z,61.40
2019-01-24T05:04:20.937Z,60.70
2019-01-24T05:05:27.660Z,61.20
2019-01-24T05:06:20.844Z,61.30
2019-01-24T05:07:20.673Z,64.20
2019-01-24T05:08:20.659Z,64.10
2019-01-24T05:09:20.473Z,62.70
2019-01-24T05:10:20.459Z,62.60
2019-01-24T05:11:20.295Z,63.00
2019-01-24T05:12:20.300Z,64.40
2019-01-24T05:13:20.112Z,64.10
2019-01-24T05:14:20.072Z,64.10
2019-01-24T05:15:19.935Z,63.30
2019-01-24T05:16:19.881Z,64.50
2019-01-24T05:17:19.774Z,62.40
2019-01-24T05:18:19.703Z,64.40
2019-01-24T05:19:19.592Z,64.40
2019-01-24T05:20:19.509Z,65.10
2019-01-24T05:21:19.401Z,67.10
2019-01-24T05:22:19.330Z,64.80
2019-01-24T05:23:19.313Z,63.10
2019-01-24T05:24:19.124Z,60.80
2019-01-24T05:25:19.049Z,59.90
2019-01-24T05:26:19.128Z,62.60
2019-01-24T05:27:18.873Z,62.80
2019-01-24T05:28:18.942Z,61.80
2019-01-24T05:29:18.673Z,59.20
2019-01-24T05:30:18.748Z,61.70
2019-01-24T05:31:18.495Z,59.30
2019-01-24T05:32:18.602Z,62.40
2019-01-24T05:33:18.320Z,57.50
2019-01-24T05:34:18.374Z,60.20
2019-01-24T05:35:18.140Z,60.10
2019-01-24T05:36:18.170Z,73.00
2019-01-24T05:37:17.966Z,89.50
2019-01-24T05:38:17.978Z,72.60
2019-01-24T05:39:17.777Z,61.50
2019-01-24T05:40:17.787Z,61.40
2019-01-24T05:41:17.594Z,63.10
2019-01-24T05:42:17.525Z,59.30
2019-01-24T05:43:17.617Z,62.30
2019-01-24T05:44:17.327Z,62.20
2019-01-24T05:45:17.241Z,57.50
2019-01-24T05:46:17.217Z,63.60
2019-01-24T05:47:17.067Z,62.40
2019-01-24T05:48:16.968Z,62.50
2019-01-24T05:49:17.108Z,61.90
2019-01-24T05:50:16.784Z,64.40
2019-01-24T05:51:18.963Z,61.20
2019-01-24T05:52:19.814Z,64.70
2019-01-24T05:53:16.725Z,61.80
2019-01-24T05:54:16.425Z,62.30
2019-01-24T05:55:16.455Z,60.00
2019-01-24T05:56:16.248Z,62.10
2019-01-24T05:57:16.182Z,59.80
2019-01-24T05:58:16.064Z,62.00
2019-01-24T05:59:15.984Z,63.10
2019-01-24T06:00:15.886Z,62.70
2019-01-24T06:01:15.798Z,64.00
2019-01-24T06:02:15.724Z,60.90
2019-01-24T06:03:15.689Z,62.80
2019-01-24T06:04:15.524Z,66.10
2019-01-24T06:05:15.506Z,63.40
2019-01-24T06:06:15.351Z,61.10
2019-01-24T06:07:15.283Z,61.70
2019-01-24T06:08:15.169Z,59.30
2019-01-24T06:09:15.114Z,64.10
2019-01-24T06:10:14.988Z,66.30
2019-01-24T06:11:14.921Z,67.20
2019-01-24T06:12:14.821Z,62.30
2019-01-24T06:13:14.716Z,61.70
2019-01-24T06:14:14.736Z,64.00
2019-01-24T06:15:14.538Z,61.90
2019-01-24T06:16:14.445Z,63.30
2019-01-24T06:17:14.473Z,64.50
2019-01-24T06:18:14.280Z,59.90
2019-01-24T06:19:14.243Z,65.70
2019-01-24T06:20:14.100Z,62.70
2019-01-24T06:21:14.000Z,63.70
2019-01-24T06:22:13.920Z,65.90
2019-01-24T06:23:13.863Z,60.50
2019-01-24T06:24:13.725Z,61.70
2019-01-24T06:25:13.869Z,59.60
2019-01-24T06:26:13.545Z,66.10
2019-01-24T06:27:13.480Z,62.60
2019-01-24T06:28:13.365Z,65.00
2019-01-24T06:29:13.276Z,61.10
2019-01-24T06:30:13.192Z,60.00
2019-01-24T06:31:13.098Z,65.20
2019-01-24T06:32:13.020Z,64.70
2019-01-24T06:33:12.922Z,60.80
2019-01-24T06:34:12.826Z,60.10
2019-01-24T06:35:12.735Z,63.20
2019-01-24T06:36:12.656Z,64.20
2019-01-24T06:37:12.564Z,61.40
2019-01-24T06:38:12.467Z,65.10
2019-01-24T06:39:12.378Z,64.20
2019-01-24T06:40:12.281Z,63.00
2019-01-24T06:41:12.197Z,62.40
2019-01-24T06:42:12.114Z,61.00
2019-01-24T06:43:12.006Z,61.60
2019-01-24T06:44:11.924Z,62.40
2019-01-24T06:45:11.828Z,60.90
2019-01-24T06:46:11.747Z,60.70
2019-01-24T06:47:11.666Z,61.10
2019-01-24T06:48:11.568Z,64.00
2019-01-24T06:49:11.481Z,61.50
2019-01-24T06:50:11.388Z,61.40
2019-01-24T06:51:11.290Z,62.50
2019-01-24T06:52:11.225Z,64.40
2019-01-24T06:53:11.109Z,65.20
2019-01-24T06:54:11.030Z,61.80
2019-01-24T06:55:10.931Z,61.40
2019-01-24T06:56:10.854Z,60.00
2019-01-24T06:57:10.784Z,63.10
2019-01-24T06:58:10.658Z,60.20
2019-01-24T06:59:10.575Z,64.00
2019-01-24T07:00:10.479Z,63.30
2019-01-24T07:01:10.385Z,62.30
2019-01-24T07:02:10.303Z,61.30
2019-01-24T07:03:10.226Z,63.40
2019-01-24T07:04:10.126Z,63.80
2019-01-24T07:05:10.034Z,61.40
2019-01-24T07:06:09.944Z,61.60
2019-01-24T07:07:09.856Z,63.10
2019-01-24T07:08:09.781Z,63.80
2019-01-24T07:09:09.669Z,61.60
2019-01-24T07:10:09.576Z,62.20
2019-01-24T07:11:09.493Z,62.50
2019-01-24T07:12:09.397Z,63.00
2019-01-24T07:13:09.326Z,65.80
2019-01-24T07:14:09.225Z,64.00
2019-01-24T07:15:09.137Z,64.70
2019-01-24T07:16:09.039Z,62.60
2019-01-24T07:17:08.966Z,62.60
2019-01-24T07:18:08.872Z,63.80
2019-01-24T07:19:08.765Z,65.00
2019-01-24T07:20:08.686Z,61.00
2019-01-24T07:21:08.583Z,62.60
2019-01-24T07:22:08.495Z,61.70
2019-01-24T07:23:08.445Z,61.40
2019-01-24T07:24:08.320Z,61.70
2019-01-24T07:25:08.235Z,60.30
2019-01-24T07:26:08.173Z,63.20
2019-01-24T07:27:08.059Z,63.70
2019-01-24T07:28:07.981Z,62.40
2019-01-24T07:29:07.863Z,60.40
2019-01-24T07:30:07.785Z,59.80
2019-01-24T07:31:07.688Z,64.70
2019-01-24T07:32:07.603Z,65.20
2019-01-24T07:33:07.524Z,61.90
2019-01-24T07:34:07.414Z,59.40
2019-01-24T07:35:07.330Z,58.40
2019-01-24T07:36:07.234Z,57.90
2019-01-24T07:37:07.171Z,59.70
2019-01-24T07:38:07.071Z,64.10
2019-01-24T07:39:06.981Z,63.00
2019-01-24T07:40:06.885Z,59.90
2019-01-24T07:41:06.784Z,60.80
2019-01-24T07:42:06.695Z,61.50
2019-01-24T07:43:06.629Z,60.80
2019-01-24T07:44:06.519Z,63.20
2019-01-24T07:45:06.433Z,58.20
2019-01-24T07:46:06.337Z,59.30
2019-01-24T07:47:06.252Z,63.80
2019-01-24T07:48:06.171Z,62.40
2019-01-24T07:49:06.067Z,65.30
2019-01-24T07:50:05.983Z,62.10
2019-01-24T07:51:05.888Z,63.20
2019-01-24T07:52:05.798Z,62.90
2019-01-24T07:53:05.725Z,62.70
2019-01-24T07:54:05.616Z,68.00
2019-01-24T07:55:05.536Z,64.80
2019-01-24T07:56:05.449Z,65.40
2019-01-24T07:57:05.348Z,63.30
2019-01-24T07:58:05.272Z,64.90
2019-01-24T07:59:05.173Z,65.20
2019-01-24T08:00:05.078Z,61.70
2019-01-24T08:01:04.988Z,61.50
2019-01-24T08:02:04.897Z,61.30
2019-01-24T08:03:04.827Z,66.10
2019-01-24T08:04:04.718Z,64.30
2019-01-24T08:05:04.622Z,62.70
2019-01-24T08:06:09.023Z,62.20
2019-01-24T08:07:04.442Z,60.90
2019-01-24T08:08:04.373Z,62.30
2019-01-24T08:09:04.279Z,60.60
2019-01-24T08:10:04.198Z,61.90
2019-01-24T08:11:04.100Z,60.40
2019-01-24T08:12:04.014Z,58.60
2019-01-24T08:13:03.931Z,63.40
2019-01-24T08:14:03.812Z,63.00
2019-01-24T08:15:03.737Z,62.40
2019-01-24T08:16:03.636Z,61.20
2019-01-24T08:17:03.565Z,63.30
2019-01-24T08:18:03.471Z,63.70
2019-01-24T08:19:03.366Z,65.20
2019-01-24T08:20:03.280Z,67.60
2019-01-24T08:21:03.185Z,62.30
2019-01-24T08:22:03.090Z,63.80
2019-01-24T08:23:03.028Z,64.30
2019-01-24T08:24:02.915Z,62.50
2019-01-24T08:25:02.818Z,63.60
2019-01-24T08:26:02.743Z,58.90
2019-01-24T08:27:02.647Z,66.30
2019-01-24T08:28:02.564Z,62.20
2019-01-24T08:29:02.467Z,63.70
2019-01-24T08:30:02.371Z,62.20
2019-01-24T08:31:02.290Z,62.50
2019-01-24T08:32:02.207Z,62.90
2019-01-24T08:33:02.117Z,62.90
2019-01-24T08:34:02.014Z,63.80
2019-01-24T08:35:01.937Z,60.20
2019-01-24T08:36:01.834Z,65.10
2019-01-24T08:37:01.744Z,64.70
2019-01-24T08:38:01.663Z,63.00
2019-01-24T08:39:01.577Z,67.00
2019-01-24T08:40:01.544Z,66.50
2019-01-24T08:41:01.383Z,62.40
2019-01-24T08:42:01.299Z,61.50
2019-01-24T08:43:01.209Z,63.50
2019-01-24T08:44:01.130Z,63.60
2019-01-24T08:45:01.035Z,64.80
2019-01-24T08:46:00.939Z,67.10
2019-01-24T08:47:00.852Z,67.20
2019-01-24T08:48:00.757Z,66.60
2019-01-24T08:49:00.689Z,70.30
2019-01-24T08:50:00.576Z,61.80
2019-01-24T08:51:00.493Z,61.90
2019-01-24T08:52:00.395Z,64.50
2019-01-24T08:53:00.302Z,67.90
2019-01-24T08:54:00.238Z,62.00
2019-01-24T08:55:00.172Z,62.60
2019-01-24T08:56:00.035Z,66.20
2019-01-24T08:56:59.949Z,64.70
2019-01-24T08:57:59.855Z,62.40
2019-01-24T08:58:59.779Z,64.80
2019-01-24T08:59:59.685Z,66.00
2019-01-24T09:00:59.643Z,63.90
2019-01-24T09:01:59.503Z,68.20
2019-01-24T09:02:59.419Z,65.80
2019-01-24T09:03:59.331Z,66.90
2019-01-24T09:04:59.226Z,69.90
2019-01-24T09:05:59.144Z,67.30
2019-01-24T09:06:59.054Z,68.70
2019-01-24T09:07:58.962Z,69.00
2019-01-24T09:08:58.897Z,69.60
2019-01-24T09:09:59.180Z,66.30
2019-01-24T09:10:58.692Z,68.40
2019-01-24T09:11:58.614Z,68.80
2019-01-24T09:12:58.510Z,73.60
2019-01-24T09:13:58.436Z,70.00
2019-01-24T09:14:58.341Z,71.60
2019-01-24T09:15:58.251Z,72.10
2019-01-24T09:16:58.153Z,70.40
2019-01-24T09:17:58.071Z,75.40
2019-01-24T09:18:57.997Z,75.90
2019-01-24T09:19:57.902Z,74.30
2019-01-24T09:20:57.793Z,73.30
2019-01-24T09:21:57.713Z,75.30
2019-01-24T09:22:57.617Z,78.60
2019-01-24T09:23:57.550Z,77.80
2019-01-24T09:24:57.431Z,74.70
2019-01-24T09:25:57.350Z,73.00
2019-01-24T09:26:57.258Z,73.70
2019-01-24T09:27:57.183Z,75.90
2019-01-24T09:28:57.090Z,75.90
2019-01-24T09:29:56.992Z,74.10
2019-01-24T09:30:56.908Z,77.20
2019-01-24T09:31:56.814Z,75.00
2019-01-24T09:32:56.719Z,72.90
2019-01-24T09:33:56.656Z,74.90
2019-01-24T09:34:56.541Z,70.40
2019-01-24T09:35:56.461Z,69.10
2019-01-24T09:36:56.364Z,73.40
2019-01-24T09:37:56.279Z,74.70
2019-01-24T09:38:56.199Z,71.30
2019-01-24T09:39:56.104Z,71.00
2019-01-24T09:40:56.011Z,69.90
2019-01-24T09:41:55.923Z,67.20
2019-01-24T09:42:55.830Z,71.20
2019-01-24T09:43:55.756Z,72.00
2019-01-24T09:44:55.655Z,69.70
2019-01-24T09:45:55.561Z,72.00
2019-01-24T09:46:55.475Z,73.90
2019-01-24T09:47:55.399Z,75.60
2019-01-24T09:48:55.307Z,73.70
2019-01-24T09:49:55.207Z,71.10
2019-01-24T09:50:55.119Z,71.20
2019-01-24T09:51:55.027Z,72.80
2019-01-24T09:52:54.934Z,72.60
2019-01-24T09:53:54.866Z,73.30
2019-01-24T09:54:54.756Z,75.20
2019-01-24T09:55:54.666Z,73.70
2019-01-24T09:56:54.587Z,69.50
2019-01-24T09:57:54.487Z,68.30
2019-01-24T09:58:54.413Z,69.90
2019-01-24T09:59:54.324Z,68.60
2019-01-24T10:00:54.226Z,70.80
2019-01-24T10:01:54.141Z,69.30
2019-01-24T10:02:54.041Z,69.70
2019-01-24T10:03:53.977Z,69.00
2019-01-24T10:04:53.867Z,69.80
2019-01-24T10:05:53.782Z,64.30
2019-01-24T10:06:53.688Z,71.20
2019-01-24T10:07:53.608Z,71.20
2019-01-24T10:08:53.527Z,69.60
2019-01-24T10:09:53.420Z,67.90
2019-01-24T10:10:53.341Z,70.50
2019-01-24T10:11:53.243Z,65.90
2019-01-24T10:12:53.164Z,68.40
2019-01-24T10:13:53.106Z,73.80
2019-01-24T10:14:52.991Z,73.40
2019-01-24T10:15:52.901Z,71.40
2019-01-24T10:16:52.817Z,68.80
2019-01-24T10:17:52.744Z,69.00
2019-01-24T10:18:52.626Z,70.70
2019-01-24T10:19:52.555Z,72.60
2019-01-24T10:20:52.455Z,71.20
2019-01-24T10:21:52.369Z,68.80
2019-01-24T10:22:52.274Z,67.80
2019-01-24T10:23:52.188Z,74.20
2019-01-24T10:24:52.113Z,70.10
2019-01-24T10:25:52.006Z,73.30
2019-01-24T10:26:51.926Z,71.60
2019-01-24T10:27:51.829Z,72.50
2019-01-24T10:28:51.741Z,70.70
2019-01-24T10:29:51.680Z,70.10
2019-01-24T10:30:51.568Z,72.00
2019-01-24T10:31:51.475Z,72.10
2019-01-24T10:32:51.390Z,69.40
2019-01-24T10:33:51.302Z,66.60
2019-01-24T10:34:51.221Z,69.10
2019-01-24T10:35:51.135Z,70.90
2019-01-24T10:36:51.030Z,70.80
2019-01-24T10:37:50.964Z,73.10
2019-01-24T10:38:50.853Z,75.10
2019-01-24T10:39:50.792Z,73.40
2019-01-24T10:40:50.676Z,76.50
2019-01-24T10:41:50.594Z,72.50
2019-01-24T10:42:50.526Z,72.70
2019-01-24T10:43:50.416Z,74.10
2019-01-24T10:44:50.337Z,75.30
2019-01-24T10:45:50.244Z,69.80
2019-01-24T10:46:50.150Z,78.00
2019-01-24T10:47:50.062Z,77.90
2019-01-24T10:48:49.966Z,73.60
2019-01-24T10:49:49.900Z,72.20
2019-01-24T10:50:49.795Z,75.20
2019-01-24T10:51:49.711Z,70.20
2019-01-24T10:52:49.622Z,72.20
2019-01-24T10:53:49.532Z,71.00
2019-01-24T10:54:49.460Z,73.00
2019-01-24T10:55:49.358Z,72.50
2019-01-24T10:56:49.257Z,73.80
2019-01-24T10:57:49.182Z,75.60
2019-01-24T10:58:49.089Z,73.70
2019-01-24T10:59:49.015Z,73.30
2019-01-24T11:00:48.919Z,74.80
2019-01-24T11:01:48.816Z,73.80
2019-01-24T11:02:48.729Z,74.50
2019-01-24T11:03:48.644Z,71.60
2019-01-24T11:04:48.572Z,76.10
2019-01-24T11:05:48.468Z,75.10
2019-01-24T11:06:50.114Z,79.30
2019-01-24T11:07:48.289Z,76.10
2019-01-24T11:08:48.211Z,76.10
2019-01-24T11:09:48.129Z,76.20
2019-01-24T11:10:48.022Z,75.60
2019-01-24T11:11:47.939Z,73.50
2019-01-24T11:12:47.841Z,72.00
2019-01-24T11:13:47.759Z,73.20
2019-01-24T11:14:47.692Z,72.20
2019-01-24T11:15:47.580Z,71.30
2019-01-24T11:16:47.494Z,73.20
2019-01-24T11:17:47.411Z,72.50
2019-01-24T11:18:47.315Z,74.90
2019-01-24T11:19:47.251Z,74.20
2019-01-24T11:20:47.136Z,77.40
2019-01-24T11:21:47.076Z,75.90
2019-01-24T11:22:46.961Z,74.00
2019-01-24T11:23:46.878Z,78.50
2019-01-24T11:24:46.799Z,79.80
2019-01-24T11:25:46.722Z,81.90
2019-01-24T11:26:46.611Z,78.90
2019-01-24T11:27:46.518Z,73.00
2019-01-24T11:28:46.429Z,78.00
2019-01-24T11:29:46.354Z,78.10
2019-01-24T11:30:46.258Z,77.00
2019-01-24T11:31:46.163Z,79.90
2019-01-24T11:32:46.072Z,80.00
2019-01-24T11:33:45.981Z,77.10
2019-01-24T11:34:45.908Z,78.20
2019-01-24T11:35:45.803Z,78.50
2019-01-24T11:36:45.717Z,81.40
2019-01-24T11:37:45.626Z,81.70
2019-01-24T11:38:45.544Z,81.40
2019-01-24T11:39:45.459Z,79.30
2019-01-24T11:40:45.365Z,85.90
2019-01-24T11:41:45.273Z,88.40
2019-01-24T11:42:45.184Z,87.40
2019-01-24T11:43:45.101Z,90.10
2019-01-24T11:44:45.028Z,88.70
2019-01-24T11:45:44.913Z,91.30
2019-01-24T11:46:44.839Z,88.70
2019-01-24T11:47:44.738Z,98.20
2019-01-24T11:48:44.654Z,91.60
2019-01-24T11:49:44.577Z,84.50
2019-01-24T11:50:44.471Z,90.20
2019-01-24T11:51:44.391Z,97.40
2019-01-24T11:52:44.292Z,92.80
2019-01-24T11:53:44.200Z,94.50
2019-01-24T11:54:44.137Z,90.70
2019-01-24T11:55:44.029Z,93.00
2019-01-24T11:56:43.949Z,94.40
2019-01-24T11:57:43.847Z,90.70
2019-01-24T11:58:43.773Z,91.60
2019-01-24T11:59:43.683Z,91.50
2019-01-24T12:00:43.587Z,91.90
2019-01-24T12:01:43.503Z,88.80
2019-01-24T12:02:43.406Z,91.30
2019-01-24T12:03:43.317Z,89.80
2019-01-24T12:04:43.235Z,91.40
2019-01-24T12:05:43.148Z,90.60
2019-01-24T12:06:43.047Z,92.80
2019-01-24T12:07:42.953Z,95.60
2019-01-24T12:08:42.871Z,96.00
2019-01-24T12:09:42.788Z,95.00
2019-01-24T12:10:42.700Z,97.60
2019-01-24T12:11:42.603Z,95.60
2019-01-24T12:12:42.516Z,96.70
2019-01-24T12:13:42.423Z,95.20
2019-01-24T12:14:42.346Z,97.20
2019-01-24T12:15:42.264Z,93.60
2019-01-24T12:16:42.153Z,90.00
2019-01-24T12:17:42.078Z,90.00
2019-01-24T12:18:41.975Z,92.10
2019-01-24T12:19:41.888Z,90.00
2019-01-24T12:20:41.817Z,90.80
2019-01-24T12:21:41.719Z,88.00
2019-01-24T12:22:41.628Z,90.80
2019-01-24T12:23:41.534Z,86.20
2019-01-24T12:24:41.447Z,85.70
2019-01-24T12:25:41.373Z,82.00
2019-01-24T12:26:41.273Z,86.70
2019-01-24T12:27:41.189Z,83.60
2019-01-24T12:28:41.090Z,82.70
2019-01-24T12:29:41.002Z,82.80
2019-01-24T12:30:40.923Z,80.90
2019-01-24T12:31:40.838Z,83.40
2019-01-24T12:32:40.739Z,83.90
2019-01-24T12:33:40.642Z,81.50
2019-01-24T12:34:40.569Z,80.70
2019-01-24T12:35:40.482Z,82.10
2019-01-24T12:36:40.376Z,84.10
2019-01-24T12:37:40.287Z,85.20
2019-01-24T12:38:40.210Z,84.20
2019-01-24T12:39:40.115Z,80.70
2019-01-24T12:40:40.041Z,82.70
2019-01-24T12:41:39.933Z,88.00
2019-01-24T12:42:39.853Z,89.00
2019-01-24T12:43:39.760Z,87.70
2019-01-24T12:44:39.688Z,87.90
2019-01-24T12:45:39.593Z,93.20
2019-01-24T12:46:39.498Z,89.30
2019-01-24T12:47:39.404Z,86.70
2019-01-24T12:48:39.330Z,89.10
2019-01-24T12:49:39.234Z,86.90
2019-01-24T12:50:39.164Z,87.10
2019-01-24T12:51:39.064Z,86.70
2019-01-24T12:52:38.961Z,84.70
2019-01-24T12:53:38.882Z,83.70
2019-01-24T12:54:38.797Z,85.20