createdAt,value
2019-04-11T00:02:06.694Z,16.13
2019-04-11T00:04:40.125Z,16.20
2019-04-11T00:07:12.108Z,15.63
2019-04-11T00:09:44.960Z,16.40
2019-04-11T00:12:16.653Z,16.43
2019-04-11T00:14:48.412Z,15.40
2019-04-11T00:17:20.046Z,15.83
2019-04-11T00:19:51.636Z,15.63
2019-04-11T00:22:23.630Z,16.40
2019-04-11T00:24:55.522Z,15.90
2019-04-11T00:27:27.021Z,16.63
2019-04-11T00:29:59.522Z,15.93
2019-04-11T00:32:31.648Z,16.03
2019-04-11T00:35:03.667Z,16.17
2019-04-11T00:37:35.324Z,14.83
2019-04-11T00:40:06.909Z,15.47
2019-04-11T00:42:38.841Z,15.27
2019-04-11T00:45:11.544Z,15.33
2019-04-11T00:47:43.039Z,16.20
2019-04-11T00:50:14.853Z,15.90
2019-04-11T00:52:47.412Z,16.73
2019-04-11T00:55:19.629Z,16.40
2019-04-11T00:57:53.027Z,15.17
2019-04-11T01:00:24.667Z,15.87
2019-04-11T01:02:56.153Z,17.13
2019-04-11T01:05:27.685Z,16.53
2019-04-11T01:07:59.655Z,15.37
2019-04-11T01:10:34.108Z,16.20
2019-04-11T01:13:05.659Z,15.77
2019-04-11T01:15:38.821Z,16.33
2019-04-11T01:18:10.443Z,17.23
2019-04-11T01:20:42.221Z,16.67
2019-04-11T01:23:15.147Z,17.10
2019-04-11T01:25:46.894Z,16.70
2019-04-11T01:28:18.550Z,16.83
2019-04-11T01:31:01.635Z,15.83
2019-04-11T01:33:33.133Z,16.53
2019-04-11T01:36:04.877Z,16.20
2019-04-11T01:38:41.293Z,17.00
2019-04-11T01:41:12.815Z,16.07
2019-04-11T01:43:55.284Z,17.80
2019-04-11T01:46:20.145Z,18.00
2019-04-11T01:49:06.687Z,17.70
2019-04-11T01:51:38.029Z,16.17
2019-04-11T01:54:09.445Z,17.97
2019-04-11T01:56:41.213Z,15.67
2019-04-11T01:59:13.217Z,16.03
2019-04-11T02:02:07.472Z,17.40
2019-04-11T02:04:54.377Z,17.83
2019-04-11T02:07:26.982Z,17.83
2019-04-11T02:09:58.688Z,17.63
2019-04-11T02:12:31.089Z,18.40
2019-04-11T02:15:03.989Z,19.20
2019-04-11T02:17:35.460Z,17.20
2019-04-11T02:20:09.289Z,17.43
2019-04-11T02:23:19.947Z,18.40
2019-04-11T02:25:57.129Z,16.87
2019-04-11T02:28:28.782Z,17.67
2019-04-11T02:31:02.555Z,17.97
2019-04-11T02:33:34.831Z,17.43
2019-04-11T02:36:07.897Z,17.43
2019-04-11T02:38:41.322Z,17.33
2019-04-11T02:41:14.311Z,17.43
2019-04-11T02:43:46.795Z,17.43
2019-04-11T02:46:32.303Z,17.30
2019-04-11T02:48:54.540Z,17.43
2019-04-11T02:51:26.992Z,18.93
2019-04-11T02:53:59.501Z,18.67
2019-04-11T02:56:31.327Z,17.43
2019-04-11T02:59:05.243Z,18.23
2019-04-11T03:01:37.024Z,18.47
2019-04-11T03:04:08.681Z,19.10
2019-04-11T03:06:41.703Z,17.73
2019-04-11T03:09:14.967Z,19.30
2019-04-11T03:11:47.245Z,18.87
2019-04-11T03:14:20.696Z,17.87
2019-04-11T03:17:02.395Z,17.67
2019-04-11T03:19:42.178Z,17.60
2019-04-11T03:22:00.944Z,18.37
2019-04-11T03:24:33.883Z,17.63
2019-04-11T03:27:07.855Z,19.83
2019-04-11T03:29:40.627Z,18.17
2019-04-11T03:32:56.554Z,18.40
2019-04-11T03:37:43.114Z,18.50
2019-04-11T03:40:11.428Z,19.40
2019-04-11T03:42:38.206Z,19.20
2019-04-11T03:45:23.699Z,19.27
2019-04-11T03:47:50.522Z,18.47
2019-04-11T03:50:15.698Z,19.13
2019-04-11T03:52:42.927Z,18.80
2019-04-11T03:55:15.299Z,19.10
2019-04-11T03:57:49.069Z,18.87
2019-04-11T04:00:21.747Z,19.17
2019-04-11T04:02:55.268Z,18.67
2019-04-11T04:05:30.409Z,18.53
2019-04-11T04:08:03.954Z,19.03
2019-04-11T04:10:36.653Z,18.73
2019-04-11T04:13:13.969Z,19.07
2019-04-11T04:15:59.808Z,20.47
2019-04-11T04:18:36.240Z,19.70
2019-04-11T04:21:18.884Z,19.03
2019-04-11T04:23:51.953Z,19.13
2019-04-11T04:26:31.235Z,19.97
2019-04-11T04:29:04.471Z,20.23
2019-04-11T04:31:36.219Z,19.67
2019-04-11T04:34:09.107Z,19.63
2019-04-11T04:36:42.356Z,19.70
2019-04-11T04:39:14.912Z,19.07
2019-04-11T04:41:58.291Z,18.90
2019-04-11T04:44:24.186Z,18.67
2019-04-11T04:47:08.039Z,19.90
2019-04-11T04:49:29.970Z,20.27
2019-04-11T04:52:03.991Z,20.93
2019-04-11T04:54:36.515Z,20.67
2019-04-11T04:57:09.247Z,20.60
2019-04-11T04:59:42.556Z,21.30
2019-04-11T05:02:14.965Z,20.27
2019-04-11T05:04:47.839Z,21.10
2019-04-11T05:07:20.599Z,19.40
2019-04-11T05:09:52.035Z,20.33
2019-04-11T05:12:26.036Z,21.60
2019-04-11T05:14:59.081Z,20.10
2019-04-11T05:17:32.204Z,20.13
2019-04-11T05:20:05.079Z,22.00
2019-04-11T05:22:37.268Z,20.50
2019-04-11T05:25:08.976Z,20.10
2019-04-11T05:27:40.463Z,20.67
2019-04-11T05:30:11.976Z,20.50
2019-04-11T05:32:43.437Z,20.80
2019-04-11T05:35:16.523Z,19.73
2019-04-11T05:37:48.218Z,20.17
2019-04-11T05:40:19.774Z,20.70
2019-04-11T05:42:52.642Z,22.70
2019-04-11T05:45:26.043Z,20.30
2019-04-11T05:47:58.350Z,20.03
2019-04-11T05:50:32.019Z,21.07
2019-04-11T05:53:05.442Z,19.87
2019-04-11T05:55:43.135Z,20.77
2019-04-11T05:58:14.374Z,19.73
2019-04-11T06:00:57.683Z,21.03
2019-04-11T06:03:30.156Z,21.63
2019-04-11T06:06:12.803Z,21.63
2019-04-11T06:08:44.482Z,21.20
2019-04-11T06:11:34.975Z,20.50
2019-04-11T06:14:41.628Z,19.97
2019-04-11T06:17:15.866Z,20.87
2019-04-11T06:20:11.570Z,20.63
2019-04-11T06:22:49.795Z,21.20
2019-04-11T06:25:43.082Z,19.80
2019-04-11T06:28:18.019Z,20.57
2019-04-11T06:31:26.457Z,19.33
2019-04-11T06:34:05.042Z,18.97
2019-04-11T06:37:07.636Z,21.63
2019-04-11T06:39:59.676Z,19.33
2019-04-11T06:42:37.335Z,19.17
2019-04-11T06:45:36.356Z,19.17
2019-04-11T06:48:17.789Z,19.17
2019-04-11T06:51:15.623Z,19.20
2019-04-11T06:54:08.452Z,18.90
2019-04-11T06:56:43.651Z,20.83
2019-04-11T06:59:21.747Z,19.87
2019-04-11T07:01:53.509Z,19.77
2019-04-11T07:04:29.616Z,19.33
2019-04-11T07:07:02.329Z,20.27
2019-04-11T07:09:42.385Z,20.23
2019-04-11T07:12:39.103Z,19.33
2019-04-11T07:15:16.581Z,19.60
2019-04-11T07:18:07.505Z,18.40
2019-04-11T07:21:03.902Z,19.80
2019-04-11T07:23:53.391Z,18.67
2019-04-11T07:26:29.454Z,19.53
2019-04-11T07:29:27.044Z,18.67
2019-04-11T07:32:17.999Z,19.10
2019-04-11T07:35:27.654Z,18.63
2019-04-11T07:37:59.353Z,18.37
2019-04-11T07:40:39.481Z,18.23
2019-04-11T07:43:22.741Z,18.13
2019-04-11T07:46:13.270Z,16.77
2019-04-11T07:48:46.792Z,16.03
2019-04-11T07:51:27.586Z,16.30
2019-04-11T07:54:00.846Z,14.70
2019-04-11T07:56:41.923Z,15.27
2019-04-11T07:59:33.914Z,15.50
2019-04-11T08:02:24.352Z,14.20
2019-04-11T08:05:13.549Z,13.80
2019-04-11T08:08:07.844Z,15.77
2019-04-11T08:10:45.759Z,13.60
2019-04-11T08:13:22.647Z,16.60
2019-04-11T08:16:12.590Z,14.07
2019-04-11T08:19:22.511Z,12.43
2019-04-11T08:21:58.782Z,13.10
2019-04-11T08:24:36.588Z,14.00
2019-04-11T08:27:25.385Z,13.33
2019-04-11T08:29:58.856Z,12.00
2019-04-11T08:32:54.180Z,11.90
2019-04-11T08:35:51.388Z,11.53
2019-04-11T08:38:26.682Z,11.50
2019-04-11T08:41:20.389Z,12.50
2019-04-11T08:43:53.119Z,10.87
2019-04-11T08:46:33.059Z,13.13
2019-04-11T08:49:07.680Z,10.27
2019-04-11T08:51:39.325Z,11.53
2019-04-11T08:54:41.839Z,10.47
2019-04-11T08:57:13.767Z,12.17
2019-04-11T08:59:51.434Z,11.87
2019-04-11T09:02:40.998Z,11.17
2019-04-11T09:05:31.690Z,13.03
2019-04-11T09:08:20.438Z,11.97
2019-04-11T09:11:16.997Z,11.27
2019-04-11T09:14:24.216Z,12.67
2019-04-11T09:17:00.022Z,12.03
2019-04-11T09:20:05.873Z,12.17
2019-04-11T09:22:45.015Z,12.27
2019-04-11T09:25:34.952Z,12.17
2019-04-11T09:28:24.946Z,12.27
2019-04-11T09:31:19.168Z,13.30
2019-04-11T09:34:09.115Z,13.20
2019-04-11T09:37:05.574Z,13.93
2019-04-11T09:39:59.987Z,14.03
2019-04-11T09:42:53.508Z,14.53
2019-04-11T09:45:52.525Z,14.87
2019-04-11T09:48:53.880Z,14.87
2019-04-11T09:51:38.071Z,14.47
2019-04-11T09:54:38.083Z,15.03
2019-04-11T09:57:37.708Z,17.23
2019-04-11T10:00:28.939Z,15.13
2019-04-11T10:03:23.377Z,15.53
2019-04-11T10:06:17.530Z,16.03
2019-04-11T10:08:55.489Z,15.43
2019-04-11T10:11:54.742Z,14.70
2019-04-11T10:14:29.452Z,16.73
2019-04-11T10:17:26.012Z,17.00
2019-04-11T10:20:00.233Z,15.50
2019-04-11T10:22:41.005Z,17.63
2019-04-11T10:25:33.404Z,15.87
2019-04-11T10:28:33.205Z,15.33
2019-04-11T10:31:20.411Z,16.43
2019-04-11T10:34:26.477Z,15.73
2019-04-11T10:37:11.672Z,14.73
2019-04-11T10:40:03.931Z,15.40
2019-04-11T10:42:35.509Z,15.37
2019-04-11T10:45:29.163Z,14.70
2019-04-11T10:48:08.013Z,14.73
2019-04-11T10:51:10.949Z,16.00
2019-04-11T10:53:43.734Z,14.63
2019-04-11T10:56:47.521Z,13.43
2019-04-11T10:59:21.608Z,14.97
2019-04-11T11:02:31.667Z,15.90
2019-04-11T11:05:03.646Z,15.63
2019-04-11T11:07:35.196Z,15.57
2019-04-11T11:10:09.735Z,15.43
2019-04-11T11:13:01.320Z,14.77
2019-04-11T11:15:36.388Z,15.17
2019-04-11T11:18:59.713Z,14.13
2019-04-11T11:21:09.361Z,16.20
2019-04-11T11:23:58.829Z,15.07
2019-04-11T11:26:39.039Z,14.30
2019-04-11T11:29:42.950Z,14.30
2019-04-11T11:32:33.893Z,14.73
2019-04-11T11:35:34.915Z,14.83
2019-04-11T11:38:18.329Z,15.17
2019-04-11T11:41:24.811Z,15.77
2019-04-11T11:43:57.092Z,15.23
2019-04-11T11:46:42.630Z,15.90
2019-04-11T11:49:37.522Z,18.50
2019-04-11T11:52:15.636Z,15.77
2019-04-11T11:54:51.438Z,13.90
2019-04-11T11:57:28.817Z,15.80
2019-04-11T12:00:05.434Z,19.27
2019-04-11T12:02:44.880Z,11.73
2019-04-11T12:05:26.139Z,12.33
2019-04-11T12:08:17.759Z,11.40
2019-04-11T12:10:54.485Z,13.77
2019-04-11T12:13:45.487Z,10.83
2019-04-11T12:16:39.718Z,13.10
2019-04-11T12:19:24.781Z,11.43
2019-04-11T12:21:57.240Z,10.80
2019-04-11T12:24:48.208Z,11.47
2019-04-11T12:27:54.699Z,11.73
2019-04-11T12:30:44.123Z,11.33
2019-04-11T12:33:54.019Z,11.23
2019-04-11T12:36:30.529Z,11.23
2019-04-11T12:39:30.165Z,10.90
2019-04-11T12:42:15.801Z,12.87
2019-04-11T12:45:06.401Z,11.23
2019-04-11T12:47:42.648Z,12.47
2019-04-11T12:50:40.138Z,11.50
2019-04-11T12:53:21.449Z,11.40
2019-04-11T12:56:12.147Z,11.10
2019-04-11T12:59:02.748Z,12.20
2019-04-11T13:02:02.293Z,13.07
2019-04-11T13:04:46.030Z,10.90
2019-04-11T13:07:31.607Z,10.87
2019-04-11T13:10:29.870Z,11.10
2019-04-11T13:13:20.558Z,10.27
2019-04-11T13:15:57.805Z,9.93
2019-04-11T13:19:03.661Z,10.27
2019-04-11T13:22:03.930Z,10.27
2019-04-11T13:24:54.441Z,10.10
2019-04-11T13:27:33.743Z,10.73
2019-04-11T13:30:34.056Z,10.33
2019-04-11T13:33:17.867Z,8.97
2019-04-11T13:36:06.897Z,10.33
2019-04-11T13:38:42.965Z,10.03
2019-04-11T13:41:41.436Z,9.07
2019-04-11T13:44:20.980Z,7.73
2019-04-11T13:47:10.231Z,8.90
2019-04-11T13:50:16.199Z,8.07
2019-04-11T13:53:02.392Z,8.17
2019-04-11T13:55:36.602Z,8.47
2019-04-11T13:58:30.507Z,7.30
2019-04-11T14:01:08.125Z,8.13
2019-04-11T14:03:58.640Z,10.60
2019-04-11T14:06:37.946Z,9.97
2019-04-11T14:09:38.137Z,7.80
2019-04-11T14:12:13.702Z,8.70
2019-04-11T14:14:53.947Z,8.47
2019-04-11T14:17:57.024Z,7.47
2019-04-11T14:20:34.538Z,8.63
2019-04-11T14:23:33.723Z,8.03
2019-04-11T14:26:22.644Z,9.10
2019-04-11T14:29:23.340Z,8.77
2019-04-11T14:32:02.724Z,8.77
2019-04-11T14:35:02.242Z,8.33
2019-04-11T14:37:44.065Z,7.80
2019-04-11T14:41:01.217Z,10.27
2019-04-11T14:43:36.098Z,8.77
2019-04-11T14:46:26.856Z,9.23
2019-04-11T14:49:13.290Z,10.97
2019-04-11T14:52:03.772Z,13.57
2019-04-11T14:54:37.826Z,9.90
2019-04-11T14:57:17.075Z,14.90
2019-04-11T14:59:54.130Z,9.47
2019-04-11T15:02:32.475Z,8.67
2019-04-11T15:05:13.656Z,11.80
2019-04-11T15:07:43.776Z,11.00
2019-04-11T15:10:34.307Z,9.40
2019-04-11T15:13:06.488Z,10.80
2019-04-11T15:15:56.046Z,13.30
2019-04-11T15:18:27.883Z,10.93
2019-04-11T15:21:13.835Z,10.63
2019-04-11T15:23:50.742Z,10.60
2019-04-11T15:26:47.599Z,11.83
2019-04-11T15:29:32.301Z,9.73
2019-04-11T15:32:21.104Z,10.00
2019-04-11T15:34:58.419Z,9.90
2019-04-11T15:37:41.682Z,10.53
2019-04-11T15:40:34.121Z,10.30
2019-04-11T15:43:43.323Z,10.00
2019-04-11T15:46:21.890Z,10.77
2019-04-11T15:49:20.402Z,9.70
2019-04-11T15:52:28.201Z,9.60
2019-04-11T15:55:17.532Z,10.90
2019-04-11T15:57:53.737Z,10.90
2019-04-11T16:00:43.879Z,10.83
2019-04-11T16:03:19.148Z,11.10
2019-04-11T16:06:15.520Z,11.47
2019-04-11T16:08:49.860Z,11.30
2019-04-11T16:11:53.358Z,11.50
2019-04-11T16:14:38.446Z,11.23
2019-04-11T16:17:24.711Z,11.50
2019-04-11T16:20:18.267Z,11.83
2019-04-11T16:23:12.372Z,11.00
2019-04-11T16:25:47.207Z,12.07
2019-04-11T16:28:38.224Z,11.10
2019-04-11T16:31:12.526Z,11.50
2019-04-11T16:34:00.270Z,11.80
2019-04-11T16:36:37.616Z,11.60
2019-04-11T16:39:43.475Z,11.47
2019-04-11T16:42:18.194Z,12.20
2019-04-11T16:45:25.042Z,11.77
2019-04-11T16:48:04.775Z,12.07
2019-04-11T16:50:36.977Z,11.83
2019-04-11T16:53:11.480Z,12.70
2019-04-11T16:55:43.747Z,13.03
2019-04-11T16:58:19.291Z,12.60
2019-04-11T17:00:59.978Z,11.87
2019-04-11T17:03:32.349Z,12.60
2019-04-11T17:06:12.668Z,13.30
2019-04-11T17:08:56.121Z,14.87
2019-04-11T17:11:27.077Z,13.67
2019-04-11T17:13:59.910Z,14.53
2019-04-11T17:16:32.102Z,18.60
2019-04-11T17:19:19.741Z,15.87
2019-04-11T17:21:51.345Z,14.40
2019-04-11T17:24:23.668Z,12.77
2019-04-11T17:27:00.247Z,13.80
2019-04-11T17:29:32.496Z,13.73
2019-04-11T17:32:05.526Z,13.17
2019-04-11T17:34:40.706Z,12.97
2019-04-11T17:37:33.194Z,14.50
2019-04-11T17:40:07.732Z,13.90
2019-04-11T17:42:52.173Z,13.80
2019-04-11T17:45:23.945Z,14.30
2019-04-11T17:47:57.292Z,13.87
2019-04-11T17:50:29.759Z,14.20
2019-04-11T17:53:02.753Z,13.63
2019-04-11T17:55:35.160Z,13.80
2019-04-11T17:58:10.132Z,13.57
2019-04-11T18:00:47.397Z,14.30
2019-04-11T18:03:19.173Z,13.57
2019-04-11T18:05:54.325Z,13.90
2019-04-11T18:08:28.944Z,13.77
2019-04-11T18:11:03.580Z,13.77
2019-04-11T18:13:35.309Z,13.40
2019-04-11T18:18:58.783Z,14.30
2019-04-11T18:21:30.568Z,14.17
2019-04-11T18:24:05.797Z,14.80
2019-04-11T18:26:57.798Z,13.43
2019-04-11T18:29:29.966Z,13.03
2019-04-11T18:32:01.663Z,14.10
2019-04-11T18:34:34.034Z,14.60
2019-04-11T18:37:08.148Z,13.80
2019-04-11T18:39:41.230Z,14.40
2019-04-11T18:42:15.325Z,14.40
2019-04-11T18:44:46.798Z,18.73
2019-04-11T18:47:18.742Z,15.67
2019-04-11T18:49:53.289Z,15.47
2019-04-11T18:52:26.539Z,13.80
2019-04-11T18:54:59.238Z,14.37
2019-04-11T18:57:31.091Z,14.47
2019-04-11T19:00:07.126Z,14.47
2019-04-11T19:02:41.060Z,14.90
2019-04-11T19:05:13.418Z,14.63
2019-04-11T19:07:47.162Z,14.20
2019-04-11T19:10:18.883Z,14.67
2019-04-11T19:12:50.544Z,15.63
2019-04-11T19:15:33.938Z,15.23
2019-04-11T19:18:07.014Z,14.40
2019-04-11T19:20:38.846Z,14.40
2019-04-11T19:23:21.584Z,15.30
2019-04-11T19:25:57.452Z,15.07
2019-04-11T19:28:29.669Z,14.37
2019-04-11T19:31:01.595Z,13.97
2019-04-11T19:33:34.860Z,14.87
2019-04-11T19:36:12.292Z,16.57
2019-04-11T19:38:43.952Z,14.10
2019-04-11T19:41:17.972Z,15.97
2019-04-11T19:43:49.909Z,14.60
2019-04-11T19:46:21.628Z,14.67
2019-04-11T19:48:57.082Z,13.90
2019-04-11T19:51:29.568Z,14.30
2019-04-11T19:54:03.257Z,14.00
2019-04-11T19:56:40.113Z,14.77
2019-04-11T19:59:11.854Z,15.57
2019-04-11T20:01:43.955Z,14.57
2019-04-11T20:04:28.295Z,14.83
2019-04-11T20:07:00.987Z,14.63
2019-04-11T20:09:32.901Z,14.40
2019-04-11T20:12:06.206Z,13.97
2019-04-11T20:14:37.976Z,15.43
2019-04-11T20:17:10.090Z,14.47
2019-04-11T20:19:42.041Z,14.80
2019-04-11T20:22:14.086Z,14.13
2019-04-11T20:24:47.078Z,14.70
2019-04-11T20:27:22.508Z,14.87
2019-04-11T20:29:55.378Z,15.23
2019-04-11T20:32:33.153Z,15.10
2019-04-11T20:35:09.375Z,14.60
2019-04-11T20:37:45.377Z,16.10
2019-04-11T20:40:22.422Z,14.30
2019-04-11T20:43:05.812Z,14.23
2019-04-11T20:45:39.596Z,14.47
2019-04-11T20:48:14.968Z,14.27
2019-04-11T20:50:46.597Z,14.87
2019-04-11T20:53:18.503Z,14.60
2019-04-11T20:55:50.172Z,14.20
2019-04-11T20:58:27.530Z,14.43
2019-04-11T21:00:56.665Z,14.60
2019-04-11T21:03:44.838Z,14.80
2019-04-11T21:06:19.220Z,14.60
2019-04-11T21:08:50.719Z,15.07
2019-04-11T21:11:22.237Z,14.83
2019-04-11T21:13:53.625Z,14.80
2019-04-11T21:16:25.083Z,14.27
2019-04-11T21:18:56.665Z,14.90
2019-04-11T21:21:28.148Z,14.87
2019-04-11T21:24:00.386Z,14.97
2019-04-11T21:26:32.690Z,15.07
2019-04-11T21:29:04.223Z,14.87
2019-04-11T21:31:35.788Z,14.20
2019-04-11T21:34:07.161Z,14.17
2019-04-11T21:36:38.634Z,13.70
2019-04-11T21:39:10.197Z,14.33
2019-04-11T21:41:41.615Z,14.53
2019-04-11T21:44:13.105Z,15.43
2019-04-11T21:46:44.550Z,13.90
2019-04-11T21:49:15.980Z,14.07
2019-04-11T21:51:47.474Z,14.97
2019-04-11T21:54:18.913Z,14.53
2019-04-11T21:56:50.456Z,14.83
2019-04-11T21:59:21.883Z,13.93
2019-04-11T22:01:54.092Z,14.83
2019-04-11T22:04:27.444Z,14.80
2019-04-11T22:07:00.901Z,14.13
2019-04-11T22:09:35.494Z,14.53
2019-04-11T22:12:08.226Z,14.47
2019-04-11T22:14:41.921Z,14.43
2019-04-11T22:17:15.879Z,14.63
2019-04-11T22:19:46.788Z,14.63
2019-04-11T22:22:18.225Z,15.03
2019-04-11T22:24:49.675Z,14.17
2019-04-11T22:27:22.203Z,13.70
2019-04-11T22:29:55.205Z,14.07
2019-04-11T22:32:27.789Z,14.13
2019-04-11T22:34:59.903Z,14.00
2019-04-11T22:37:31.480Z,14.20
2019-04-11T22:40:02.934Z,14.83
2019-04-11T22:42:34.465Z,14.47
2019-04-11T22:45:08.566Z,14.47
2019-04-11T22:50:24.550Z,14.23
2019-04-11T22:53:07.070Z,14.80
2019-04-11T22:55:38.964Z,13.93
2019-04-11T22:58:13.990Z,14.73
2019-04-11T23:00:45.786Z,13.80
2019-04-11T23:03:33.672Z,14.00
2019-04-11T23:06:05.328Z,13.77
2019-04-11T23:08:36.844Z,15.23
2019-04-11T23:11:08.341Z,13.97
2019-04-11T23:13:40.145Z,13.80
2019-04-11T23:16:12.036Z,14.07
2019-04-11T23:18:45.101Z,14.07
2019-04-11T23:21:16.511Z,14.13
2019-04-11T23:23:47.993Z,14.27
2019-04-11T23:26:19.439Z,14.47
2019-04-11T23:28:50.910Z,13.73
2019-04-11T23:31:22.369Z,14.20
2019-04-11T23:33:54.916Z,14.00
2019-04-11T23:36:26.573Z,14.50
2019-04-11T23:38:58.124Z,13.93
2019-04-11T23:41:29.550Z,14.67
2019-04-11T23:44:01.117Z,14.70
2019-04-11T23:46:43.973Z,14.57
2019-04-11T23:49:15.632Z,14.00
2019-04-11T23:51:47.446Z,14.37
2019-04-11T23:54:23.323Z,14.27
2019-04-11T23:56:52.078Z,14.73
2019-04-11T23:59:23.670Z,14.50
