createdAt,value
2019-01-20T00:01:30.588Z,-2.30
2019-01-20T00:06:53.341Z,-2.30
2019-01-20T00:12:16.993Z,-0.10
2019-01-20T00:17:40.547Z,-2.40
2019-01-20T00:23:03.928Z,-2.50
2019-01-20T00:28:27.219Z,-2.40
2019-01-20T00:33:51.032Z,-2.40
2019-01-20T00:39:14.182Z,-2.40
2019-01-20T00:44:37.238Z,-2.40
2019-01-20T00:50:00.445Z,-2.40
2019-01-20T00:55:23.490Z,-2.40
2019-01-20T01:00:46.305Z,-2.50
2019-01-20T01:06:09.578Z,-2.50
2019-01-20T01:11:32.348Z,-2.60
2019-01-20T01:16:54.862Z,-2.60
2019-01-20T01:22:18.962Z,-2.60
2019-01-20T01:27:42.568Z,-2.70
2019-01-20T01:33:05.673Z,-2.80
2019-01-20T01:38:29.729Z,-2.70
2019-01-20T01:43:53.232Z,-2.80
2019-01-20T01:49:15.933Z,-2.80
2019-01-20T01:54:38.859Z,-2.80
2019-01-20T02:00:01.853Z,-2.80
2019-01-20T02:05:25.211Z,-2.80
2019-01-20T02:10:48.007Z,-2.80
2019-01-20T02:16:10.661Z,-2.90
2019-01-20T02:21:33.617Z,-2.80
2019-01-20T02:26:56.528Z,-2.80
2019-01-20T02:32:19.601Z,-2.90
2019-01-20T02:37:42.881Z,-3.00
2019-01-20T02:43:05.809Z,-2.90
2019-01-20T02:48:28.496Z,-2.90
2019-01-20T02:53:50.982Z,-3.00
2019-01-20T02:59:14.004Z,-3.00
2019-01-20T03:04:36.593Z,-3.00
2019-01-20T03:09:59.590Z,-3.10
2019-01-20T03:15:22.469Z,-3.10
2019-01-20T03:20:46.065Z,-3.10
2019-01-20T03:26:09.157Z,-3.20
2019-01-20T03:31:31.862Z,-3.20
2019-01-20T03:36:54.659Z,-3.10
2019-01-20T03:42:17.364Z,-3.20
2019-01-20T03:47:40.461Z,-3.30
2019-01-20T03:53:03.486Z,-3.30
2019-01-20T03:58:27.100Z,-3.30
2019-01-20T04:03:49.888Z,-3.30
2019-01-20T04:09:12.773Z,-3.30
2019-01-20T04:14:35.688Z,-3.30
2019-01-20T04:19:59.553Z,-3.40
2019-01-20T04:25:22.666Z,-3.40
2019-01-20T04:30:45.445Z,-3.50
2019-01-20T04:36:09.108Z,-3.30
2019-01-20T04:41:31.937Z,-3.30
2019-01-20T04:46:55.114Z,-3.30
2019-01-20T04:52:17.740Z,-3.30
2019-01-20T04:57:41.536Z,-3.30
2019-01-20T05:03:05.063Z,-3.40
2019-01-20T05:08:27.752Z,-3.50
2019-01-20T05:13:50.649Z,-3.50
2019-01-20T05:19:13.713Z,-3.60
2019-01-20T05:24:36.934Z,-3.70
2019-01-20T05:30:00.269Z,-3.70
2019-01-20T05:35:23.201Z,-3.60
2019-01-20T05:40:45.788Z,-3.70
2019-01-20T05:46:08.305Z,-3.60
2019-01-20T05:51:31.683Z,-3.70
2019-01-20T05:56:54.595Z,-3.70
2019-01-20T06:02:18.058Z,-3.70
2019-01-20T06:07:41.442Z,-3.70
2019-01-20T06:13:05.324Z,-3.80
2019-01-20T06:18:28.629Z,-3.80
2019-01-20T06:23:52.105Z,-3.70
2019-01-20T06:29:15.182Z,-3.70
2019-01-20T06:34:38.077Z,-3.70
2019-01-20T06:40:01.278Z,-3.80
2019-01-20T06:45:24.388Z,-3.80
2019-01-20T06:50:47.374Z,-3.80
2019-01-20T06:56:10.849Z,-3.80
2019-01-20T07:01:34.152Z,-3.80
2019-01-20T07:06:56.906Z,-3.70
2019-01-20T07:12:20.084Z,-3.80
2019-01-20T07:17:43.143Z,-3.80
2019-01-20T07:23:06.161Z,-3.80
2019-01-20T07:28:29.625Z,-3.90
2019-01-20T07:33:52.703Z,-3.90
2019-01-20T07:39:15.793Z,-3.90
2019-01-20T07:44:39.131Z,-4.00
2019-01-20T07:50:02.631Z,-4.00
2019-01-20T07:55:25.096Z,-4.00
2019-01-20T08:00:48.374Z,-4.00
2019-01-20T08:06:11.417Z,-4.00
2019-01-20T08:11:34.293Z,-4.00
2019-01-20T08:16:57.279Z,-3.90
2019-01-20T08:22:20.196Z,-3.90
2019-01-20T08:27:42.991Z,-3.90
2019-01-20T08:33:07.690Z,-3.90
2019-01-20T08:38:30.568Z,-3.90
2019-01-20T08:43:53.992Z,-3.80
2019-01-20T08:49:16.853Z,-3.80
2019-01-20T08:54:39.954Z,-3.70
2019-01-20T09:00:02.854Z,-3.70
2019-01-20T09:05:25.968Z,-3.50
2019-01-20T09:10:31.410Z,-3.50
2019-01-20T09:15:36.833Z,-3.40
2019-01-20T09:20:42.128Z,-3.30
2019-01-20T09:25:47.369Z,-3.30
2019-01-20T09:30:52.256Z,-3.20
2019-01-20T09:35:57.125Z,-3.10
2019-01-20T09:41:02.596Z,-3.10
2019-01-20T09:46:07.487Z,-3.00
2019-01-20T09:51:12.383Z,-3.00
2019-01-20T09:56:17.279Z,-3.10
2019-01-20T10:01:22.147Z,-2.90
2019-01-20T10:06:27.025Z,-2.80
2019-01-20T10:11:32.164Z,-2.70
2019-01-20T10:16:37.108Z,-2.60
2019-01-20T10:21:42.150Z,-2.50
2019-01-20T10:26:47.311Z,-2.50
2019-01-20T10:31:52.537Z,-2.40
2019-01-20T10:36:59.015Z,-2.30
2019-01-20T10:42:04.237Z,-2.10
2019-01-20T10:47:09.449Z,-2.00
2019-01-20T10:52:14.489Z,-1.90
2019-01-20T10:57:19.737Z,-1.80
2019-01-20T11:02:26.373Z,-1.80
2019-01-20T11:07:33.025Z,-1.60
2019-01-20T11:12:44.391Z,-1.60
2019-01-20T11:17:49.653Z,-1.70
2019-01-20T11:22:56.567Z,-1.40
2019-01-20T11:28:02.191Z,-1.40
2019-01-20T11:33:09.112Z,-1.30
2019-01-20T11:38:14.495Z,-1.20
2019-01-20T11:43:20.458Z,-1.10
2019-01-20T11:48:25.776Z,-1.20
2019-01-20T11:53:31.314Z,-1.10
2019-01-20T11:58:39.281Z,-1.00
2019-01-20T12:03:44.212Z,-1.00
2019-01-20T12:08:49.572Z,-0.90
2019-01-20T12:13:58.161Z,-0.80
2019-01-20T12:19:03.251Z,-0.70
2019-01-20T12:24:08.330Z,-0.70
2019-01-20T12:29:14.003Z,-0.60
2019-01-20T12:34:19.019Z,-0.60
2019-01-20T12:39:24.359Z,-0.40
2019-01-20T12:44:31.485Z,-0.40
2019-01-20T12:49:37.831Z,-0.40
2019-01-20T12:54:43.507Z,-0.30
2019-01-20T12:59:51.197Z,-0.30
2019-01-20T13:04:56.575Z,-0.20
2019-01-20T13:10:03.173Z,-0.20
2019-01-20T13:15:13.701Z,-0.10
2019-01-20T13:20:22.907Z,-0.10
2019-01-20T13:25:30.783Z,-0.10
2019-01-20T13:30:36.206Z,0.00
2019-01-20T13:35:42.717Z,0.10
2019-01-20T13:40:56.673Z,0.10
2019-01-20T13:46:02.426Z,0.00
2019-01-20T13:51:08.071Z,0.10
2019-01-20T13:56:14.065Z,0.10
2019-01-20T14:01:23.327Z,0.00
2019-01-20T14:06:29.643Z,0.10
2019-01-20T14:11:35.629Z,0.10
2019-01-20T14:16:41.981Z,0.10
2019-01-20T14:21:47.531Z,0.10
2019-01-20T14:26:52.795Z,0.10
2019-01-20T14:31:59.201Z,0.10
2019-01-20T14:37:04.558Z,0.10
2019-01-20T14:42:09.983Z,0.10
2019-01-20T14:47:15.401Z,0.10
2019-01-20T14:52:21.403Z,0.10
2019-01-20T14:57:29.128Z,0.10
2019-01-20T15:02:34.288Z,0.10
2019-01-20T15:07:39.333Z,0.10
2019-01-20T15:12:47.960Z,0.10
2019-01-20T15:17:53.266Z,0.10
2019-01-20T15:22:58.259Z,0.10
2019-01-20T15:28:06.024Z,0.10
2019-01-20T15:33:11.022Z,0.00
2019-01-20T15:38:16.332Z,0.00
2019-01-20T15:43:23.626Z,-0.10
2019-01-20T15:48:28.676Z,-0.10
2019-01-20T15:53:35.464Z,-0.10
2019-01-20T15:58:43.969Z,-0.20
2019-01-20T16:03:50.154Z,-0.10
2019-01-20T16:08:57.204Z,0.00
2019-01-20T16:14:02.421Z,-0.20
2019-01-20T16:19:07.662Z,-0.10
2019-01-20T16:24:12.912Z,0.10
2019-01-20T16:29:18.437Z,0.00
2019-01-20T16:34:23.787Z,-0.40
2019-01-20T16:39:28.856Z,-0.30
2019-01-20T16:44:34.425Z,-0.20
2019-01-20T16:49:39.807Z,0.10
2019-01-20T16:54:47.181Z,-0.20
2019-01-20T16:59:52.418Z,0.10
2019-01-20T17:04:58.578Z,-0.30
2019-01-20T17:10:03.817Z,-0.20
2019-01-20T17:15:10.842Z,-0.30
2019-01-20T17:20:16.400Z,-0.10
2019-01-20T17:25:24.972Z,0.00
2019-01-20T17:30:32.569Z,0.00
2019-01-20T17:35:37.882Z,0.00
2019-01-20T17:40:44.304Z,-0.10
2019-01-20T17:45:50.035Z,0.00
2019-01-20T17:50:55.090Z,-0.10
2019-01-20T17:56:00.686Z,-0.10
2019-01-20T18:01:07.146Z,-0.20
2019-01-20T18:06:12.386Z,-0.10
2019-01-20T18:11:17.793Z,-0.70
2019-01-20T18:16:23.118Z,-0.50
2019-01-20T18:21:32.303Z,-0.30
2019-01-20T18:26:37.940Z,-0.30
2019-01-20T18:31:43.099Z,-0.30
2019-01-20T18:36:48.696Z,-0.30
2019-01-20T18:42:11.575Z,-0.40
2019-01-20T18:47:17.766Z,-0.40
2019-01-20T18:52:29.199Z,-0.40
2019-01-20T18:57:34.860Z,-0.40
2019-01-20T19:02:41.045Z,-0.50
2019-01-20T19:07:46.429Z,-0.50
2019-01-20T19:12:56.447Z,-0.50
2019-01-20T19:18:01.812Z,-0.50
2019-01-20T19:23:07.669Z,-0.50
2019-01-20T19:28:12.994Z,-0.60
2019-01-20T19:33:19.163Z,-0.60
2019-01-20T19:38:24.715Z,-0.60
2019-01-20T19:43:30.300Z,-0.70
2019-01-20T19:48:36.439Z,-0.70
2019-01-20T19:53:44.626Z,-0.70
2019-01-20T19:58:49.984Z,-0.70
2019-01-20T20:03:58.328Z,-0.70
2019-01-20T20:09:04.469Z,-0.70
2019-01-20T20:14:09.994Z,-0.80
2019-01-20T20:19:18.281Z,-0.80
2019-01-20T20:24:25.590Z,-0.80
2019-01-20T20:29:31.419Z,-0.80
2019-01-20T20:34:36.736Z,-0.90
2019-01-20T20:39:43.722Z,-0.90
2019-01-20T20:44:50.717Z,-1.00
2019-01-20T20:49:56.373Z,-1.00
2019-01-20T20:55:09.156Z,-1.20
2019-01-20T21:00:46.489Z,-1.10
2019-01-20T21:05:52.437Z,-1.10
2019-01-20T21:10:57.963Z,-1.10
2019-01-20T21:16:03.457Z,-1.10
2019-01-20T21:21:10.068Z,-1.10
2019-01-20T21:26:15.788Z,-1.00
2019-01-20T21:31:21.654Z,-1.30
2019-01-20T21:36:26.690Z,-1.20
2019-01-20T21:41:32.015Z,-1.10
2019-01-20T21:46:37.641Z,-1.10
2019-01-20T21:51:43.479Z,-1.10
2019-01-20T21:56:48.996Z,-1.10
2019-01-20T22:01:53.970Z,-1.10
2019-01-20T22:06:59.381Z,-1.10
2019-01-20T22:12:05.126Z,-1.20
2019-01-20T22:17:10.166Z,-1.30
2019-01-20T22:22:15.406Z,-1.30
2019-01-20T22:27:20.711Z,-1.30
2019-01-20T22:32:26.330Z,-1.30
2019-01-20T22:37:31.694Z,-1.30
2019-01-20T22:42:36.905Z,-1.40
2019-01-20T22:47:42.297Z,-1.40
2019-01-20T22:52:47.940Z,-1.40
2019-01-20T22:57:53.686Z,-1.30
2019-01-20T23:02:59.240Z,-1.30
2019-01-20T23:08:04.662Z,-1.30
2019-01-20T23:13:09.822Z,-1.30
2019-01-20T23:18:14.856Z,-1.30
2019-01-20T23:23:20.339Z,-1.40
2019-01-20T23:28:25.737Z,-1.50
2019-01-20T23:33:30.832Z,-1.50
2019-01-20T23:38:36.632Z,-1.50
2019-01-20T23:43:41.766Z,-1.40
2019-01-20T23:48:46.925Z,-1.60
2019-01-20T23:53:52.323Z,-1.40
2019-01-20T23:58:57.481Z,-1.40
