createdAt,value
2019-02-19T00:01:21.785Z,2.50
2019-02-19T00:03:48.226Z,3.33
2019-02-19T00:06:14.726Z,1.72
2019-02-19T00:08:41.117Z,0.70
2019-02-19T00:11:07.413Z,1.07
2019-02-19T00:13:33.913Z,0.85
2019-02-19T00:16:00.253Z,1.52
2019-02-19T00:18:26.542Z,4.03
2019-02-19T00:20:52.850Z,4.12
2019-02-19T00:23:19.375Z,1.35
2019-02-19T00:25:45.797Z,1.05
2019-02-19T00:28:12.429Z,1.17
2019-02-19T00:30:38.847Z,1.45
2019-02-19T00:33:05.234Z,2.17
2019-02-19T00:35:31.646Z,1.65
2019-02-19T00:37:57.940Z,2.83
2019-02-19T00:40:24.241Z,2.60
2019-02-19T00:42:50.919Z,1.72
2019-02-19T00:45:17.314Z,2.92
2019-02-19T00:47:43.605Z,1.40
2019-02-19T00:50:09.946Z,2.12
2019-02-19T00:52:36.350Z,2.20
2019-02-19T00:55:03.853Z,3.20
2019-02-19T00:57:30.268Z,2.25
2019-02-19T00:59:56.676Z,0.95
2019-02-19T01:02:23.098Z,4.75
2019-02-19T01:04:49.502Z,1.62
2019-02-19T01:07:15.901Z,0.93
2019-02-19T01:09:42.225Z,2.35
2019-02-19T01:12:08.706Z,2.25
2019-02-19T01:14:34.980Z,1.47
2019-02-19T01:17:01.277Z,0.42
2019-02-19T01:19:27.673Z,1.60
2019-02-19T01:21:54.280Z,1.20
2019-02-19T01:24:20.606Z,1.22
2019-02-19T01:26:47.025Z,1.10
2019-02-19T01:29:13.544Z,1.00
2019-02-19T01:31:39.827Z,1.60
2019-02-19T01:34:06.244Z,1.52
2019-02-19T01:36:32.545Z,1.05
2019-02-19T01:38:58.865Z,4.17
2019-02-19T01:41:25.168Z,0.57
2019-02-19T01:43:51.675Z,1.30
2019-02-19T01:46:18.098Z,2.98
2019-02-19T01:48:44.499Z,2.45
2019-02-19T01:51:10.936Z,2.67
2019-02-19T01:53:37.230Z,0.88
2019-02-19T01:56:03.740Z,0.72
2019-02-19T01:58:30.053Z,1.82
2019-02-19T02:00:56.452Z,0.78
2019-02-19T02:03:22.769Z,1.98
2019-02-19T02:05:49.065Z,0.85
2019-02-19T02:08:15.369Z,0.72
2019-02-19T02:10:41.801Z,0.47
2019-02-19T02:13:08.641Z,1.37
2019-02-19T02:15:42.467Z,3.35
2019-02-19T02:18:03.270Z,3.90
2019-02-19T02:20:30.177Z,2.05
2019-02-19T02:22:56.614Z,1.12
2019-02-19T02:25:22.926Z,2.50
2019-02-19T02:27:49.372Z,1.25
2019-02-19T02:30:15.686Z,0.82
2019-02-19T02:32:42.075Z,3.58
2019-02-19T02:35:08.385Z,0.47
2019-02-19T02:37:34.794Z,0.40
2019-02-19T02:40:01.726Z,0.80
2019-02-19T02:42:28.237Z,2.00
2019-02-19T02:44:54.751Z,1.57
2019-02-19T02:47:21.187Z,0.93
2019-02-19T02:49:47.784Z,1.25
2019-02-19T02:52:14.220Z,0.68
2019-02-19T02:54:40.521Z,1.07
2019-02-19T02:57:06.932Z,1.07
2019-02-19T02:59:33.508Z,1.42
2019-02-19T03:02:00.285Z,1.42
2019-02-19T03:04:26.745Z,1.62
2019-02-19T03:06:54.936Z,1.02
2019-02-19T03:09:21.347Z,1.25
2019-02-19T03:11:47.742Z,1.07
2019-02-19T03:14:14.047Z,0.70
2019-02-19T03:16:40.470Z,0.68
2019-02-19T03:19:06.882Z,1.20
2019-02-19T03:21:33.297Z,0.88
2019-02-19T03:23:59.670Z,1.52
2019-02-19T03:26:26.028Z,1.30
2019-02-19T03:28:52.450Z,1.07
2019-02-19T03:31:18.875Z,2.45
2019-02-19T03:33:45.396Z,1.50
2019-02-19T03:36:11.684Z,1.35
2019-02-19T03:38:38.109Z,1.40
2019-02-19T03:41:04.599Z,0.42
2019-02-19T03:43:31.014Z,1.40
2019-02-19T03:45:57.417Z,0.82
2019-02-19T03:48:23.719Z,0.75
2019-02-19T03:50:50.252Z,1.25
2019-02-19T03:53:16.861Z,1.10
2019-02-19T03:55:43.269Z,3.40
2019-02-19T03:58:09.579Z,2.45
2019-02-19T04:00:35.978Z,1.65
2019-02-19T04:03:02.626Z,1.35
2019-02-19T04:05:29.234Z,1.95
2019-02-19T04:07:55.849Z,3.40
2019-02-19T04:10:22.265Z,2.98
2019-02-19T04:12:48.969Z,8.03
2019-02-19T04:15:15.300Z,6.70
2019-02-19T04:17:41.829Z,31.15
2019-02-19T04:20:08.343Z,19.80
2019-02-19T04:22:34.666Z,10.58
2019-02-19T04:25:07.568Z,9.53
2019-02-19T04:27:42.096Z,8.28
2019-02-19T04:30:08.714Z,9.98
2019-02-19T04:32:35.226Z,10.45
2019-02-19T04:35:06.296Z,7.90
2019-02-19T04:37:32.602Z,21.10
2019-02-19T04:39:59.017Z,7.83
2019-02-19T04:42:25.533Z,4.67
2019-02-19T04:44:51.952Z,7.72
2019-02-19T04:47:18.279Z,8.13
2019-02-19T04:49:44.575Z,4.72
2019-02-19T04:52:11.294Z,5.00
2019-02-19T04:54:37.848Z,2.20
2019-02-19T04:57:04.242Z,1.50
2019-02-19T04:59:30.565Z,5.80
2019-02-19T05:01:56.857Z,2.90
2019-02-19T05:04:23.385Z,2.87
2019-02-19T05:06:49.776Z,2.20
2019-02-19T05:09:16.218Z,4.03
2019-02-19T05:11:42.550Z,6.25
2019-02-19T05:14:09.347Z,5.92
2019-02-19T05:16:40.645Z,9.18
2019-02-19T05:19:04.024Z,3.60
2019-02-19T05:21:30.373Z,7.17
2019-02-19T05:23:56.790Z,4.58
2019-02-19T05:26:23.105Z,3.42
2019-02-19T05:28:49.445Z,6.62
2019-02-19T05:31:15.761Z,9.93
2019-02-19T05:33:42.361Z,6.97
2019-02-19T05:36:09.163Z,2.40
2019-02-19T05:38:35.643Z,3.12
2019-02-19T05:41:02.187Z,4.30
2019-02-19T05:43:28.482Z,2.77
2019-02-19T05:45:54.902Z,3.60
2019-02-19T05:48:21.320Z,3.17
2019-02-19T05:50:47.613Z,3.80
2019-02-19T05:53:14.155Z,2.20
2019-02-19T05:55:40.463Z,3.20
2019-02-19T05:58:06.765Z,2.15
2019-02-19T06:00:33.377Z,1.80
2019-02-19T06:02:59.786Z,4.87
2019-02-19T06:05:26.425Z,3.10
2019-02-19T06:07:52.953Z,1.30
2019-02-19T06:10:19.470Z,2.10
2019-02-19T06:12:46.029Z,1.80
2019-02-19T06:15:12.417Z,3.92
2019-02-19T06:17:39.006Z,2.90
2019-02-19T06:20:07.142Z,2.08
2019-02-19T06:22:33.439Z,2.30
2019-02-19T06:24:59.859Z,1.67
2019-02-19T06:27:26.175Z,1.55
2019-02-19T06:29:52.598Z,1.42
2019-02-19T06:32:19.004Z,5.65
2019-02-19T06:34:45.406Z,0.50
2019-02-19T06:37:11.695Z,2.12
2019-02-19T06:39:38.148Z,2.85
2019-02-19T06:42:04.461Z,1.12
2019-02-19T06:44:30.866Z,1.30
2019-02-19T06:46:57.365Z,2.33
2019-02-19T06:49:23.868Z,1.32
2019-02-19T06:51:50.153Z,2.45
2019-02-19T06:54:16.459Z,1.27
2019-02-19T06:56:42.777Z,1.25
2019-02-19T06:59:09.069Z,1.35
2019-02-19T07:01:55.447Z,3.17
2019-02-19T07:04:23.802Z,1.80
2019-02-19T07:06:50.210Z,3.42
2019-02-19T07:09:16.546Z,1.55
2019-02-19T07:11:43.076Z,2.83
2019-02-19T07:14:10.576Z,3.00
2019-02-19T07:16:37.070Z,3.70
2019-02-19T07:19:03.629Z,1.82
2019-02-19T07:21:29.949Z,1.15
2019-02-19T07:24:04.184Z,1.40
2019-02-19T07:26:24.491Z,2.02
2019-02-19T07:28:51.130Z,1.85
2019-02-19T07:31:17.438Z,1.65
2019-02-19T07:33:43.869Z,2.27
2019-02-19T07:36:10.266Z,3.25
2019-02-19T07:38:36.604Z,1.75
2019-02-19T07:41:03.097Z,2.50
2019-02-19T07:43:29.501Z,2.47
2019-02-19T07:45:56.078Z,1.07
2019-02-19T07:48:22.589Z,1.75
2019-02-19T07:50:48.907Z,1.45
2019-02-19T07:53:15.298Z,2.52
2019-02-19T07:55:41.702Z,4.95
2019-02-19T07:58:08.011Z,4.20
2019-02-19T08:00:34.304Z,9.93
2019-02-19T08:03:00.657Z,4.80
2019-02-19T08:05:27.160Z,5.97
2019-02-19T08:07:54.310Z,2.40
2019-02-19T08:10:21.461Z,3.15
2019-02-19T08:12:47.893Z,5.87
2019-02-19T08:15:14.306Z,3.30
2019-02-19T08:17:40.593Z,2.10
2019-02-19T08:20:15.446Z,2.42
2019-02-19T08:22:37.202Z,4.20
2019-02-19T08:25:04.717Z,2.70
2019-02-19T08:27:31.302Z,4.97
2019-02-19T08:29:57.593Z,2.62
2019-02-19T08:32:24.314Z,4.67
2019-02-19T08:34:50.811Z,3.95
2019-02-19T08:37:17.127Z,2.40
2019-02-19T08:39:43.448Z,2.75
2019-02-19T08:42:09.765Z,4.65
2019-02-19T08:44:36.271Z,3.55
2019-02-19T08:47:02.565Z,2.77
2019-02-19T08:49:28.980Z,2.50
2019-02-19T08:51:56.231Z,3.33
2019-02-19T08:54:23.003Z,6.03
2019-02-19T08:56:49.303Z,3.08
2019-02-19T08:59:15.989Z,2.90
2019-02-19T09:01:42.289Z,4.00
2019-02-19T09:04:08.617Z,4.08
2019-02-19T09:06:34.913Z,2.95
2019-02-19T09:09:01.205Z,4.20
2019-02-19T09:11:27.764Z,4.20
2019-02-19T09:13:54.386Z,3.10
2019-02-19T09:16:20.806Z,3.40
2019-02-19T09:18:47.462Z,2.52
2019-02-19T09:21:13.963Z,3.22
2019-02-19T09:23:42.309Z,4.25
2019-02-19T09:26:08.807Z,17.52
2019-02-19T09:28:36.966Z,23.18
2019-02-19T09:31:03.389Z,13.60
2019-02-19T09:33:29.899Z,10.55
2019-02-19T09:35:56.188Z,14.03
2019-02-19T09:38:22.486Z,17.40
2019-02-19T09:40:48.912Z,11.45
2019-02-19T09:43:15.760Z,9.70
2019-02-19T09:45:42.162Z,17.20
2019-02-19T09:48:08.487Z,16.30
2019-02-19T09:50:34.891Z,10.30
2019-02-19T09:53:01.342Z,11.75
2019-02-19T09:55:27.922Z,9.95
2019-02-19T09:57:54.323Z,15.13
2019-02-19T10:00:20.617Z,5.60
2019-02-19T10:02:47.037Z,8.20
2019-02-19T10:05:13.517Z,5.40
2019-02-19T10:07:40.085Z,7.53
2019-02-19T10:10:12.421Z,7.42
2019-02-19T10:12:46.768Z,10.25
2019-02-19T10:15:13.041Z,7.70
2019-02-19T10:17:39.372Z,7.62
2019-02-19T10:20:08.081Z,7.35
2019-02-19T10:22:37.830Z,6.53
2019-02-19T10:25:07.841Z,5.00
2019-02-19T10:27:34.297Z,5.30
2019-02-19T10:30:07.949Z,8.10
2019-02-19T10:32:34.345Z,7.75
2019-02-19T10:35:01.182Z,7.12
2019-02-19T10:37:27.530Z,8.83
2019-02-19T10:39:53.784Z,7.78
2019-02-19T10:42:20.198Z,6.92
2019-02-19T10:44:46.496Z,9.60
2019-02-19T10:47:12.794Z,4.97
2019-02-19T10:49:39.212Z,5.72
2019-02-19T10:52:05.665Z,7.40
2019-02-19T10:54:32.173Z,6.92
2019-02-19T10:56:58.961Z,4.92
2019-02-19T10:59:25.368Z,6.55
2019-02-19T11:01:52.242Z,5.40
2019-02-19T11:04:18.539Z,5.10
2019-02-19T11:06:44.831Z,5.08
2019-02-19T11:09:11.238Z,6.20
2019-02-19T11:11:37.532Z,6.65
2019-02-19T11:14:03.839Z,5.78
2019-02-19T11:16:30.357Z,4.85
2019-02-19T11:18:56.647Z,5.10
2019-02-19T11:21:22.950Z,6.33
2019-02-19T11:23:49.250Z,4.47
2019-02-19T11:26:15.670Z,6.72
2019-02-19T11:28:42.019Z,14.18
2019-02-19T11:31:08.528Z,9.80
2019-02-19T11:33:34.929Z,7.40
2019-02-19T11:36:01.217Z,10.38
2019-02-19T11:38:27.660Z,7.80
2019-02-19T11:40:53.961Z,16.02
2019-02-19T11:43:20.252Z,6.80
2019-02-19T11:45:46.778Z,8.35
2019-02-19T11:48:13.080Z,4.53
2019-02-19T11:50:39.733Z,6.80
2019-02-19T11:53:06.049Z,6.60
2019-02-19T11:55:32.410Z,4.40
2019-02-19T11:57:58.730Z,5.60
2019-02-19T12:00:42.110Z,4.50
2019-02-19T12:03:08.488Z,4.50
2019-02-19T12:05:34.846Z,5.45
2019-02-19T12:08:01.131Z,4.53
2019-02-19T12:10:27.522Z,3.25
2019-02-19T12:12:53.813Z,4.05
2019-02-19T12:15:20.250Z,2.77
2019-02-19T12:17:46.645Z,5.20
2019-02-19T12:20:13.398Z,2.77
2019-02-19T12:22:39.693Z,2.12
2019-02-19T12:25:07.197Z,4.45
2019-02-19T12:27:33.923Z,2.15
2019-02-19T12:30:00.279Z,1.95
2019-02-19T12:32:26.648Z,1.62
2019-02-19T12:34:53.053Z,2.55
2019-02-19T12:37:21.298Z,1.82
2019-02-19T12:39:47.886Z,1.95
2019-02-19T12:42:14.181Z,3.42
2019-02-19T12:44:40.582Z,1.67
2019-02-19T12:47:07.061Z,2.67
2019-02-19T12:49:33.690Z,2.67
2019-02-19T12:52:00.115Z,2.15
2019-02-19T12:54:26.408Z,1.35
2019-02-19T12:56:52.810Z,2.87
2019-02-19T12:59:19.114Z,1.52
2019-02-19T13:01:45.406Z,1.75
2019-02-19T13:04:12.253Z,2.05
2019-02-19T13:06:38.656Z,1.62
2019-02-19T13:09:11.544Z,2.35
2019-02-19T13:11:37.850Z,1.12
2019-02-19T13:14:04.240Z,1.72
2019-02-19T13:16:30.589Z,1.37
2019-02-19T13:19:03.314Z,2.85
2019-02-19T13:21:25.417Z,0.68
2019-02-19T13:23:52.661Z,0.70
2019-02-19T13:26:19.001Z,1.25
2019-02-19T13:28:45.588Z,1.57
2019-02-19T13:31:12.026Z,1.20
2019-02-19T13:33:38.450Z,2.75
2019-02-19T13:36:04.766Z,6.80
2019-02-19T13:38:31.061Z,2.35
2019-02-19T13:40:57.384Z,1.82
2019-02-19T13:43:23.995Z,5.87
2019-02-19T13:45:50.279Z,3.20
2019-02-19T13:48:16.699Z,2.30
2019-02-19T13:50:43.028Z,1.90
2019-02-19T13:53:17.241Z,4.50
2019-02-19T13:55:45.437Z,3.65
2019-02-19T13:58:11.831Z,2.30
2019-02-19T14:00:40.050Z,1.92
2019-02-19T14:03:06.354Z,2.35
2019-02-19T14:05:32.889Z,2.25
2019-02-19T14:07:59.225Z,2.87
2019-02-19T14:10:25.522Z,2.80
2019-02-19T14:12:51.842Z,2.65
2019-02-19T14:15:22.795Z,2.10
2019-02-19T14:17:49.713Z,3.27
2019-02-19T14:20:18.289Z,2.12
2019-02-19T14:22:49.663Z,4.55
2019-02-19T14:25:21.066Z,2.70
2019-02-19T14:28:05.790Z,1.72
2019-02-19T14:30:43.188Z,2.50
2019-02-19T14:33:14.472Z,1.87
2019-02-19T14:35:48.454Z,5.42
2019-02-19T14:38:22.415Z,7.42
2019-02-19T14:41:02.542Z,16.45
2019-02-19T14:43:30.866Z,17.20
2019-02-19T14:46:07.922Z,12.47
2019-02-19T14:48:45.337Z,10.70
2019-02-19T14:51:19.269Z,9.78
2019-02-19T14:53:53.621Z,5.55
2019-02-19T14:56:28.289Z,6.60
2019-02-19T14:59:11.730Z,5.12
2019-02-19T15:01:56.505Z,4.47
2019-02-19T15:04:27.672Z,3.30
2019-02-19T15:07:05.181Z,3.52
2019-02-19T15:09:45.943Z,3.45
2019-02-19T15:12:17.293Z,2.87
2019-02-19T15:14:48.333Z,4.25
2019-02-19T15:17:33.008Z,4.03
2019-02-19T15:20:01.369Z,1.98
2019-02-19T15:22:38.565Z,2.87
2019-02-19T15:25:09.492Z,2.77
2019-02-19T15:27:40.746Z,3.75
2019-02-19T15:30:26.362Z,3.47
2019-02-19T15:32:54.559Z,5.17
2019-02-19T15:35:40.850Z,4.67
2019-02-19T15:38:17.789Z,3.17
2019-02-19T15:40:46.323Z,6.53
2019-02-19T15:43:30.106Z,4.00
2019-02-19T15:46:10.453Z,4.25
2019-02-19T15:48:41.580Z,2.85
2019-02-19T15:51:09.801Z,4.08
2019-02-19T15:53:56.446Z,2.45
2019-02-19T15:56:30.309Z,3.87
2019-02-19T15:58:58.500Z,1.47
2019-02-19T16:01:29.411Z,2.92
2019-02-19T16:04:15.933Z,1.90
2019-02-19T16:06:52.860Z,1.95
2019-02-19T16:09:21.097Z,2.72
2019-02-19T16:11:49.292Z,1.47
2019-02-19T16:14:36.338Z,1.55
2019-02-19T16:17:04.554Z,2.27
2019-02-19T16:19:38.512Z,2.65
2019-02-19T16:22:18.781Z,1.57
2019-02-19T16:24:47.573Z,1.98
2019-02-19T16:27:31.929Z,1.75
2019-02-19T16:30:12.699Z,3.02
2019-02-19T16:32:57.757Z,2.95
2019-02-19T16:35:25.989Z,2.55
2019-02-19T16:37:57.065Z,2.05
2019-02-19T16:40:25.516Z,1.37
2019-02-19T16:42:53.841Z,4.33
2019-02-19T16:45:25.316Z,1.55
2019-02-19T16:48:05.698Z,1.55
2019-02-19T16:50:33.913Z,1.62
2019-02-19T16:53:22.461Z,1.32
2019-02-19T16:55:50.680Z,1.27
2019-02-19T16:58:24.943Z,1.42
2019-02-19T17:00:53.133Z,1.77
2019-02-19T17:03:21.601Z,1.55
2019-02-19T17:05:49.946Z,1.45
2019-02-19T17:08:27.188Z,1.32
2019-02-19T17:10:58.156Z,1.55
2019-02-19T17:13:26.363Z,0.95
2019-02-19T17:16:03.839Z,1.92
2019-02-19T17:18:52.685Z,2.75
2019-02-19T17:21:30.025Z,3.17
2019-02-19T17:24:16.846Z,2.45
2019-02-19T17:26:48.217Z,3.62
2019-02-19T17:29:29.861Z,1.92
2019-02-19T17:32:04.750Z,5.28
2019-02-19T17:34:39.123Z,2.67
2019-02-19T17:37:28.081Z,4.12
2019-02-19T17:40:05.705Z,3.20
2019-02-19T17:42:53.077Z,4.22
2019-02-19T17:45:27.535Z,3.47
2019-02-19T17:48:03.587Z,3.47
2019-02-19T17:51:02.115Z,2.12
2019-02-19T17:53:53.603Z,4.47
2019-02-19T17:56:34.828Z,3.70
2019-02-19T17:59:24.038Z,3.05
2019-02-19T18:01:56.791Z,2.42
2019-02-19T18:04:30.186Z,2.45
2019-02-19T18:07:06.459Z,1.95
2019-02-19T18:09:34.775Z,1.37
2019-02-19T18:12:03.472Z,1.50
2019-02-19T18:14:44.009Z,2.80
2019-02-19T18:17:15.036Z,1.80
2019-02-19T18:19:41.452Z,2.15
2019-02-19T18:22:07.758Z,3.05
2019-02-19T18:24:36.228Z,5.55
2019-02-19T18:27:02.799Z,2.37
2019-02-19T18:29:29.241Z,5.45
2019-02-19T18:31:55.869Z,5.28
2019-02-19T18:34:22.182Z,2.85
2019-02-19T18:36:48.759Z,2.20
2019-02-19T18:39:15.389Z,2.75
2019-02-19T18:41:41.867Z,2.85
2019-02-19T18:44:08.326Z,3.58
2019-02-19T18:46:34.966Z,4.92
2019-02-19T18:49:01.415Z,3.25
2019-02-19T18:51:27.826Z,3.15
2019-02-19T18:53:54.138Z,2.20
2019-02-19T18:56:20.653Z,2.80
2019-02-19T18:58:47.165Z,3.25
2019-02-19T19:01:13.710Z,2.60
2019-02-19T19:03:40.131Z,2.67
2019-02-19T19:06:07.096Z,2.80
2019-02-19T19:08:33.610Z,3.70
2019-02-19T19:11:00.243Z,2.12
2019-02-19T19:13:26.781Z,3.87
2019-02-19T19:15:53.311Z,2.42
2019-02-19T19:18:28.355Z,4.62
2019-02-19T19:21:08.026Z,3.27
2019-02-19T19:23:34.301Z,1.87
2019-02-19T19:26:00.877Z,1.42
2019-02-19T19:28:27.172Z,2.25
2019-02-19T19:30:53.828Z,2.60
2019-02-19T19:33:20.251Z,1.75
2019-02-19T19:35:46.566Z,1.62
2019-02-19T19:38:13.130Z,1.05
2019-02-19T19:40:39.429Z,1.75
2019-02-19T19:43:05.990Z,2.70
2019-02-19T19:45:32.280Z,2.42
2019-02-19T19:47:58.578Z,2.20
2019-02-19T19:50:25.618Z,6.22
2019-02-19T19:52:52.369Z,2.10
2019-02-19T19:55:18.862Z,2.72
2019-02-19T19:57:45.719Z,5.05
2019-02-19T20:00:12.335Z,2.62
2019-02-19T20:02:38.864Z,4.83
2019-02-19T20:05:09.265Z,7.47
2019-02-19T20:07:35.572Z,7.35
2019-02-19T20:10:02.379Z,5.50
2019-02-19T20:12:28.673Z,4.62
2019-02-19T20:14:55.220Z,2.75
2019-02-19T20:17:21.902Z,5.92
2019-02-19T20:19:48.586Z,4.33
2019-02-19T20:22:15.703Z,3.90
2019-02-19T20:24:42.589Z,7.17
2019-02-19T20:27:09.265Z,4.97
2019-02-19T20:29:35.686Z,7.70
2019-02-19T20:32:02.099Z,3.80
2019-02-19T20:34:28.546Z,3.92
2019-02-19T20:36:55.220Z,5.20
2019-02-19T20:39:21.743Z,4.40
2019-02-19T20:41:48.042Z,3.27
2019-02-19T20:44:14.562Z,5.40
2019-02-19T20:46:40.888Z,4.12
2019-02-19T20:49:07.396Z,3.50
2019-02-19T20:51:36.394Z,2.62
2019-02-19T20:54:02.150Z,4.65
2019-02-19T20:56:28.787Z,4.92
2019-02-19T20:58:55.300Z,2.87
2019-02-19T21:01:21.595Z,3.25
2019-02-19T21:03:48.121Z,4.15
2019-02-19T21:06:14.413Z,3.12
2019-02-19T21:08:40.942Z,2.37
2019-02-19T21:11:07.241Z,2.70
2019-02-19T21:13:33.549Z,3.80
2019-02-19T21:15:59.866Z,7.15
2019-02-19T21:18:26.179Z,4.22
2019-02-19T21:20:52.689Z,4.55
2019-02-19T21:23:18.994Z,3.55
2019-02-19T21:25:45.502Z,5.00
2019-02-19T21:28:12.097Z,5.47
2019-02-19T21:30:38.514Z,3.67
2019-02-19T21:33:04.841Z,3.45
2019-02-19T21:35:31.273Z,5.28
2019-02-19T21:37:57.686Z,6.42
2019-02-19T21:40:24.108Z,2.58
2019-02-19T21:42:50.426Z,3.10
2019-02-19T21:45:16.702Z,4.50
2019-02-19T21:47:43.121Z,3.60
2019-02-19T21:50:11.241Z,4.42
2019-02-19T21:52:37.662Z,3.83
2019-02-19T21:55:06.490Z,3.55
2019-02-19T21:57:32.789Z,4.10
2019-02-19T21:59:59.197Z,3.65
2019-02-19T22:02:25.710Z,3.27
2019-02-19T22:04:52.446Z,3.35
2019-02-19T22:07:18.954Z,2.85
2019-02-19T22:09:45.255Z,3.58
2019-02-19T22:12:11.660Z,3.47
2019-02-19T22:14:37.954Z,4.53
2019-02-19T22:17:04.604Z,3.15
2019-02-19T22:19:31.012Z,5.65
2019-02-19T22:22:03.487Z,3.62
2019-02-19T22:24:34.489Z,4.53
2019-02-19T22:27:02.190Z,3.40
2019-02-19T22:29:28.493Z,5.33
2019-02-19T22:31:54.913Z,4.70
2019-02-19T22:34:21.323Z,4.42
2019-02-19T22:36:47.649Z,3.15
2019-02-19T22:39:14.187Z,3.20
2019-02-19T22:41:40.693Z,4.17
2019-02-19T22:44:07.119Z,6.17
2019-02-19T22:46:33.635Z,5.47
2019-02-19T22:49:00.031Z,3.62
2019-02-19T22:51:26.349Z,3.45
2019-02-19T22:53:57.357Z,3.47
2019-02-19T22:56:25.974Z,3.52
2019-02-19T22:58:52.378Z,2.85
2019-02-19T23:01:26.627Z,5.12
2019-02-19T23:03:54.626Z,3.77
2019-02-19T23:06:20.926Z,5.03
2019-02-19T23:08:47.357Z,3.50
2019-02-19T23:11:13.673Z,4.15
2019-02-19T23:13:40.235Z,2.92
2019-02-19T23:16:06.651Z,6.28
2019-02-19T23:18:33.262Z,4.97
2019-02-19T23:20:59.882Z,3.77
2019-02-19T23:23:26.189Z,4.03
2019-02-19T23:25:52.860Z,4.83
2019-02-19T23:28:19.433Z,3.00
2019-02-19T23:30:45.849Z,3.10
2019-02-19T23:33:12.177Z,3.55
2019-02-19T23:35:40.531Z,4.60
2019-02-19T23:38:06.862Z,4.55
2019-02-19T23:40:33.482Z,3.90
2019-02-19T23:42:59.905Z,5.28
2019-02-19T23:45:26.271Z,3.92
2019-02-19T23:47:52.690Z,3.65
2019-02-19T23:50:19.215Z,3.47
2019-02-19T23:52:45.663Z,3.85
2019-02-19T23:55:12.158Z,3.37
2019-02-19T23:57:38.884Z,3.83
