createdAt,value
2019-02-24T00:00:56.955Z,16.47
2019-02-24T00:03:27.544Z,16.53
2019-02-24T00:05:57.235Z,16.40
2019-02-24T00:08:27.387Z,14.73
2019-02-24T00:10:57.003Z,16.40
2019-02-24T00:13:26.623Z,15.10
2019-02-24T00:15:57.099Z,14.73
2019-02-24T00:18:26.928Z,16.00
2019-02-24T00:20:56.532Z,16.20
2019-02-24T00:23:26.474Z,14.50
2019-02-24T00:25:56.431Z,16.80
2019-02-24T00:28:26.022Z,17.97
2019-02-24T00:30:56.254Z,17.40
2019-02-24T00:33:26.180Z,16.03
2019-02-24T00:35:56.058Z,15.33
2019-02-24T00:38:26.768Z,14.60
2019-02-24T00:40:56.438Z,15.07
2019-02-24T00:43:26.133Z,15.07
2019-02-24T00:45:55.822Z,13.40
2019-02-24T00:48:25.830Z,16.20
2019-02-24T00:50:55.518Z,18.83
2019-02-24T00:53:25.655Z,15.17
2019-02-24T00:55:55.518Z,15.27
2019-02-24T00:58:25.397Z,15.60
2019-02-24T01:00:56.356Z,15.70
2019-02-24T01:03:25.965Z,15.23
2019-02-24T01:05:56.055Z,16.03
2019-02-24T01:08:25.622Z,15.23
2019-02-24T01:10:55.220Z,14.43
2019-02-24T01:13:24.877Z,15.47
2019-02-24T01:15:54.594Z,14.73
2019-02-24T01:18:24.566Z,20.77
2019-02-24T01:20:54.501Z,18.17
2019-02-24T01:23:25.841Z,16.53
2019-02-24T01:25:57.483Z,16.10
2019-02-24T01:28:27.325Z,16.07
2019-02-24T01:30:56.931Z,16.30
2019-02-24T01:33:27.052Z,16.37
2019-02-24T01:35:56.704Z,15.80
2019-02-24T01:38:27.218Z,14.83
2019-02-24T01:40:56.866Z,16.53
2019-02-24T01:43:27.219Z,16.37
2019-02-24T01:45:57.163Z,14.30
2019-02-24T01:48:27.058Z,17.27
2019-02-24T01:50:57.236Z,16.80
2019-02-24T01:53:27.119Z,16.73
2019-02-24T01:55:56.886Z,17.37
2019-02-24T01:58:34.842Z,17.33
2019-02-24T02:00:58.304Z,16.63
2019-02-24T02:03:28.160Z,16.93
2019-02-24T02:05:58.220Z,17.60
2019-02-24T02:08:28.063Z,16.97
2019-02-24T02:10:57.817Z,16.60
2019-02-24T02:13:28.618Z,15.83
2019-02-24T02:15:59.219Z,17.33
2019-02-24T02:18:29.976Z,15.63
2019-02-24T02:21:01.088Z,16.70
2019-02-24T02:23:30.934Z,15.72
2019-02-24T02:26:00.568Z,16.50
2019-02-24T02:28:30.458Z,15.90
2019-02-24T02:31:00.549Z,17.03
2019-02-24T02:33:30.421Z,15.40
2019-02-24T02:36:00.335Z,15.20
2019-02-24T02:38:30.225Z,15.50
2019-02-24T02:40:59.826Z,16.47
2019-02-24T02:43:29.465Z,16.23
2019-02-24T02:45:59.695Z,15.33
2019-02-24T02:48:29.545Z,16.03
2019-02-24T02:50:59.126Z,17.03
2019-02-24T02:53:28.777Z,18.10
2019-02-24T02:55:58.621Z,17.52
2019-02-24T02:58:28.221Z,16.47
2019-02-24T03:00:58.075Z,17.93
2019-02-24T03:03:28.236Z,15.77
2019-02-24T03:06:08.681Z,16.77
2019-02-24T03:08:49.360Z,15.17
2019-02-24T03:11:19.092Z,14.47
2019-02-24T03:13:48.936Z,16.60
2019-02-24T03:16:23.193Z,15.70
2019-02-24T03:18:52.820Z,17.00
2019-02-24T03:21:22.669Z,15.93
2019-02-24T03:23:52.737Z,16.40
2019-02-24T03:26:22.356Z,16.27
2019-02-24T03:28:53.263Z,15.58
2019-02-24T03:31:23.225Z,18.07
2019-02-24T03:33:53.159Z,15.90
2019-02-24T03:36:22.744Z,16.80
2019-02-24T03:38:52.432Z,15.88
2019-02-24T03:41:22.839Z,16.25
2019-02-24T03:43:52.717Z,15.27
2019-02-24T03:46:22.533Z,17.43
2019-02-24T03:48:52.398Z,16.73
2019-02-24T03:51:22.389Z,16.83
2019-02-24T03:53:52.083Z,15.70
2019-02-24T03:56:21.997Z,16.10
2019-02-24T03:58:52.146Z,17.02
2019-02-24T04:01:22.087Z,16.60
2019-02-24T04:03:52.249Z,16.83
2019-02-24T04:06:21.883Z,15.17
2019-02-24T04:08:51.604Z,16.53
2019-02-24T04:11:21.195Z,15.77
2019-02-24T04:13:50.803Z,16.17
2019-02-24T04:16:22.130Z,14.43
2019-02-24T04:18:52.040Z,15.70
2019-02-24T04:21:22.016Z,17.07
2019-02-24T04:23:51.845Z,15.73
2019-02-24T04:26:21.814Z,16.07
2019-02-24T04:28:51.738Z,15.33
2019-02-24T04:31:21.359Z,14.78
2019-02-24T04:33:51.372Z,15.85
2019-02-24T04:36:21.018Z,14.70
2019-02-24T04:38:50.642Z,16.10
2019-02-24T04:41:20.499Z,14.40
2019-02-24T04:43:50.093Z,15.48
2019-02-24T04:46:20.011Z,16.33
2019-02-24T04:48:50.682Z,15.60
2019-02-24T04:51:20.282Z,15.23
2019-02-24T04:53:50.447Z,15.90
2019-02-24T04:56:20.117Z,14.20
2019-02-24T04:58:50.000Z,15.43
2019-02-24T05:01:19.677Z,16.47
2019-02-24T05:03:49.581Z,14.47
2019-02-24T05:06:19.228Z,15.63
2019-02-24T05:08:49.162Z,15.65
2019-02-24T05:11:18.996Z,13.93
2019-02-24T05:13:49.159Z,14.55
2019-02-24T05:16:18.773Z,13.58
2019-02-24T05:18:48.865Z,14.07
2019-02-24T05:21:18.474Z,14.03
2019-02-24T05:23:48.300Z,13.87
2019-02-24T05:26:18.207Z,13.40
2019-02-24T05:28:47.827Z,13.23
2019-02-24T05:31:17.748Z,13.18
2019-02-24T05:33:47.357Z,14.15
2019-02-24T05:36:16.974Z,12.93
2019-02-24T05:38:47.198Z,14.27
2019-02-24T05:41:16.804Z,13.98
2019-02-24T05:43:46.419Z,13.10
2019-02-24T05:46:16.302Z,14.30
2019-02-24T05:48:46.205Z,14.37
2019-02-24T05:51:16.359Z,15.40
2019-02-24T05:53:46.544Z,14.03
2019-02-24T05:56:16.319Z,13.90
2019-02-24T05:58:46.188Z,14.63
2019-02-24T06:01:15.811Z,13.22
2019-02-24T06:03:45.637Z,13.53
2019-02-24T06:06:15.242Z,14.55
2019-02-24T06:08:45.067Z,14.78
2019-02-24T06:11:14.906Z,15.20
2019-02-24T06:13:44.557Z,14.47
2019-02-24T06:16:14.381Z,15.00
2019-02-24T06:18:44.106Z,14.77
2019-02-24T06:21:13.691Z,15.20
2019-02-24T06:23:43.472Z,16.00
2019-02-24T06:26:13.068Z,14.67
2019-02-24T06:28:42.732Z,14.33
2019-02-24T06:31:13.043Z,15.10
2019-02-24T06:33:43.586Z,14.60
2019-02-24T06:36:13.814Z,16.70
2019-02-24T06:38:43.696Z,14.87
2019-02-24T06:41:14.441Z,15.40
2019-02-24T06:43:44.575Z,16.77
2019-02-24T06:46:15.339Z,16.27
2019-02-24T06:48:45.180Z,16.87
2019-02-24T06:51:15.759Z,14.83
2019-02-24T06:53:45.476Z,14.47
2019-02-24T06:56:15.357Z,15.72
2019-02-24T06:58:45.594Z,16.75
2019-02-24T07:01:15.622Z,15.73
2019-02-24T07:03:45.224Z,13.93
2019-02-24T07:06:15.171Z,15.00
2019-02-24T07:08:45.021Z,15.60
2019-02-24T07:11:14.959Z,15.67
2019-02-24T07:13:44.631Z,14.30
2019-02-24T07:16:14.674Z,15.87
2019-02-24T07:18:44.526Z,15.20
2019-02-24T07:21:14.418Z,14.37
2019-02-24T07:23:44.353Z,16.43
2019-02-24T07:26:14.865Z,16.27
2019-02-24T07:28:44.708Z,14.97
2019-02-24T07:31:14.821Z,13.63
2019-02-24T07:33:44.493Z,14.43
2019-02-24T07:36:14.463Z,12.70
2019-02-24T07:38:44.093Z,13.47
2019-02-24T07:41:13.857Z,12.70
2019-02-24T07:43:43.725Z,13.10
2019-02-24T07:46:13.368Z,13.27
2019-02-24T07:48:43.265Z,12.53
2019-02-24T07:51:13.389Z,13.77
2019-02-24T07:53:43.497Z,13.50
2019-02-24T07:56:13.587Z,13.07
2019-02-24T07:58:43.253Z,12.43
2019-02-24T08:01:13.372Z,12.80
2019-02-24T08:03:43.493Z,12.88
2019-02-24T08:06:13.475Z,12.90
2019-02-24T08:08:43.625Z,12.68
2019-02-24T08:11:13.563Z,12.10
2019-02-24T08:13:44.091Z,13.03
2019-02-24T08:16:15.079Z,12.80
2019-02-24T08:18:49.531Z,13.50
2019-02-24T08:21:16.657Z,13.43
2019-02-24T08:23:46.594Z,12.70
2019-02-24T08:26:16.484Z,13.50
2019-02-24T08:28:46.500Z,11.43
2019-02-24T08:31:16.930Z,11.83
2019-02-24T08:33:46.969Z,11.80
2019-02-24T08:36:16.601Z,9.73
2019-02-24T08:38:46.248Z,9.00
2019-02-24T08:41:16.303Z,9.07
2019-02-24T08:43:46.194Z,8.93
2019-02-24T08:46:17.273Z,9.03
2019-02-24T08:48:47.115Z,9.38
2019-02-24T08:51:17.055Z,10.40
2019-02-24T08:53:46.689Z,9.13
2019-02-24T08:56:17.480Z,9.00
2019-02-24T08:58:47.612Z,7.50
2019-02-24T09:01:17.501Z,7.77
2019-02-24T09:03:47.230Z,7.97
2019-02-24T09:06:16.868Z,7.70
2019-02-24T09:08:46.793Z,7.53
2019-02-24T09:11:16.755Z,7.53
2019-02-24T09:13:46.720Z,7.60
2019-02-24T09:16:16.801Z,8.83
2019-02-24T09:18:52.709Z,9.43
2019-02-24T09:21:31.831Z,9.57
2019-02-24T09:24:01.458Z,10.90
2019-02-24T09:26:31.086Z,10.40
2019-02-24T09:29:01.056Z,9.48
2019-02-24T09:31:31.016Z,9.27
2019-02-24T09:34:02.059Z,9.60
2019-02-24T09:36:31.666Z,8.73
2019-02-24T09:39:02.156Z,7.83
2019-02-24T09:41:33.272Z,9.30
2019-02-24T09:44:03.158Z,8.00
2019-02-24T09:46:32.771Z,7.43
2019-02-24T09:49:02.383Z,7.23
2019-02-24T09:51:32.023Z,7.87
2019-02-24T09:54:02.336Z,7.10
2019-02-24T09:56:32.428Z,5.33
2019-02-24T09:59:02.063Z,5.65
2019-02-24T10:01:31.848Z,5.10
2019-02-24T10:04:01.738Z,4.87
2019-02-24T10:06:31.604Z,4.60
2019-02-24T10:09:01.295Z,4.83
2019-02-24T10:11:33.052Z,5.83
2019-02-24T10:14:02.685Z,5.80
2019-02-24T10:16:32.268Z,5.17
2019-02-24T10:19:02.379Z,5.03
2019-02-24T10:21:31.985Z,4.57
2019-02-24T10:24:02.166Z,4.70
2019-02-24T10:26:32.815Z,4.47
2019-02-24T10:29:03.584Z,5.22
2019-02-24T10:31:33.319Z,5.00
2019-02-24T10:34:03.856Z,4.70
2019-02-24T10:36:34.041Z,4.40
2019-02-24T10:39:04.163Z,5.50
2019-02-24T10:41:35.619Z,4.53
2019-02-24T10:44:05.530Z,4.80
2019-02-24T10:46:35.170Z,5.05
2019-02-24T10:49:04.845Z,4.87
2019-02-24T10:51:34.616Z,4.47
2019-02-24T10:54:04.369Z,4.57
2019-02-24T10:56:34.352Z,4.87
2019-02-24T10:59:04.935Z,5.10
2019-02-24T11:01:34.588Z,4.37
2019-02-24T11:04:04.520Z,3.87
2019-02-24T11:06:34.173Z,4.30
2019-02-24T11:09:04.382Z,4.43
2019-02-24T11:11:35.701Z,3.70
2019-02-24T11:14:05.419Z,3.57
2019-02-24T11:16:35.075Z,3.00
2019-02-24T11:19:06.821Z,3.43
2019-02-24T11:21:36.635Z,3.93
2019-02-24T11:24:06.724Z,3.80
2019-02-24T11:26:36.377Z,3.97
2019-02-24T11:29:06.249Z,4.27
2019-02-24T11:31:38.326Z,3.33
2019-02-24T11:34:07.669Z,4.03
2019-02-24T11:36:37.431Z,3.93
2019-02-24T11:39:07.886Z,3.40
2019-02-24T11:41:38.092Z,3.97
2019-02-24T11:44:08.124Z,4.00
2019-02-24T11:46:37.812Z,3.83
2019-02-24T11:49:07.471Z,3.17
2019-02-24T11:51:37.691Z,4.57
2019-02-24T11:54:08.076Z,3.90
2019-02-24T11:56:38.150Z,4.10
2019-02-24T11:59:08.116Z,3.57
2019-02-24T12:01:47.367Z,3.80
2019-02-24T12:04:14.252Z,3.97
2019-02-24T12:06:44.562Z,4.43
2019-02-24T12:09:14.281Z,4.03
2019-02-24T12:11:44.477Z,4.20
2019-02-24T12:14:14.387Z,4.43
2019-02-24T12:16:44.613Z,3.73
2019-02-24T12:19:14.320Z,3.87
2019-02-24T12:21:44.617Z,3.57
2019-02-24T12:24:14.490Z,3.90
2019-02-24T12:26:44.128Z,3.90
2019-02-24T12:29:13.740Z,4.13
2019-02-24T12:31:43.520Z,3.87
2019-02-24T12:34:13.227Z,4.03
2019-02-24T12:36:42.935Z,4.50
2019-02-24T12:39:12.619Z,4.60
2019-02-24T12:41:42.904Z,4.30
2019-02-24T12:44:12.522Z,4.67
2019-02-24T12:46:42.447Z,4.27
2019-02-24T12:49:16.473Z,4.20
2019-02-24T12:51:46.181Z,4.20
2019-02-24T12:54:16.174Z,4.22
2019-02-24T12:56:45.944Z,4.83
2019-02-24T12:59:15.891Z,5.00
2019-02-24T13:01:45.529Z,4.00
2019-02-24T13:04:15.135Z,4.10
2019-02-24T13:06:45.370Z,5.00
2019-02-24T13:09:15.198Z,4.80
2019-02-24T13:11:45.225Z,4.13
2019-02-24T13:14:14.905Z,4.30
2019-02-24T13:16:44.873Z,4.73
2019-02-24T13:19:15.143Z,4.17
2019-02-24T13:21:46.413Z,4.43
2019-02-24T13:24:16.310Z,4.13
2019-02-24T13:26:46.008Z,4.50
2019-02-24T13:29:15.596Z,3.43
2019-02-24T13:31:45.215Z,3.53
2019-02-24T13:34:15.092Z,3.90
2019-02-24T13:36:45.211Z,3.67
2019-02-24T13:39:15.085Z,3.67
2019-02-24T13:41:45.013Z,3.50
2019-02-24T13:44:14.605Z,4.03
2019-02-24T13:46:44.382Z,3.73
2019-02-24T13:49:14.232Z,3.67
2019-02-24T13:51:43.909Z,4.10
2019-02-24T13:54:13.752Z,3.83
2019-02-24T13:56:45.374Z,4.50
2019-02-24T13:59:15.157Z,3.53
2019-02-24T14:01:45.100Z,3.10
2019-02-24T14:04:15.057Z,3.50
2019-02-24T14:06:44.701Z,2.70
2019-02-24T14:09:14.697Z,4.10
2019-02-24T14:11:44.673Z,3.22
2019-02-24T14:14:14.284Z,3.53
2019-02-24T14:16:45.030Z,3.73
2019-02-24T14:19:14.888Z,3.90
2019-02-24T14:21:44.874Z,3.87
2019-02-24T14:24:14.840Z,4.33
2019-02-24T14:26:44.828Z,4.00
2019-02-24T14:29:14.485Z,3.93
2019-02-24T14:31:44.164Z,3.53
2019-02-24T14:34:16.089Z,3.70
2019-02-24T14:36:45.933Z,3.80
2019-02-24T14:39:16.023Z,3.80
2019-02-24T14:41:46.086Z,3.83
2019-02-24T14:44:15.867Z,4.00
2019-02-24T14:46:46.075Z,4.57
2019-02-24T14:49:15.924Z,3.87
2019-02-24T14:51:45.589Z,4.13
2019-02-24T14:54:16.682Z,4.30
2019-02-24T14:56:46.656Z,3.93
2019-02-24T14:59:16.423Z,4.47
2019-02-24T15:01:46.069Z,4.00
2019-02-24T15:04:15.731Z,3.93
2019-02-24T15:06:45.719Z,4.30
2019-02-24T15:09:15.407Z,3.47
2019-02-24T15:11:45.699Z,4.30
2019-02-24T15:14:15.272Z,4.47
2019-02-24T15:16:45.335Z,3.70
2019-02-24T15:19:15.288Z,4.90
2019-02-24T15:21:46.479Z,4.63
2019-02-24T15:24:16.629Z,4.90
2019-02-24T15:26:46.853Z,5.13
2019-02-24T15:29:16.501Z,4.47
2019-02-24T15:31:46.771Z,4.07
2019-02-24T15:34:20.003Z,4.20
2019-02-24T15:36:49.672Z,4.10
2019-02-24T15:39:19.569Z,5.70
2019-02-24T15:41:49.260Z,5.07
2019-02-24T15:44:19.268Z,4.00
2019-02-24T15:46:48.966Z,5.57
2019-02-24T15:49:18.858Z,4.00
2019-02-24T15:51:48.503Z,4.50
2019-02-24T15:54:18.843Z,3.40
2019-02-24T15:56:48.512Z,2.80
2019-02-24T15:59:18.904Z,2.83
2019-02-24T16:01:48.535Z,2.60
2019-02-24T16:04:18.254Z,3.03
2019-02-24T16:06:48.229Z,3.17
2019-02-24T16:09:19.672Z,2.97
2019-02-24T16:11:49.662Z,3.40
2019-02-24T16:14:19.497Z,3.03
2019-02-24T16:16:49.597Z,2.90
2019-02-24T16:19:21.782Z,3.20
2019-02-24T16:21:51.860Z,2.60
2019-02-24T16:24:21.997Z,3.30
2019-02-24T16:26:52.139Z,2.93
2019-02-24T16:29:23.489Z,3.67
2019-02-24T16:31:53.850Z,6.20
2019-02-24T16:34:23.884Z,9.30
2019-02-24T16:36:54.382Z,7.90
2019-02-24T16:39:24.339Z,5.07
2019-02-24T16:41:54.949Z,3.53
2019-02-24T16:44:24.829Z,3.97
2019-02-24T16:46:54.501Z,5.03
2019-02-24T16:49:24.897Z,4.10
2019-02-24T16:51:54.557Z,4.67
2019-02-24T16:54:24.189Z,3.77
2019-02-24T16:56:54.530Z,3.77
2019-02-24T16:59:24.668Z,4.87
2019-02-24T17:01:54.695Z,5.53
2019-02-24T17:04:24.308Z,4.97
2019-02-24T17:06:53.973Z,5.60
2019-02-24T17:09:24.248Z,5.10
2019-02-24T17:11:54.563Z,5.73
2019-02-24T17:14:24.914Z,4.17
2019-02-24T17:17:01.389Z,4.73
2019-02-24T17:19:26.745Z,5.23
2019-02-24T17:21:56.622Z,5.40
2019-02-24T17:24:26.566Z,3.90
2019-02-24T17:26:56.204Z,4.37
2019-02-24T17:29:26.075Z,5.37
2019-02-24T17:31:55.742Z,5.90
2019-02-24T17:34:25.556Z,5.60
2019-02-24T17:36:55.860Z,14.43
2019-02-24T17:39:25.856Z,12.90
2019-02-24T17:41:55.827Z,7.53
2019-02-24T17:44:25.764Z,4.85
2019-02-24T17:46:55.415Z,5.23
2019-02-24T17:49:25.160Z,5.50
2019-02-24T17:51:55.372Z,5.07
2019-02-24T17:54:25.249Z,6.30
2019-02-24T17:56:54.918Z,5.97
2019-02-24T17:59:24.692Z,4.92
2019-02-24T18:01:54.754Z,5.87
2019-02-24T18:04:25.073Z,4.60
2019-02-24T18:06:55.143Z,4.97
2019-02-24T18:09:25.788Z,5.30
2019-02-24T18:11:55.809Z,5.07
2019-02-24T18:14:25.488Z,5.47
2019-02-24T18:16:55.368Z,4.75
2019-02-24T18:19:25.659Z,4.85
2019-02-24T18:21:55.294Z,4.73
2019-02-24T18:24:25.178Z,4.83
2019-02-24T18:26:55.496Z,5.23
2019-02-24T18:29:25.745Z,5.55
2019-02-24T18:31:55.444Z,5.50
2019-02-24T18:34:25.557Z,5.40
2019-02-24T18:36:55.689Z,6.03
2019-02-24T18:39:25.547Z,5.17
2019-02-24T18:41:55.617Z,5.00
2019-02-24T18:44:28.122Z,4.33
2019-02-24T18:46:58.278Z,5.00
2019-02-24T18:49:27.939Z,5.00
2019-02-24T18:51:57.651Z,4.75
2019-02-24T18:54:34.490Z,5.57
2019-02-24T18:57:00.084Z,5.30
2019-02-24T18:59:29.780Z,5.27
2019-02-24T19:02:02.799Z,5.90
2019-02-24T19:04:35.597Z,5.13
2019-02-24T19:07:06.071Z,4.87
2019-02-24T19:09:37.350Z,5.77
2019-02-24T19:12:07.873Z,6.07
2019-02-24T19:14:42.270Z,5.80
2019-02-24T19:17:18.771Z,6.90
2019-02-24T19:19:48.841Z,6.63
2019-02-24T19:22:18.825Z,7.47
2019-02-24T19:24:48.671Z,6.77
2019-02-24T19:27:19.193Z,6.43
2019-02-24T19:29:52.881Z,6.17
2019-02-24T19:32:22.932Z,6.73
2019-02-24T19:34:52.679Z,9.17
2019-02-24T19:37:22.837Z,9.80
2019-02-24T19:39:52.907Z,10.03
2019-02-24T19:42:22.982Z,8.03
2019-02-24T19:44:52.972Z,7.50
2019-02-24T19:47:22.852Z,7.63
2019-02-24T19:49:53.867Z,7.57
2019-02-24T19:52:28.973Z,6.83
2019-02-24T19:54:59.471Z,7.33
2019-02-24T19:57:29.632Z,6.63
2019-02-24T19:59:59.691Z,7.57
2019-02-24T20:02:31.567Z,7.43
2019-02-24T20:05:02.287Z,7.10
2019-02-24T20:07:32.557Z,6.95
2019-02-24T20:10:02.233Z,6.47
2019-02-24T20:12:35.207Z,6.72
2019-02-24T20:15:08.952Z,6.17
2019-02-24T20:17:39.031Z,6.10
2019-02-24T20:20:12.745Z,6.70
2019-02-24T20:22:44.488Z,6.17
2019-02-24T20:25:14.676Z,6.80
2019-02-24T20:27:48.175Z,7.40
2019-02-24T20:30:20.642Z,6.87
2019-02-24T20:32:50.623Z,6.47
2019-02-24T20:35:20.639Z,6.93
2019-02-24T20:37:54.787Z,6.20
2019-02-24T20:40:28.059Z,7.10
2019-02-24T20:42:57.793Z,6.97
2019-02-24T20:45:29.328Z,7.22
2019-02-24T20:47:59.858Z,6.53
2019-02-24T20:50:30.127Z,7.73
2019-02-24T20:52:59.858Z,6.87
2019-02-24T20:55:31.718Z,6.90
2019-02-24T20:58:02.927Z,8.27
2019-02-24T21:00:38.191Z,6.97
2019-02-24T21:03:08.442Z,6.70
2019-02-24T21:05:38.512Z,8.07
2019-02-24T21:08:08.799Z,7.08
2019-02-24T21:10:42.771Z,7.53
2019-02-24T21:13:12.538Z,7.08
2019-02-24T21:15:43.005Z,8.07
2019-02-24T21:18:13.067Z,8.65
2019-02-24T21:20:42.995Z,8.60
2019-02-24T21:23:12.688Z,7.63
2019-02-24T21:25:42.412Z,8.13
2019-02-24T21:28:12.541Z,8.15
2019-02-24T21:30:42.329Z,7.40
2019-02-24T21:33:12.405Z,8.20
2019-02-24T21:35:42.500Z,7.03
2019-02-24T21:38:12.743Z,6.40
2019-02-24T21:40:43.587Z,6.47
2019-02-24T21:43:13.918Z,7.12
2019-02-24T21:45:43.877Z,6.93
2019-02-24T21:48:13.741Z,7.10
2019-02-24T21:50:43.847Z,7.13
2019-02-24T21:53:13.793Z,8.25
2019-02-24T21:55:43.989Z,9.30
2019-02-24T21:58:13.828Z,8.13
2019-02-24T22:00:43.730Z,8.18
2019-02-24T22:03:14.134Z,7.65
2019-02-24T22:05:44.074Z,8.50
2019-02-24T22:08:15.419Z,8.90
2019-02-24T22:10:46.160Z,8.35
2019-02-24T22:13:16.542Z,8.15
2019-02-24T22:15:46.270Z,7.75
2019-02-24T22:18:16.541Z,8.03
2019-02-24T22:20:46.306Z,8.83
2019-02-24T22:23:16.371Z,7.87
2019-02-24T22:25:46.328Z,8.08
2019-02-24T22:28:16.349Z,7.70
2019-02-24T22:30:46.621Z,8.50
2019-02-24T22:33:16.322Z,8.50
2019-02-24T22:35:46.051Z,8.20
2019-02-24T22:38:16.032Z,7.90
2019-02-24T22:40:54.240Z,7.93
2019-02-24T22:43:18.543Z,7.58
2019-02-24T22:45:48.193Z,9.10
2019-02-24T22:48:17.897Z,7.92
2019-02-24T22:50:47.601Z,8.10
2019-02-24T22:53:17.218Z,8.60
2019-02-24T22:55:46.973Z,7.67
2019-02-24T22:58:16.833Z,8.37
2019-02-24T23:00:57.400Z,7.50
2019-02-24T23:03:34.074Z,8.07
2019-02-24T23:06:03.947Z,7.27
2019-02-24T23:08:33.922Z,7.70
2019-02-24T23:11:05.215Z,7.90
2019-02-24T23:13:34.850Z,7.80
2019-02-24T23:16:04.564Z,8.00
2019-02-24T23:18:34.199Z,8.73
2019-02-24T23:21:05.022Z,7.97
2019-02-24T23:23:34.882Z,8.47
2019-02-24T23:26:04.540Z,8.70
2019-02-24T23:28:34.376Z,7.47
2019-02-24T23:31:04.194Z,7.77
2019-02-24T23:33:34.333Z,8.30
2019-02-24T23:36:04.438Z,8.87
2019-02-24T23:38:34.342Z,7.30
2019-02-24T23:41:04.168Z,6.45
2019-02-24T23:43:34.527Z,7.45
2019-02-24T23:46:05.108Z,7.03
2019-02-24T23:48:34.774Z,7.57
2019-02-24T23:51:04.582Z,6.62
2019-02-24T23:53:35.147Z,6.37
2019-02-24T23:56:05.183Z,5.72
2019-02-24T23:58:35.034Z,6.28
