createdAt,value
2022-10-15T00:01:08.594Z,0.20
2022-10-15T00:03:40.801Z,0.20
2022-10-15T00:06:11.189Z,0.20
2022-10-15T00:08:39.374Z,0.30
2022-10-15T00:11:09.063Z,0.20
2022-10-15T00:13:39.162Z,0.20
2022-10-15T00:16:08.969Z,0.67
2022-10-15T00:18:37.013Z,0.30
2022-10-15T00:21:07.811Z,0.20
2022-10-15T00:23:36.291Z,0.20
2022-10-15T00:26:09.272Z,0.20
2022-10-15T00:28:39.244Z,0.20
2022-10-15T00:31:09.514Z,0.20
2022-10-15T00:33:38.238Z,0.20
2022-10-15T00:36:08.236Z,0.20
2022-10-15T00:38:36.719Z,0.20
2022-10-15T00:41:06.081Z,0.37
2022-10-15T00:43:40.171Z,0.20
2022-10-15T00:46:17.920Z,0.20
2022-10-15T00:48:48.897Z,0.20
2022-10-15T00:51:18.645Z,0.20
2022-10-15T00:53:47.005Z,0.20
2022-10-15T00:56:15.188Z,0.30
2022-10-15T00:58:44.916Z,0.20
2022-10-15T01:01:13.191Z,0.20
2022-10-15T01:03:41.409Z,0.20
2022-10-15T01:06:09.504Z,0.20
2022-10-15T01:08:37.533Z,0.20
2022-10-15T01:11:16.749Z,0.20
2022-10-15T01:13:50.713Z,0.20
2022-10-15T01:16:21.445Z,0.20
2022-10-15T01:18:54.583Z,0.20
2022-10-15T01:21:26.300Z,1.30
2022-10-15T01:24:51.029Z,1.03
2022-10-15T01:27:32.852Z,0.20
2022-10-15T01:30:31.314Z,0.20
2022-10-15T01:33:09.525Z,0.20
2022-10-15T01:35:49.932Z,0.20
2022-10-15T01:38:27.180Z,0.20
2022-10-15T01:40:58.233Z,0.20
2022-10-15T01:43:31.944Z,0.20
2022-10-15T01:46:04.035Z,0.20
2022-10-15T01:48:33.077Z,0.20
2022-10-15T01:51:03.348Z,0.30
2022-10-15T01:53:34.215Z,0.20
2022-10-15T01:56:05.495Z,0.20
2022-10-15T01:58:33.689Z,0.20
2022-10-15T02:01:03.161Z,0.20
2022-10-15T02:03:31.205Z,0.30
2022-10-15T02:06:05.793Z,0.20
2022-10-15T02:08:38.814Z,0.20
2022-10-15T02:11:10.994Z,0.20
2022-10-15T02:13:45.563Z,0.20
2022-10-15T02:16:22.181Z,0.20
2022-10-15T02:18:53.447Z,0.23
2022-10-15T02:21:23.772Z,0.20
2022-10-15T02:23:54.537Z,0.20
2022-10-15T02:26:22.852Z,0.20
2022-10-15T02:28:55.165Z,0.20
2022-10-15T02:31:25.958Z,0.20
2022-10-15T02:33:56.225Z,0.20
2022-10-15T02:36:24.197Z,0.20
2022-10-15T02:38:53.006Z,0.30
2022-10-15T02:41:21.145Z,0.20
2022-10-15T02:43:49.489Z,0.20
2022-10-15T02:46:19.291Z,0.20
2022-10-15T02:48:48.773Z,0.20
2022-10-15T02:51:16.780Z,0.20
2022-10-15T02:53:44.795Z,0.20
2022-10-15T02:56:12.818Z,0.20
2022-10-15T02:58:40.856Z,0.20
2022-10-15T03:01:08.928Z,0.30
2022-10-15T03:03:37.078Z,0.20
2022-10-15T03:06:07.265Z,0.20
2022-10-15T03:08:35.279Z,0.20
2022-10-15T03:11:03.749Z,0.20
2022-10-15T03:13:31.822Z,0.20
2022-10-15T03:15:59.821Z,0.20
2022-10-15T03:18:27.836Z,0.20
2022-10-15T03:20:57.009Z,0.20
2022-10-15T03:23:27.147Z,0.20
2022-10-15T03:25:55.445Z,1.27
2022-10-15T03:28:23.835Z,3.07
2022-10-15T03:30:51.904Z,0.70
2022-10-15T03:33:23.069Z,0.20
2022-10-15T03:35:54.001Z,0.20
2022-10-15T03:38:21.941Z,0.20
2022-10-15T03:40:51.387Z,0.20
2022-10-15T03:43:19.359Z,0.30
2022-10-15T03:45:47.335Z,0.20
2022-10-15T03:48:15.480Z,0.20
2022-10-15T03:53:16.453Z,0.20
2022-10-15T03:55:44.477Z,0.20
2022-10-15T03:58:13.845Z,0.30
2022-10-15T04:00:43.226Z,0.20
2022-10-15T04:03:11.339Z,0.20
2022-10-15T04:05:39.397Z,0.20
2022-10-15T04:08:07.850Z,0.20
2022-10-15T04:10:35.836Z,0.30
2022-10-15T04:13:03.960Z,0.73
2022-10-15T04:15:33.417Z,0.20
2022-10-15T04:18:01.712Z,0.20
2022-10-15T04:20:29.815Z,0.97
2022-10-15T04:22:57.913Z,0.20
2022-10-15T04:25:25.992Z,0.20
2022-10-15T04:27:54.347Z,0.20
2022-10-15T04:30:22.468Z,0.20
2022-10-15T04:32:54.250Z,0.20
2022-10-15T04:35:22.979Z,0.20
2022-10-15T04:37:50.981Z,0.20
2022-10-15T04:40:19.359Z,0.20
2022-10-15T04:42:47.362Z,0.20
2022-10-15T04:45:15.473Z,0.20
2022-10-15T04:47:43.502Z,0.20
2022-10-15T04:50:12.936Z,0.20
2022-10-15T04:52:40.953Z,0.20
2022-10-15T04:55:10.568Z,0.20
2022-10-15T04:57:38.618Z,0.20
2022-10-15T05:00:09.812Z,0.20
2022-10-15T05:02:38.881Z,0.20
2022-10-15T05:05:08.953Z,0.20
2022-10-15T05:07:38.325Z,0.30
2022-10-15T05:10:07.300Z,0.20
2022-10-15T05:12:35.359Z,0.20
2022-10-15T05:15:03.447Z,0.20
2022-10-15T05:17:31.716Z,0.20
2022-10-15T05:19:59.759Z,0.20
2022-10-15T05:22:27.800Z,0.20
2022-10-15T05:24:57.169Z,0.20
2022-10-15T05:27:25.220Z,0.20
2022-10-15T05:29:53.201Z,0.20
2022-10-15T05:34:51.864Z,0.20
2022-10-15T05:37:19.941Z,0.20
2022-10-15T05:39:48.039Z,0.20
2022-10-15T05:42:17.400Z,0.20
2022-10-15T05:44:45.520Z,0.20
2022-10-15T05:47:13.525Z,0.20
2022-10-15T05:49:41.556Z,0.20
2022-10-15T05:52:09.568Z,0.20
2022-10-15T05:54:37.504Z,0.20
2022-10-15T05:57:05.794Z,0.70
2022-10-15T05:59:35.153Z,0.20
2022-10-15T06:02:03.219Z,0.20
2022-10-15T06:04:35.488Z,0.70
2022-10-15T06:07:04.219Z,0.20
2022-10-15T06:09:32.557Z,0.20
2022-10-15T06:12:00.547Z,0.20
2022-10-15T06:14:30.170Z,0.20
2022-10-15T06:16:59.514Z,0.20
2022-10-15T06:19:27.627Z,0.20
2022-10-15T06:21:55.614Z,1.03
2022-10-15T06:24:23.719Z,0.20
2022-10-15T06:26:51.702Z,0.20
2022-10-15T06:29:19.654Z,0.20
2022-10-15T06:31:47.646Z,0.20
2022-10-15T06:34:17.164Z,0.50
2022-10-15T06:36:45.144Z,0.20
2022-10-15T06:39:13.229Z,0.20
2022-10-15T06:41:44.343Z,0.50
2022-10-15T06:44:12.571Z,1.20
2022-10-15T06:46:40.854Z,0.20
2022-10-15T06:49:08.842Z,1.77
2022-10-15T06:51:38.320Z,2.70
2022-10-15T06:54:06.373Z,0.20
2022-10-15T06:56:34.356Z,0.20
2022-10-15T06:59:02.335Z,1.50
2022-10-15T07:01:30.353Z,0.30
2022-10-15T07:03:58.349Z,1.60
2022-10-15T07:06:26.900Z,0.20
2022-10-15T07:08:56.324Z,0.40
2022-10-15T07:11:24.267Z,1.00
2022-10-15T07:13:52.241Z,1.27
2022-10-15T07:16:20.481Z,2.50
2022-10-15T07:18:49.468Z,0.20
2022-10-15T07:21:17.599Z,0.20
2022-10-15T07:23:45.620Z,0.30
2022-10-15T07:26:14.970Z,2.10
2022-10-15T07:28:43.087Z,0.40
2022-10-15T07:31:11.296Z,0.90
2022-10-15T07:33:39.313Z,0.87
2022-10-15T07:36:08.686Z,0.60
2022-10-15T07:38:37.374Z,0.30
2022-10-15T07:41:06.577Z,4.97
2022-10-15T07:43:36.933Z,6.77
2022-10-15T07:46:05.641Z,0.73
2022-10-15T07:48:33.946Z,4.40
2022-10-15T07:51:04.042Z,0.83
2022-10-15T07:53:32.621Z,1.33
2022-10-15T07:56:01.647Z,7.33
2022-10-15T07:58:30.645Z,8.40
2022-10-15T08:01:02.514Z,1.73
2022-10-15T08:03:30.698Z,1.70
2022-10-15T08:06:00.620Z,0.87
2022-10-15T08:08:28.608Z,3.43
2022-10-15T08:10:56.624Z,11.23
2022-10-15T08:13:24.748Z,7.53
2022-10-15T08:15:56.244Z,4.63
2022-10-15T08:18:28.787Z,4.97
2022-10-15T08:21:00.224Z,4.77
2022-10-15T08:23:28.464Z,6.00
2022-10-15T08:25:58.340Z,0.90
2022-10-15T08:28:26.543Z,0.20
2022-10-15T08:30:55.620Z,2.13
2022-10-15T08:33:23.621Z,1.93
2022-10-15T08:35:53.836Z,5.53
2022-10-15T08:38:21.943Z,3.80
2022-10-15T08:40:50.397Z,3.70
2022-10-15T08:43:22.926Z,1.43
2022-10-15T08:45:55.421Z,1.17
2022-10-15T08:48:29.962Z,1.60
2022-10-15T08:51:03.052Z,1.80
2022-10-15T08:53:31.347Z,1.90
2022-10-15T08:56:04.821Z,2.00
2022-10-15T08:58:45.167Z,1.73
2022-10-15T09:01:19.551Z,1.03
2022-10-15T09:03:56.687Z,0.30
2022-10-15T09:06:28.040Z,1.70
2022-10-15T09:09:03.419Z,1.97
2022-10-15T09:11:38.262Z,0.30
2022-10-15T09:14:08.592Z,3.50
2022-10-15T09:16:38.936Z,0.60
2022-10-15T09:19:15.205Z,1.63
2022-10-15T09:21:44.799Z,0.93
2022-10-15T09:24:13.548Z,0.97
2022-10-15T09:26:52.634Z,1.27
2022-10-15T09:29:25.034Z,0.70
2022-10-15T09:32:04.815Z,1.33
2022-10-15T09:34:36.931Z,0.90
2022-10-15T09:37:13.557Z,0.70
2022-10-15T09:39:55.485Z,0.30
2022-10-15T09:42:30.779Z,0.40
2022-10-15T09:45:01.536Z,0.30
2022-10-15T09:47:31.458Z,0.30
2022-10-15T09:49:59.955Z,0.90
2022-10-15T09:52:45.437Z,0.30
2022-10-15T09:55:27.977Z,0.50
2022-10-15T09:57:59.676Z,0.20
2022-10-15T10:00:27.649Z,0.20
2022-10-15T10:03:07.100Z,0.20
2022-10-15T10:05:39.974Z,0.30
2022-10-15T10:08:20.004Z,0.30
2022-10-15T10:10:55.783Z,0.43
2022-10-15T10:13:26.225Z,0.40
2022-10-15T10:15:58.437Z,0.27
2022-10-15T10:18:27.625Z,0.40
2022-10-15T10:20:59.098Z,0.20
2022-10-15T10:23:34.629Z,0.30
2022-10-15T10:26:03.628Z,0.30
2022-10-15T10:28:34.587Z,0.30
2022-10-15T10:31:07.857Z,0.30
2022-10-15T10:33:38.494Z,0.70
2022-10-15T10:36:07.647Z,0.57
2022-10-15T10:38:38.942Z,0.80
2022-10-15T10:41:09.999Z,0.70
2022-10-15T10:43:39.407Z,0.40
2022-10-15T10:46:17.735Z,0.30
2022-10-15T10:48:47.660Z,0.47
2022-10-15T10:51:19.473Z,0.30
2022-10-15T10:53:55.056Z,0.40
2022-10-15T10:56:25.857Z,0.50
2022-10-15T10:58:58.385Z,0.30
2022-10-15T11:01:26.455Z,0.40
2022-10-15T11:03:54.807Z,0.73
2022-10-15T11:06:36.837Z,0.30
2022-10-15T11:09:15.560Z,0.50
2022-10-15T11:11:52.100Z,0.30
2022-10-15T11:14:28.903Z,0.30
2022-10-15T11:17:04.775Z,0.47
2022-10-15T11:22:40.634Z,0.30
2022-10-15T11:25:27.002Z,0.30
2022-10-15T11:28:08.611Z,0.40
2022-10-15T11:30:44.905Z,0.60
2022-10-15T11:33:27.341Z,0.30
2022-10-15T11:36:02.544Z,0.53
2022-10-15T11:38:45.742Z,0.30
2022-10-15T11:41:31.472Z,0.30
2022-10-15T11:44:14.359Z,0.30
2022-10-15T11:46:48.964Z,0.20
2022-10-15T11:49:27.958Z,0.70
2022-10-15T11:52:09.261Z,0.30
2022-10-15T11:54:39.197Z,0.70
2022-10-15T11:57:10.191Z,0.30
2022-10-15T11:59:41.929Z,0.50
2022-10-15T12:02:13.954Z,0.30
2022-10-15T12:04:44.863Z,0.30
2022-10-15T12:07:18.421Z,0.30
2022-10-15T12:09:49.773Z,0.30
2022-10-15T12:12:26.884Z,0.30
2022-10-15T12:15:05.966Z,0.50
2022-10-15T12:17:41.664Z,0.57
2022-10-15T12:20:14.243Z,0.80
2022-10-15T12:22:55.437Z,0.40
2022-10-15T12:25:46.575Z,0.30
2022-10-15T12:28:19.027Z,0.47
2022-10-15T12:30:59.501Z,0.30
2022-10-15T12:33:35.190Z,0.30
2022-10-15T12:36:09.229Z,0.83
2022-10-15T12:38:38.671Z,0.40
2022-10-15T12:41:09.036Z,0.40
2022-10-15T12:43:41.374Z,0.40
2022-10-15T12:46:11.517Z,0.30
2022-10-15T12:48:42.057Z,0.30
2022-10-15T12:51:41.000Z,1.00
2022-10-15T12:54:35.012Z,0.20
2022-10-15T12:57:16.453Z,0.40
2022-10-15T12:59:58.975Z,0.50
2022-10-15T13:02:39.188Z,0.30
2022-10-15T13:05:09.138Z,0.40
2022-10-15T13:07:40.221Z,0.50
2022-10-15T13:10:20.008Z,0.57
2022-10-15T13:12:54.323Z,0.37
2022-10-15T13:15:24.949Z,0.20
2022-10-15T13:17:53.618Z,0.60
2022-10-15T13:20:32.901Z,0.40
2022-10-15T13:23:28.857Z,0.40
2022-10-15T13:26:17.757Z,0.70
2022-10-15T13:28:46.596Z,0.90
2022-10-15T13:31:27.433Z,0.47
2022-10-15T13:34:00.981Z,0.30
2022-10-15T13:36:32.080Z,0.40
2022-10-15T13:39:01.536Z,0.67
2022-10-15T13:41:32.383Z,0.30
2022-10-15T13:44:01.212Z,0.37
2022-10-15T13:46:32.843Z,0.40
2022-10-15T13:49:02.285Z,0.90
2022-10-15T13:51:39.084Z,0.20
2022-10-15T13:54:10.848Z,0.60
2022-10-15T13:56:50.219Z,0.30
2022-10-15T13:59:20.235Z,0.30
2022-10-15T14:01:52.771Z,0.30
2022-10-15T14:04:23.247Z,0.30
2022-10-15T14:06:57.103Z,0.30
2022-10-15T14:09:29.130Z,0.30
2022-10-15T14:12:00.656Z,0.30
2022-10-15T14:14:34.961Z,0.40
2022-10-15T14:17:06.064Z,0.40
2022-10-15T14:19:34.938Z,0.30
2022-10-15T14:22:03.159Z,0.30
2022-10-15T14:24:33.439Z,0.20
2022-10-15T14:27:09.611Z,0.30
2022-10-15T14:29:41.129Z,0.50
2022-10-15T14:32:25.350Z,0.30
2022-10-15T14:34:55.619Z,0.20
2022-10-15T14:37:43.658Z,1.13
2022-10-15T14:40:18.783Z,0.30
2022-10-15T14:42:48.180Z,0.30
2022-10-15T14:45:23.219Z,0.60
2022-10-15T14:47:54.294Z,0.60
2022-10-15T14:50:25.270Z,0.30
2022-10-15T14:52:55.099Z,0.30
2022-10-15T14:55:33.215Z,0.70
2022-10-15T14:58:02.758Z,0.60
2022-10-15T15:00:33.598Z,0.60
2022-10-15T15:03:05.391Z,0.30
2022-10-15T15:05:45.939Z,0.20
2022-10-15T15:08:14.084Z,0.23
2022-10-15T15:10:42.542Z,0.30
2022-10-15T15:13:13.457Z,0.20
2022-10-15T15:15:42.117Z,0.20
2022-10-15T15:18:12.453Z,1.30
2022-10-15T15:20:41.712Z,0.30
2022-10-15T15:23:11.814Z,0.47
2022-10-15T15:25:41.059Z,0.63
2022-10-15T15:28:14.923Z,0.30
2022-10-15T15:30:44.666Z,0.20
2022-10-15T15:33:15.642Z,0.20
2022-10-15T15:35:50.923Z,0.20
2022-10-15T15:38:19.612Z,0.50
2022-10-15T15:41:04.852Z,0.20
2022-10-15T15:43:33.125Z,0.30
2022-10-15T15:46:01.188Z,0.53
2022-10-15T15:48:30.746Z,0.97
2022-10-15T15:51:01.176Z,0.20
2022-10-15T15:53:29.300Z,0.37
2022-10-15T15:55:57.322Z,0.30
2022-10-15T15:58:25.381Z,0.20
2022-10-15T16:00:53.385Z,0.20
2022-10-15T16:03:21.385Z,0.20
2022-10-15T16:08:24.225Z,0.20
2022-10-15T16:10:52.207Z,0.20
2022-10-15T16:13:20.225Z,0.30
2022-10-15T16:15:48.253Z,0.30
2022-10-15T16:18:16.274Z,0.23
2022-10-15T16:20:48.418Z,0.27
2022-10-15T16:23:18.291Z,0.30
2022-10-15T16:25:46.320Z,0.20
2022-10-15T16:28:14.317Z,0.20
2022-10-15T16:30:42.353Z,0.30
2022-10-15T16:33:10.366Z,3.40
2022-10-15T16:35:38.389Z,0.70
2022-10-15T16:38:06.581Z,0.40
2022-10-15T16:40:36.140Z,0.30
2022-10-15T16:43:04.293Z,0.20
2022-10-15T16:45:33.110Z,0.20
2022-10-15T16:48:01.146Z,0.20
2022-10-15T16:50:29.122Z,0.60
2022-10-15T16:52:57.144Z,0.20
2022-10-15T16:55:28.738Z,0.20
2022-10-15T16:57:58.121Z,0.40
2022-10-15T17:00:26.155Z,1.20
2022-10-15T17:02:56.052Z,0.40
2022-10-15T17:05:24.049Z,0.40
2022-10-15T17:07:54.039Z,0.30
2022-10-15T17:10:25.703Z,0.20
2022-10-15T17:12:53.858Z,0.20
2022-10-15T17:15:25.351Z,0.37
2022-10-15T17:17:53.353Z,1.17
2022-10-15T17:20:21.405Z,0.30
2022-10-15T17:22:49.421Z,0.70
2022-10-15T17:25:19.479Z,0.50
2022-10-15T17:27:47.574Z,0.30
2022-10-15T17:30:15.594Z,0.47
2022-10-15T17:32:44.988Z,0.60
2022-10-15T17:35:13.009Z,0.73
2022-10-15T17:37:41.010Z,1.50
2022-10-15T17:40:10.303Z,0.70
2022-10-15T17:42:42.813Z,0.20
2022-10-15T17:45:12.142Z,0.40
2022-10-15T17:47:40.160Z,0.20
2022-10-15T17:50:13.291Z,0.30
2022-10-15T17:52:41.437Z,1.07
2022-10-15T17:55:10.201Z,0.37
2022-10-15T17:57:38.271Z,0.20
2022-10-15T18:00:08.367Z,0.30
2022-10-15T18:02:36.422Z,1.37
2022-10-15T18:05:04.974Z,0.30
2022-10-15T18:07:34.409Z,0.30
2022-10-15T18:10:02.652Z,0.87
2022-10-15T18:12:32.817Z,0.93
2022-10-15T18:15:00.907Z,0.20
2022-10-15T18:17:28.841Z,0.20
2022-10-15T18:19:57.942Z,0.20
2022-10-15T18:22:26.038Z,0.20
2022-10-15T18:24:56.996Z,0.20
2022-10-15T18:27:25.305Z,0.20
2022-10-15T18:29:53.425Z,0.20
2022-10-15T18:32:21.670Z,0.20
2022-10-15T18:34:49.713Z,0.30
2022-10-15T18:37:17.723Z,0.30
2022-10-15T18:39:45.732Z,0.20
2022-10-15T18:42:16.092Z,0.40
2022-10-15T18:44:44.317Z,0.20
2022-10-15T18:47:15.388Z,0.20
2022-10-15T18:49:44.470Z,0.23
2022-10-15T18:52:21.477Z,0.30
2022-10-15T18:54:57.317Z,0.30
2022-10-15T18:57:26.804Z,0.30
2022-10-15T18:59:54.803Z,0.30
2022-10-15T19:02:23.106Z,0.27
2022-10-15T19:04:53.513Z,0.20
2022-10-15T19:07:21.497Z,0.20
2022-10-15T19:09:49.505Z,0.20
2022-10-15T19:12:17.583Z,0.20
2022-10-15T19:14:48.400Z,0.20
2022-10-15T19:17:16.459Z,0.20
2022-10-15T19:19:49.807Z,0.30
2022-10-15T19:22:18.575Z,0.20
2022-10-15T19:24:46.713Z,0.30
2022-10-15T19:27:14.756Z,0.20
2022-10-15T19:29:42.777Z,0.20
2022-10-15T19:32:12.174Z,0.20
2022-10-15T19:34:40.271Z,0.30
2022-10-15T19:37:08.257Z,0.20
2022-10-15T19:39:36.278Z,0.20
2022-10-15T19:42:05.107Z,0.20
2022-10-15T19:44:33.174Z,0.30
2022-10-15T19:47:02.193Z,0.20
2022-10-15T19:49:33.877Z,0.40
2022-10-15T19:52:03.992Z,0.20
2022-10-15T19:54:33.039Z,0.30
2022-10-15T19:57:01.150Z,0.20
2022-10-15T19:59:32.286Z,0.20
2022-10-15T20:02:02.391Z,0.20
2022-10-15T20:04:31.906Z,0.20
2022-10-15T20:07:00.990Z,0.20
2022-10-15T20:09:29.054Z,0.20
2022-10-15T20:11:57.049Z,0.30
2022-10-15T20:14:25.061Z,0.20
2022-10-15T20:16:53.134Z,0.20
2022-10-15T20:19:22.443Z,0.20
2022-10-15T20:21:51.844Z,0.20
2022-10-15T20:24:19.873Z,0.20
2022-10-15T20:26:55.190Z,0.20
2022-10-15T20:29:24.981Z,0.30
2022-10-15T20:32:01.911Z,0.30
2022-10-15T20:34:38.787Z,0.20
2022-10-15T20:37:08.404Z,0.20
2022-10-15T20:39:36.353Z,0.20
2022-10-15T20:42:04.524Z,0.20
2022-10-15T20:44:32.560Z,0.20
2022-10-15T20:47:03.357Z,0.20
2022-10-15T20:49:35.439Z,0.20
2022-10-15T20:52:04.390Z,0.30
2022-10-15T20:54:34.059Z,0.20
2022-10-15T20:57:02.271Z,0.20
2022-10-15T20:59:31.752Z,0.20
2022-10-15T21:02:00.003Z,0.20
2022-10-15T21:04:28.062Z,0.20
2022-10-15T21:06:56.278Z,0.37
2022-10-15T21:09:24.487Z,0.20
2022-10-15T21:11:53.971Z,1.50
2022-10-15T21:14:22.224Z,0.20
2022-10-15T21:16:50.270Z,1.37
2022-10-15T21:19:18.298Z,0.20
2022-10-15T21:21:46.271Z,0.20
2022-10-15T21:24:14.799Z,0.20
2022-10-15T21:26:42.844Z,0.20
2022-10-15T21:29:16.274Z,0.20
2022-10-15T21:31:44.613Z,0.20
2022-10-15T21:34:12.707Z,0.20
2022-10-15T21:36:42.305Z,0.20
2022-10-15T21:39:10.525Z,0.20
2022-10-15T21:41:39.656Z,0.30
2022-10-15T21:44:15.578Z,0.30
2022-10-15T21:46:44.148Z,0.20
2022-10-15T21:49:13.924Z,0.20
2022-10-15T21:51:42.138Z,0.20
2022-10-15T21:54:10.380Z,0.20
2022-10-15T21:56:38.624Z,0.20
2022-10-15T21:59:06.954Z,0.20
2022-10-15T22:01:37.775Z,0.20
2022-10-15T22:04:07.375Z,0.20
2022-10-15T22:06:36.380Z,0.20
2022-10-15T22:09:04.971Z,0.20
2022-10-15T22:11:34.534Z,0.20
2022-10-15T22:14:04.569Z,0.20
2022-10-15T22:16:37.579Z,0.20
2022-10-15T22:19:06.342Z,0.20
2022-10-15T22:21:36.445Z,0.20
2022-10-15T22:24:06.468Z,0.20
2022-10-15T22:26:36.003Z,0.20
2022-10-15T22:29:05.759Z,0.20
2022-10-15T22:31:34.245Z,0.20
2022-10-15T22:34:03.700Z,0.20
2022-10-15T22:36:32.636Z,0.20
2022-10-15T22:39:02.422Z,0.20
2022-10-15T22:41:31.539Z,0.20
2022-10-15T22:43:59.657Z,0.20
2022-10-15T22:46:28.270Z,0.20
2022-10-15T22:48:56.276Z,0.20
2022-10-15T22:51:25.950Z,0.20
2022-10-15T22:53:55.847Z,0.20
2022-10-15T22:56:24.390Z,0.50
2022-10-15T22:58:52.469Z,0.20
2022-10-15T23:01:22.127Z,0.20
2022-10-15T23:03:51.676Z,0.20
2022-10-15T23:06:20.617Z,0.20
2022-10-15T23:08:51.609Z,0.30
2022-10-15T23:11:22.043Z,0.20
2022-10-15T23:13:54.912Z,0.20
2022-10-15T23:16:24.308Z,0.20
2022-10-15T23:18:55.017Z,0.20
2022-10-15T23:21:28.952Z,0.30
2022-10-15T23:23:58.548Z,0.30
2022-10-15T23:26:26.656Z,0.20
2022-10-15T23:28:56.474Z,0.20
2022-10-15T23:31:25.759Z,0.90
2022-10-15T23:33:53.960Z,0.20
2022-10-15T23:36:22.750Z,0.47
2022-10-15T23:38:51.983Z,0.20
2022-10-15T23:41:21.810Z,0.20
2022-10-15T23:43:49.812Z,0.20
2022-10-15T23:46:17.916Z,0.20
2022-10-15T23:48:46.226Z,0.20
2022-10-15T23:51:14.885Z,0.20
2022-10-15T23:56:12.444Z,0.20
2022-10-15T23:58:42.372Z,0.20
