createdAt,value
2022-07-30T00:00:33.802Z,72.62
2022-07-30T00:10:09.550Z,72.52
2022-07-30T00:19:43.725Z,73.29
2022-07-30T00:29:15.916Z,72.83
2022-07-30T00:38:50.190Z,72.61
2022-07-30T00:48:26.286Z,70.81
2022-07-30T00:58:00.367Z,69.71
2022-07-30T01:07:34.620Z,69.44
2022-07-30T01:17:09.136Z,68.38
2022-07-30T01:26:41.540Z,67.73
2022-07-30T01:36:15.781Z,68.00
2022-07-30T01:45:50.454Z,68.47
2022-07-30T01:55:24.455Z,69.36
2022-07-30T02:04:58.361Z,70.82
2022-07-30T02:14:32.162Z,70.78
2022-07-30T02:24:06.158Z,71.79
2022-07-30T02:33:47.144Z,70.53
2022-07-30T02:43:15.939Z,69.59
2022-07-30T02:52:50.053Z,69.13
2022-07-30T03:02:24.858Z,69.25
2022-07-30T03:11:56.524Z,70.08
2022-07-30T03:21:30.621Z,69.74
2022-07-30T03:31:04.540Z,70.69
2022-07-30T03:40:37.563Z,70.50
2022-07-30T03:50:13.322Z,71.01
2022-07-30T03:59:47.703Z,71.42
2022-07-30T04:09:20.124Z,72.13
2022-07-30T04:18:54.366Z,72.64
2022-07-30T04:28:29.831Z,72.79
2022-07-30T04:38:02.223Z,73.11
2022-07-30T04:47:36.273Z,74.07
2022-07-30T04:57:09.631Z,74.66
2022-07-30T05:06:43.552Z,75.36
2022-07-30T05:16:15.294Z,76.47
2022-07-30T05:25:47.425Z,75.65
2022-07-30T05:35:22.835Z,74.76
2022-07-30T05:44:56.654Z,75.78
2022-07-30T05:54:30.713Z,72.58
2022-07-30T06:04:03.202Z,73.27
2022-07-30T06:05:11.237Z,73.71
2022-07-30T06:14:39.645Z,72.36
2022-07-30T06:15:42.128Z,72.81
2022-07-30T06:16:44.614Z,72.80
2022-07-30T06:17:50.997Z,72.71
2022-07-30T06:18:50.936Z,71.76
2022-07-30T06:19:53.382Z,71.55
2022-07-30T06:29:27.416Z,71.67
2022-07-30T06:30:30.258Z,71.87
2022-07-30T06:31:32.295Z,71.85
2022-07-30T06:32:34.694Z,71.62
2022-07-30T06:33:37.070Z,71.93
2022-07-30T06:34:41.164Z,71.14
2022-07-30T06:35:45.094Z,70.82
2022-07-30T06:36:49.026Z,70.78
2022-07-30T06:37:54.037Z,69.37
2022-07-30T06:38:55.260Z,68.91
2022-07-30T06:40:03.328Z,69.81
2022-07-30T06:41:05.449Z,70.16
2022-07-30T06:42:09.289Z,70.59
2022-07-30T06:43:17.237Z,70.60
2022-07-30T06:52:45.504Z,70.54
2022-07-30T07:02:19.600Z,66.90
2022-07-30T07:03:22.125Z,67.52
2022-07-30T07:04:24.574Z,68.11
2022-07-30T07:05:26.978Z,67.61
2022-07-30T07:06:29.475Z,68.73
2022-07-30T07:07:41.621Z,66.98
2022-07-30T07:08:36.023Z,67.36
2022-07-30T07:09:40.033Z,67.35
2022-07-30T07:10:42.365Z,67.75
2022-07-30T07:11:44.824Z,67.45
2022-07-30T07:12:47.249Z,66.32
2022-07-30T07:13:49.631Z,65.95
2022-07-30T07:14:53.734Z,66.19
2022-07-30T07:15:57.661Z,65.68
2022-07-30T07:17:00.208Z,66.86
2022-07-30T07:18:04.024Z,66.45
2022-07-30T07:19:06.277Z,65.74
2022-07-30T07:20:14.326Z,67.09
2022-07-30T07:21:16.454Z,65.73
2022-07-30T07:22:18.850Z,66.68
2022-07-30T07:23:21.418Z,66.06
2022-07-30T07:24:25.336Z,66.56
2022-07-30T07:25:29.217Z,65.79
2022-07-30T07:26:33.116Z,65.51
2022-07-30T07:27:35.486Z,65.24
2022-07-30T07:28:37.849Z,65.58
2022-07-30T07:29:41.885Z,64.79
2022-07-30T07:30:44.497Z,64.10
2022-07-30T07:32:02.971Z,64.76
2022-07-30T07:32:49.085Z,64.62
2022-07-30T07:33:53.122Z,63.87
2022-07-30T07:34:55.445Z,63.93
2022-07-30T07:35:57.828Z,64.12
2022-07-30T07:37:02.141Z,63.93
2022-07-30T07:38:05.849Z,63.77
2022-07-30T07:39:08.106Z,64.07
2022-07-30T07:40:12.109Z,63.84
2022-07-30T07:41:14.574Z,60.72
2022-07-30T07:42:16.928Z,61.89
2022-07-30T07:43:19.400Z,62.67
2022-07-30T07:44:21.820Z,63.10
2022-07-30T07:45:25.900Z,63.59
2022-07-30T07:46:33.324Z,64.09
2022-07-30T07:47:32.236Z,64.30
2022-07-30T07:48:34.676Z,64.49
2022-07-30T07:49:36.923Z,63.97
2022-07-30T07:50:41.037Z,64.76
2022-07-30T07:51:45.154Z,63.40
2022-07-30T07:52:45.798Z,63.28
2022-07-30T07:54:00.409Z,62.94
2022-07-30T07:54:52.359Z,63.12
2022-07-30T07:55:54.707Z,61.85
2022-07-30T07:56:59.168Z,62.28
2022-07-30T07:58:00.958Z,62.71
2022-07-30T07:59:03.337Z,64.25
2022-07-30T08:00:05.846Z,63.61
2022-07-30T08:01:09.865Z,61.92
2022-07-30T08:02:13.809Z,61.83
2022-07-30T08:03:16.077Z,62.32
2022-07-30T08:04:18.536Z,61.85
2022-07-30T08:05:20.958Z,61.04
2022-07-30T08:06:29.002Z,62.38
2022-07-30T08:07:33.004Z,60.63
2022-07-30T08:08:35.255Z,59.96
2022-07-30T08:09:40.572Z,58.97
2022-07-30T08:19:12.728Z,58.79
2022-07-30T08:20:15.042Z,58.71
2022-07-30T08:21:19.154Z,58.61
2022-07-30T08:22:21.528Z,59.29
2022-07-30T08:23:24.016Z,59.57
2022-07-30T08:24:28.036Z,59.13
2022-07-30T08:25:30.441Z,58.10
2022-07-30T08:26:32.894Z,57.62
2022-07-30T08:27:37.347Z,57.73
2022-07-30T08:28:41.256Z,59.09
2022-07-30T08:29:49.119Z,58.51
2022-07-30T08:30:51.189Z,59.45
2022-07-30T08:31:55.267Z,58.82
2022-07-30T08:32:57.623Z,59.34
2022-07-30T08:34:01.648Z,58.73
2022-07-30T08:35:05.593Z,56.72
2022-07-30T08:36:10.276Z,57.42
2022-07-30T08:37:11.818Z,58.25
2022-07-30T08:38:14.320Z,57.01
2022-07-30T08:39:16.772Z,57.78
2022-07-30T08:40:19.201Z,58.94
2022-07-30T08:41:21.721Z,58.24
2022-07-30T08:42:25.798Z,58.14
2022-07-30T08:43:28.094Z,57.67
2022-07-30T08:44:32.312Z,57.73
2022-07-30T08:45:35.386Z,57.59
2022-07-30T08:46:36.925Z,56.52
2022-07-30T08:47:41.074Z,56.57
2022-07-30T08:48:43.353Z,56.09
2022-07-30T08:49:47.372Z,54.92
2022-07-30T08:50:51.282Z,54.93
2022-07-30T08:51:53.614Z,54.04
2022-07-30T08:52:57.674Z,54.65
2022-07-30T08:54:00.100Z,54.26
2022-07-30T08:55:02.517Z,54.13
2022-07-30T08:56:04.985Z,54.25
2022-07-30T08:57:07.451Z,53.53
2022-07-30T08:58:09.930Z,53.53
2022-07-30T08:59:12.347Z,54.04
2022-07-30T09:00:14.812Z,53.65
2022-07-30T09:01:17.214Z,52.04
2022-07-30T09:02:25.915Z,52.66
2022-07-30T09:03:23.738Z,51.93
2022-07-30T09:04:26.236Z,51.63
2022-07-30T09:05:28.792Z,50.13
2022-07-30T09:06:31.330Z,50.32
2022-07-30T09:07:33.773Z,51.67
2022-07-30T09:08:36.224Z,49.75
2022-07-30T09:09:40.257Z,49.17
2022-07-30T09:10:49.475Z,48.24
2022-07-30T09:11:45.235Z,48.21
2022-07-30T09:12:47.639Z,47.80
2022-07-30T09:13:55.068Z,49.45
2022-07-30T09:14:58.854Z,49.96
2022-07-30T09:16:01.204Z,48.65
2022-07-30T09:17:04.016Z,49.48
2022-07-30T09:18:07.627Z,50.08
2022-07-30T09:19:11.524Z,49.27
2022-07-30T09:20:13.884Z,47.92
2022-07-30T09:21:16.287Z,47.03
2022-07-30T09:22:24.434Z,46.22
2022-07-30T09:23:26.675Z,47.19
2022-07-30T09:24:28.964Z,46.66
2022-07-30T09:25:31.611Z,48.38
2022-07-30T09:26:39.692Z,49.40
2022-07-30T09:27:43.444Z,48.73
2022-07-30T09:28:45.796Z,48.35
2022-07-30T09:29:54.063Z,45.14
2022-07-30T09:30:56.237Z,46.13
2022-07-30T09:31:58.581Z,47.80
2022-07-30T09:33:02.613Z,47.78
2022-07-30T09:34:04.914Z,48.88
2022-07-30T09:35:08.970Z,46.52
2022-07-30T09:36:12.946Z,44.88
2022-07-30T09:37:15.308Z,44.00
2022-07-30T09:38:17.907Z,46.61
2022-07-30T09:39:20.147Z,45.70
2022-07-30T09:40:24.569Z,46.70
2022-07-30T09:41:38.607Z,44.17
2022-07-30T09:42:33.200Z,44.68
2022-07-30T09:43:37.049Z,45.86
2022-07-30T09:44:45.040Z,45.65
2022-07-30T09:45:56.627Z,45.83
2022-07-30T09:46:52.741Z,45.85
2022-07-30T09:47:55.048Z,43.54
2022-07-30T09:48:57.598Z,45.65
2022-07-30T09:51:03.961Z,44.89
2022-07-30T09:52:08.449Z,46.47
2022-07-30T09:53:16.324Z,46.10
2022-07-30T09:54:18.447Z,46.07
2022-07-30T09:55:26.628Z,44.38
2022-07-30T09:56:30.332Z,42.76
2022-07-30T09:57:34.242Z,42.46
2022-07-30T09:58:36.558Z,43.38
2022-07-30T09:59:40.730Z,46.12
2022-07-30T10:00:44.729Z,45.07
2022-07-30T10:01:50.072Z,45.04
2022-07-30T10:02:51.162Z,44.14
2022-07-30T10:03:55.110Z,43.97
2022-07-30T10:04:59.023Z,43.00
2022-07-30T10:06:01.337Z,42.34
2022-07-30T10:07:03.867Z,41.86
2022-07-30T10:08:09.266Z,40.59
2022-07-30T10:09:13.724Z,41.54
2022-07-30T10:10:14.496Z,41.07
2022-07-30T10:11:16.882Z,39.34
2022-07-30T10:12:19.356Z,39.45
2022-07-30T10:13:21.847Z,40.25
2022-07-30T10:14:30.922Z,40.44
2022-07-30T10:15:26.856Z,40.79
2022-07-30T10:16:29.409Z,41.78
2022-07-30T10:17:33.201Z,41.01
2022-07-30T10:18:41.190Z,41.66
2022-07-30T10:19:45.011Z,41.78
2022-07-30T10:20:48.883Z,37.22
2022-07-30T10:21:51.277Z,36.91
2022-07-30T10:22:55.274Z,38.90
2022-07-30T10:23:59.249Z,39.29
2022-07-30T10:25:01.613Z,39.60
2022-07-30T10:26:04.119Z,39.43
2022-07-30T10:27:07.012Z,38.76
2022-07-30T10:28:09.115Z,39.70
2022-07-30T10:29:17.117Z,40.61
2022-07-30T10:30:24.874Z,38.25
2022-07-30T10:31:47.702Z,37.52
2022-07-30T10:40:57.949Z,36.47
2022-07-30T10:42:00.412Z,34.67
2022-07-30T10:43:02.847Z,33.94
2022-07-30T10:44:10.941Z,35.27
2022-07-30T10:45:18.706Z,33.91
2022-07-30T10:46:22.918Z,34.87
2022-07-30T10:47:29.178Z,34.33
2022-07-30T10:56:55.845Z,34.19
2022-07-30T10:58:00.021Z,34.74
2022-07-30T10:59:02.818Z,35.46
2022-07-30T11:00:04.880Z,34.96
2022-07-30T11:01:16.594Z,35.16
2022-07-30T11:02:10.009Z,34.44
2022-07-30T11:03:14.046Z,34.43
2022-07-30T11:04:16.382Z,34.55
2022-07-30T11:05:27.468Z,34.92
2022-07-30T11:06:24.854Z,36.37
2022-07-30T11:07:26.785Z,36.92
2022-07-30T11:08:30.935Z,35.48
2022-07-30T11:09:31.783Z,34.82
2022-07-30T11:10:34.331Z,36.85
2022-07-30T11:11:59.869Z,34.55
2022-07-30T11:12:42.338Z,35.35
2022-07-30T11:13:46.253Z,35.41
2022-07-30T11:14:48.616Z,35.17
2022-07-30T11:15:52.657Z,35.39
2022-07-30T11:16:54.928Z,36.58
2022-07-30T11:17:57.475Z,35.68
2022-07-30T11:19:19.749Z,35.16
2022-07-30T11:20:03.964Z,35.78
2022-07-30T11:21:07.980Z,34.97
2022-07-30T11:22:11.196Z,35.12
2022-07-30T11:23:14.147Z,34.16
2022-07-30T11:24:15.219Z,35.30
2022-07-30T11:25:17.740Z,34.91
2022-07-30T11:26:20.274Z,35.69
2022-07-30T11:27:24.518Z,33.75
2022-07-30T11:28:26.895Z,35.59
2022-07-30T11:29:32.910Z,34.34
2022-07-30T11:30:31.821Z,34.41
2022-07-30T11:31:48.681Z,34.31
2022-07-30T11:32:38.490Z,35.11
2022-07-30T11:33:40.867Z,33.79
2022-07-30T11:34:44.856Z,31.95
2022-07-30T11:35:47.208Z,33.58
2022-07-30T11:36:49.759Z,31.77
2022-07-30T11:37:52.415Z,33.78
2022-07-30T11:38:54.767Z,33.77
2022-07-30T11:39:58.819Z,33.81
2022-07-30T11:41:02.860Z,33.27
2022-07-30T11:42:05.271Z,32.26
2022-07-30T11:43:09.289Z,31.95
2022-07-30T11:44:11.610Z,33.64
2022-07-30T11:45:14.156Z,30.75
2022-07-30T11:46:18.230Z,30.27
2022-07-30T11:47:22.266Z,30.46
2022-07-30T11:48:26.207Z,30.32
2022-07-30T11:49:28.590Z,30.18
2022-07-30T11:50:31.000Z,30.98
2022-07-30T11:51:35.082Z,30.34
2022-07-30T11:52:37.558Z,30.12
2022-07-30T11:53:41.604Z,30.26
2022-07-30T11:54:43.988Z,30.68
2022-07-30T11:55:46.526Z,31.51
2022-07-30T11:56:48.977Z,30.63
2022-07-30T11:57:51.497Z,31.28
2022-07-30T11:58:55.611Z,29.99
2022-07-30T11:59:58.056Z,29.45
2022-07-30T12:01:02.112Z,31.40
2022-07-30T12:02:06.310Z,29.69
2022-07-30T12:03:08.583Z,30.77
2022-07-30T12:04:11.029Z,31.03
2022-07-30T12:05:15.170Z,31.01
2022-07-30T12:06:19.115Z,31.33
2022-07-30T12:07:21.487Z,30.79
2022-07-30T12:08:31.911Z,32.23
2022-07-30T12:09:29.578Z,30.92
2022-07-30T12:10:31.851Z,30.95
2022-07-30T12:11:34.379Z,30.79
2022-07-30T12:12:36.860Z,28.88
2022-07-30T12:13:43.565Z,29.93
2022-07-30T12:14:41.794Z,30.01
2022-07-30T12:15:44.309Z,30.33
2022-07-30T12:16:46.823Z,31.11
2022-07-30T12:17:51.383Z,30.43
2022-07-30T12:18:53.477Z,29.47
2022-07-30T12:19:55.808Z,29.29
2022-07-30T12:21:00.067Z,29.32
2022-07-30T12:22:04.007Z,30.19
2022-07-30T12:23:21.507Z,29.39
2022-07-30T12:25:37.032Z,28.41
2022-07-30T12:26:41.145Z,28.30
2022-07-30T12:27:43.529Z,28.10
2022-07-30T12:28:47.573Z,28.30
2022-07-30T12:29:51.603Z,29.51
2022-07-30T12:30:53.968Z,29.61
2022-07-30T12:31:56.488Z,28.31
2022-07-30T12:33:00.550Z,29.53
2022-07-30T12:34:04.565Z,27.71
2022-07-30T12:43:36.438Z,29.72
2022-07-30T12:44:38.972Z,28.51
2022-07-30T12:45:50.356Z,29.42
2022-07-30T12:46:45.519Z,29.10
2022-07-30T12:47:49.641Z,29.18
2022-07-30T12:48:52.101Z,29.54
2022-07-30T12:49:56.215Z,27.44
2022-07-30T12:51:00.224Z,27.92
2022-07-30T12:52:04.221Z,29.23
2022-07-30T12:53:06.651Z,28.50
2022-07-30T13:03:44.477Z,28.89
2022-07-30T13:04:58.980Z,28.89
2022-07-30T13:05:51.896Z,29.16
2022-07-30T13:06:55.894Z,28.10
2022-07-30T13:07:58.275Z,27.92
2022-07-30T13:09:00.790Z,27.30
2022-07-30T13:10:04.829Z,27.57
2022-07-30T13:11:07.158Z,27.82
2022-07-30T13:12:09.806Z,28.67
2022-07-30T13:13:13.865Z,27.71
2022-07-30T13:14:16.325Z,27.97
2022-07-30T13:15:20.360Z,26.93
2022-07-30T13:16:22.696Z,27.80
2022-07-30T13:17:25.189Z,27.57
2022-07-30T13:18:29.248Z,27.16
2022-07-30T13:19:31.703Z,27.20
2022-07-30T13:20:35.683Z,27.12
2022-07-30T13:21:39.696Z,26.68
2022-07-30T13:22:41.939Z,27.82
2022-07-30T13:23:46.054Z,25.90
2022-07-30T13:24:48.384Z,26.84
2022-07-30T13:25:50.856Z,26.82
2022-07-30T13:26:54.928Z,26.58
2022-07-30T13:27:57.346Z,28.66
2022-07-30T13:29:02.126Z,27.21
2022-07-30T13:30:03.723Z,28.06
2022-07-30T13:31:08.847Z,28.87
2022-07-30T13:32:11.189Z,28.18
2022-07-30T13:33:13.643Z,28.53
2022-07-30T13:34:16.159Z,28.81
2022-07-30T13:35:18.644Z,28.47
2022-07-30T13:36:21.118Z,28.20
2022-07-30T13:37:23.731Z,29.17
2022-07-30T13:38:26.194Z,29.51
2022-07-30T13:39:28.676Z,27.88
2022-07-30T13:40:32.798Z,29.25
2022-07-30T13:41:35.223Z,28.04
2022-07-30T13:42:37.774Z,29.54
2022-07-30T13:43:40.338Z,29.27
2022-07-30T13:44:44.439Z,29.69
2022-07-30T13:45:46.892Z,27.25
2022-07-30T13:46:50.940Z,28.88
2022-07-30T13:47:54.974Z,28.87
2022-07-30T13:48:57.450Z,27.88
2022-07-30T13:49:59.788Z,27.88
2022-07-30T13:51:03.995Z,28.54
2022-07-30T13:52:08.118Z,29.18
2022-07-30T13:53:10.497Z,27.99
2022-07-30T13:54:13.917Z,27.91
2022-07-30T13:55:15.665Z,28.46
2022-07-30T13:56:19.575Z,29.48
2022-07-30T13:57:22.322Z,26.40
2022-07-30T13:58:24.656Z,28.11
2022-07-30T13:59:28.832Z,27.33
2022-07-30T14:00:32.798Z,28.25
2022-07-30T14:01:35.204Z,29.30
2022-07-30T14:02:37.719Z,27.75
2022-07-30T14:03:40.208Z,28.03
2022-07-30T14:04:48.280Z,28.90
2022-07-30T14:05:50.478Z,25.73
2022-07-30T14:06:52.971Z,27.13
2022-07-30T14:07:57.316Z,26.85
2022-07-30T14:08:59.706Z,25.86
2022-07-30T14:10:02.216Z,26.82
2022-07-30T14:11:07.282Z,27.08
2022-07-30T14:12:09.599Z,27.07
2022-07-30T14:13:19.000Z,27.37
2022-07-30T14:14:19.299Z,26.00
2022-07-30T14:15:23.422Z,26.92
2022-07-30T14:16:44.021Z,26.93
2022-07-30T14:17:29.811Z,26.86
2022-07-30T14:18:33.870Z,28.04
2022-07-30T14:19:37.800Z,27.10
2022-07-30T14:20:40.206Z,26.63
2022-07-30T14:21:42.652Z,28.67
2022-07-30T14:22:50.785Z,28.25
2022-07-30T14:23:52.958Z,27.36
2022-07-30T14:24:55.499Z,27.92
2022-07-30T14:26:03.554Z,27.80
2022-07-30T14:27:07.359Z,26.32
2022-07-30T14:28:11.255Z,25.08
2022-07-30T14:29:13.579Z,25.17
2022-07-30T14:30:17.649Z,25.44
2022-07-30T14:31:20.054Z,25.55
2022-07-30T14:32:23.327Z,26.91
2022-07-30T14:33:25.042Z,27.32
2022-07-30T14:34:27.676Z,27.00
2022-07-30T14:35:30.129Z,28.19
2022-07-30T14:36:39.241Z,26.93
2022-07-30T14:37:42.956Z,27.21
2022-07-30T14:38:46.953Z,27.45
2022-07-30T14:39:54.916Z,26.20
2022-07-30T14:40:57.270Z,25.44
2022-07-30T14:41:59.813Z,26.23
2022-07-30T14:43:02.281Z,25.95
2022-07-30T14:44:04.781Z,25.86
2022-07-30T14:45:07.280Z,25.56
2022-07-30T14:46:09.840Z,24.65
2022-07-30T14:47:12.392Z,26.00
2022-07-30T14:48:16.527Z,24.35
2022-07-30T14:49:18.915Z,24.56
2022-07-30T14:50:21.445Z,23.93
2022-07-30T14:51:33.747Z,23.61
2022-07-30T14:52:33.323Z,25.03
2022-07-30T14:53:35.804Z,25.69
2022-07-30T14:54:38.306Z,25.56
2022-07-30T14:55:42.373Z,25.06
2022-07-30T14:56:45.846Z,23.78
2022-07-30T14:57:48.260Z,22.82
2022-07-30T14:58:50.785Z,24.51
2022-07-30T14:59:54.847Z,23.21
2022-07-30T15:01:01.144Z,23.99
2022-07-30T15:02:05.379Z,25.38
2022-07-30T15:03:07.281Z,22.32
2022-07-30T15:04:09.758Z,23.27
2022-07-30T15:05:13.916Z,23.51
2022-07-30T15:06:17.839Z,23.59
2022-07-30T15:07:20.191Z,22.74
2022-07-30T15:08:22.657Z,23.50
2022-07-30T15:09:25.214Z,24.03
2022-07-30T15:10:33.248Z,23.59
2022-07-30T15:11:44.817Z,24.52
2022-07-30T15:12:38.198Z,24.77
2022-07-30T15:13:49.851Z,22.82
2022-07-30T15:14:44.690Z,24.07
2022-07-30T15:15:48.617Z,23.20
2022-07-30T15:25:18.482Z,24.69
2022-07-30T15:26:20.934Z,25.30
2022-07-30T15:27:31.710Z,25.98
2022-07-30T15:28:27.793Z,25.15
2022-07-30T15:29:30.318Z,24.71
2022-07-30T15:30:34.330Z,24.10
2022-07-30T15:31:36.809Z,24.31
2022-07-30T15:32:41.186Z,24.09
2022-07-30T15:33:45.181Z,23.10
2022-07-30T15:34:48.500Z,23.33
2022-07-30T15:35:56.017Z,24.27
2022-07-30T15:36:58.090Z,25.32
2022-07-30T15:38:02.247Z,24.84
2022-07-30T15:39:04.649Z,24.47
2022-07-30T15:40:07.167Z,23.56
2022-07-30T15:41:13.612Z,23.02
2022-07-30T15:42:15.310Z,23.37
2022-07-30T15:43:19.301Z,23.28
2022-07-30T15:44:21.691Z,22.75
2022-07-30T15:45:25.740Z,22.79
2022-07-30T15:46:29.717Z,22.10
2022-07-30T15:47:33.727Z,23.23
2022-07-30T15:48:36.037Z,21.76
2022-07-30T15:49:38.497Z,22.40
2022-07-30T15:50:46.650Z,22.44
2022-07-30T15:51:48.876Z,22.14
2022-07-30T15:52:51.181Z,22.59
2022-07-30T15:53:55.309Z,22.72
2022-07-30T15:54:58.763Z,23.08
2022-07-30T15:56:02.808Z,23.72
2022-07-30T15:57:06.815Z,23.38
2022-07-30T15:58:09.160Z,23.29
2022-07-30T15:59:13.288Z,22.92
2022-07-30T16:00:17.263Z,21.69
2022-07-30T16:01:19.657Z,21.79
2022-07-30T16:02:23.116Z,23.07
2022-07-30T16:03:27.163Z,22.99
2022-07-30T16:04:31.095Z,21.08
2022-07-30T16:05:51.029Z,21.88
2022-07-30T16:06:36.267Z,22.04
2022-07-30T16:07:38.711Z,22.17
2022-07-30T16:08:41.207Z,22.43
2022-07-30T16:09:43.714Z,21.96
2022-07-30T16:10:46.228Z,22.42
2022-07-30T16:11:50.338Z,22.20
2022-07-30T16:12:52.675Z,21.46
2022-07-30T16:13:55.225Z,21.87
2022-07-30T16:14:57.656Z,21.16
2022-07-30T16:16:00.156Z,22.40
2022-07-30T16:17:04.327Z,22.68
2022-07-30T16:18:06.700Z,22.45
2022-07-30T16:19:09.217Z,21.87
2022-07-30T16:20:13.284Z,22.14
2022-07-30T16:21:15.715Z,21.56
2022-07-30T16:22:22.910Z,21.91
2022-07-30T16:23:22.145Z,21.87
2022-07-30T16:24:26.172Z,21.68
2022-07-30T16:25:28.528Z,22.86
2022-07-30T16:26:31.088Z,22.13
2022-07-30T16:27:35.196Z,21.45
2022-07-30T16:28:39.124Z,21.80
2022-07-30T16:29:43.095Z,20.93
2022-07-30T16:30:50.610Z,20.86
2022-07-30T16:31:49.579Z,21.54
2022-07-30T16:32:53.650Z,21.76
2022-07-30T16:33:55.950Z,22.02
2022-07-30T16:34:58.453Z,21.08
2022-07-30T16:36:06.618Z,21.58
2022-07-30T16:37:08.776Z,20.86
2022-07-30T16:38:13.823Z,21.25
2022-07-30T16:39:17.200Z,21.15
2022-07-30T16:40:19.647Z,20.27
2022-07-30T16:41:22.139Z,21.12
2022-07-30T16:42:26.244Z,21.35
2022-07-30T16:43:30.418Z,20.58
2022-07-30T16:44:38.463Z,20.25
2022-07-30T16:45:42.297Z,20.25
2022-07-30T16:46:46.218Z,20.51
2022-07-30T16:47:48.604Z,20.07
2022-07-30T16:48:51.193Z,20.30
2022-07-30T16:49:55.177Z,20.59
2022-07-30T16:50:57.587Z,19.92
2022-07-30T16:52:00.354Z,20.49
2022-07-30T16:53:02.847Z,20.66
2022-07-30T16:54:10.958Z,20.73
2022-07-30T16:55:13.106Z,20.27
2022-07-30T16:56:17.264Z,19.60
2022-07-30T16:57:19.595Z,20.12
2022-07-30T16:58:22.248Z,19.46
2022-07-30T16:59:24.625Z,20.39
2022-07-30T17:00:27.184Z,20.02
2022-07-30T17:01:29.715Z,20.15
2022-07-30T17:02:32.138Z,19.86
2022-07-30T17:03:34.661Z,19.99
2022-07-30T17:04:38.814Z,19.79
2022-07-30T17:05:45.076Z,20.55
2022-07-30T17:06:45.320Z,21.02
2022-07-30T17:07:49.311Z,20.03
2022-07-30T17:08:51.729Z,20.45
2022-07-30T17:09:54.199Z,20.13
2022-07-30T17:10:58.332Z,20.03
2022-07-30T17:12:02.483Z,19.86
2022-07-30T17:13:06.307Z,20.08
2022-07-30T17:14:08.633Z,20.44
2022-07-30T17:15:11.175Z,20.78
2022-07-30T17:16:13.673Z,20.99
2022-07-30T17:17:16.051Z,21.30
2022-07-30T17:18:18.583Z,21.21
2022-07-30T17:19:21.084Z,21.00
2022-07-30T17:20:23.774Z,21.22
2022-07-30T17:21:27.873Z,21.26
2022-07-30T17:22:30.365Z,20.96
2022-07-30T17:23:32.852Z,20.83
2022-07-30T17:24:35.267Z,20.96
2022-07-30T17:25:37.837Z,21.62
2022-07-30T17:26:40.293Z,21.51
2022-07-30T17:27:42.790Z,21.45
2022-07-30T17:28:46.866Z,22.08
2022-07-30T17:29:50.444Z,22.18
2022-07-30T17:30:51.654Z,22.24
2022-07-30T17:31:55.747Z,21.97
2022-07-30T17:32:59.704Z,22.32
2022-07-30T17:34:02.027Z,23.07
2022-07-30T17:35:09.820Z,23.89
2022-07-30T17:36:09.394Z,23.77
2022-07-30T17:37:11.914Z,23.33
2022-07-30T17:38:15.975Z,23.29
2022-07-30T17:40:01.568Z,23.44
2022-07-30T17:40:30.010Z,24.08
2022-07-30T17:41:24.812Z,23.65
2022-07-30T17:42:27.201Z,24.91
2022-07-30T17:43:29.668Z,24.28
2022-07-30T17:44:32.104Z,24.34
2022-07-30T17:45:36.116Z,25.43
2022-07-30T17:46:38.633Z,25.43
2022-07-30T17:47:41.081Z,26.35
2022-07-30T17:48:43.514Z,25.55
2022-07-30T17:49:47.582Z,26.14
2022-07-30T17:50:52.811Z,26.21
2022-07-30T17:51:56.534Z,27.66
2022-07-30T17:52:58.863Z,26.77
2022-07-30T17:54:01.316Z,27.30
2022-07-30T17:55:03.742Z,27.50
2022-07-30T17:56:06.239Z,28.52
2022-07-30T17:57:08.706Z,28.47
2022-07-30T17:58:11.202Z,28.41
2022-07-30T17:59:14.133Z,28.00
2022-07-30T18:00:16.090Z,28.22
2022-07-30T18:01:18.573Z,28.62
2022-07-30T18:02:27.432Z,28.64
2022-07-30T18:03:23.564Z,29.60
2022-07-30T18:04:27.594Z,29.16
2022-07-30T18:05:31.598Z,30.07
2022-07-30T18:06:35.584Z,28.77
2022-07-30T18:07:39.521Z,30.12
2022-07-30T18:08:41.847Z,30.05
2022-07-30T18:09:45.955Z,29.98
2022-07-30T18:10:49.894Z,30.31
2022-07-30T18:11:53.192Z,29.73
2022-07-30T18:12:57.175Z,30.65
2022-07-30T18:13:59.605Z,30.63
2022-07-30T18:15:03.628Z,30.09
2022-07-30T18:16:06.046Z,30.60
2022-07-30T18:17:14.171Z,31.36
2022-07-30T18:18:13.444Z,30.64
2022-07-30T18:19:22.431Z,31.19
2022-07-30T18:20:19.968Z,30.98
2022-07-30T18:21:23.873Z,31.22
2022-07-30T18:22:29.184Z,31.40
2022-07-30T18:23:34.655Z,31.42
2022-07-30T18:24:31.157Z,31.92
2022-07-30T18:25:51.241Z,32.32
2022-07-30T18:26:38.509Z,30.88
2022-07-30T18:27:42.544Z,31.82
2022-07-30T18:28:44.924Z,31.75
2022-07-30T18:29:49.029Z,32.19
2022-07-30T18:30:51.435Z,32.15
2022-07-30T18:31:55.487Z,32.33
2022-07-30T18:32:57.799Z,32.41
2022-07-30T18:34:01.918Z,31.96
2022-07-30T18:35:04.244Z,32.69
2022-07-30T18:36:06.764Z,32.52
2022-07-30T18:37:09.157Z,32.88
2022-07-30T18:38:11.692Z,32.36
2022-07-30T18:39:15.141Z,32.94
2022-07-30T18:40:20.673Z,33.00
2022-07-30T18:41:19.999Z,33.08
2022-07-30T18:42:23.547Z,32.97
2022-07-30T18:43:27.500Z,32.59
2022-07-30T18:44:29.827Z,32.79
2022-07-30T18:45:36.687Z,32.90
2022-07-30T18:46:36.424Z,33.77
2022-07-30T18:47:38.790Z,34.00
2022-07-30T18:48:41.288Z,33.79
2022-07-30T18:49:43.833Z,33.85
2022-07-30T18:50:46.236Z,33.38
2022-07-30T18:51:50.536Z,33.57
2022-07-30T18:52:52.799Z,33.61
2022-07-30T18:53:55.295Z,34.69
2022-07-30T18:54:57.779Z,34.04
2022-07-30T18:56:01.805Z,33.79
2022-07-30T18:57:04.190Z,33.98
2022-07-30T18:58:06.596Z,34.08
2022-07-30T18:59:09.091Z,34.70
2022-07-30T19:00:31.237Z,34.20
2022-07-30T19:01:14.138Z,34.88
2022-07-30T19:02:18.105Z,34.31
2022-07-30T19:11:49.895Z,36.76
2022-07-30T19:21:22.431Z,38.15
2022-07-30T19:30:56.261Z,38.21
2022-07-30T19:40:31.915Z,38.55
2022-07-30T19:50:04.356Z,38.91
2022-07-30T19:59:45.112Z,39.22
2022-07-30T20:09:15.282Z,40.83
2022-07-30T20:18:48.124Z,41.68
2022-07-30T20:28:23.614Z,42.73
2022-07-30T20:37:57.880Z,43.39
2022-07-30T20:47:34.545Z,44.92
2022-07-30T20:57:04.504Z,44.64
2022-07-30T21:06:40.676Z,45.64
2022-07-30T21:16:16.168Z,45.71
2022-07-30T21:26:00.276Z,46.61
2022-07-30T21:35:23.083Z,47.07
2022-07-30T21:44:55.751Z,46.22
2022-07-30T21:54:31.633Z,47.01
2022-07-30T22:04:07.592Z,47.51
2022-07-30T22:13:51.526Z,47.86
2022-07-30T22:23:15.273Z,47.97
2022-07-30T22:32:49.738Z,49.29
2022-07-30T22:42:23.898Z,49.53
2022-07-30T22:52:01.303Z,49.84
2022-07-30T23:01:31.982Z,50.34
2022-07-30T23:11:06.685Z,50.86
2022-07-30T23:20:41.216Z,50.07
2022-07-30T23:30:17.066Z,49.71
2022-07-30T23:39:49.544Z,50.48
2022-07-30T23:49:23.816Z,51.40
2022-07-30T23:58:58.640Z,49.96
