createdAt,value
2018-06-04T00:02:24.878Z,19.43
2018-06-04T00:04:53.560Z,20.10
2018-06-04T00:07:22.130Z,18.03
2018-06-04T00:09:50.760Z,16.43
2018-06-04T00:12:19.523Z,19.30
2018-06-04T00:14:48.109Z,23.83
2018-06-04T00:17:16.627Z,17.93
2018-06-04T00:19:45.313Z,18.57
2018-06-04T00:22:13.828Z,16.70
2018-06-04T00:24:42.356Z,14.80
2018-06-04T00:27:10.939Z,16.47
2018-06-04T00:29:39.489Z,16.03
2018-06-04T00:32:08.086Z,20.73
2018-06-04T00:34:36.699Z,17.53
2018-06-04T00:37:05.465Z,17.00
2018-06-04T00:39:34.209Z,14.60
2018-06-04T00:42:02.922Z,15.60
2018-06-04T00:44:31.119Z,15.93
2018-06-04T00:46:59.644Z,14.37
2018-06-04T00:49:28.157Z,15.07
2018-06-04T00:51:56.954Z,16.63
2018-06-04T00:54:25.497Z,17.87
2018-06-04T00:56:54.101Z,18.63
2018-06-04T00:59:22.597Z,25.27
2018-06-04T01:01:51.215Z,19.03
2018-06-04T01:04:19.720Z,16.77
2018-06-04T01:06:48.431Z,17.43
2018-06-04T01:09:16.904Z,16.13
2018-06-04T01:11:45.591Z,17.70
2018-06-04T01:14:14.427Z,18.40
2018-06-04T01:16:42.944Z,20.03
2018-06-04T01:19:11.758Z,19.70
2018-06-04T01:21:40.439Z,18.70
2018-06-04T01:24:09.477Z,24.23
2018-06-04T01:26:37.641Z,20.73
2018-06-04T01:29:06.514Z,23.53
2018-06-04T01:31:35.476Z,16.33
2018-06-04T01:34:04.010Z,18.47
2018-06-04T01:36:32.659Z,17.07
2018-06-04T01:39:01.436Z,17.90
2018-06-04T01:41:30.000Z,19.17
2018-06-04T01:43:58.535Z,16.30
2018-06-04T01:46:27.034Z,16.47
2018-06-04T01:48:55.645Z,18.73
2018-06-04T01:51:24.326Z,15.03
2018-06-04T01:53:52.855Z,13.77
2018-06-04T01:56:21.384Z,16.57
2018-06-04T01:58:50.041Z,19.30
2018-06-04T02:01:18.940Z,17.00
2018-06-04T02:03:47.406Z,19.00
2018-06-04T02:06:15.579Z,17.63
2018-06-04T02:08:44.128Z,16.43
2018-06-04T02:11:12.711Z,16.47
2018-06-04T02:13:41.239Z,15.73
2018-06-04T02:16:10.002Z,17.97
2018-06-04T02:18:38.645Z,16.27
2018-06-04T02:21:07.198Z,16.63
2018-06-04T02:23:35.793Z,18.30
2018-06-04T02:26:04.409Z,20.40
2018-06-04T02:28:32.885Z,18.93
2018-06-04T02:31:01.633Z,17.60
2018-06-04T02:33:30.631Z,17.57
2018-06-04T02:35:59.157Z,15.33
2018-06-04T02:38:27.731Z,20.17
2018-06-04T02:40:57.129Z,18.23
2018-06-04T02:43:25.897Z,19.07
2018-06-04T02:45:54.575Z,20.83
2018-06-04T02:48:23.059Z,18.97
2018-06-04T02:50:51.798Z,17.63
2018-06-04T02:53:20.316Z,20.10
2018-06-04T02:55:48.916Z,21.90
2018-06-04T02:58:17.412Z,19.90
2018-06-04T03:00:45.913Z,20.07
2018-06-04T03:03:14.460Z,20.13
2018-06-04T03:05:43.332Z,17.13
2018-06-04T03:08:11.951Z,20.03
2018-06-04T03:10:40.562Z,22.10
2018-06-04T03:13:09.051Z,23.23
2018-06-04T03:15:37.584Z,19.83
2018-06-04T03:18:06.184Z,16.00
2018-06-04T03:20:34.777Z,18.83
2018-06-04T03:23:03.281Z,14.23
2018-06-04T03:25:31.837Z,18.03
2018-06-04T03:28:00.427Z,19.07
2018-06-04T03:30:28.993Z,19.00
2018-06-04T03:32:57.687Z,19.93
2018-06-04T03:35:26.237Z,20.10
2018-06-04T03:37:54.735Z,24.63
2018-06-04T03:40:23.787Z,20.77
2018-06-04T03:42:52.179Z,24.87
2018-06-04T03:45:21.063Z,22.87
2018-06-04T03:47:49.715Z,23.53
2018-06-04T03:50:18.254Z,22.17
2018-06-04T03:52:46.800Z,23.97
2018-06-04T03:55:15.494Z,18.77
2018-06-04T03:57:43.899Z,22.70
2018-06-04T04:00:12.431Z,21.63
2018-06-04T04:02:40.939Z,21.77
2018-06-04T04:05:09.621Z,21.70
2018-06-04T04:07:38.205Z,23.40
2018-06-04T04:10:06.747Z,21.87
2018-06-04T04:12:35.418Z,22.13
2018-06-04T04:15:03.979Z,21.07
2018-06-04T04:17:32.565Z,20.77
2018-06-04T04:20:01.082Z,19.57
2018-06-04T04:22:29.624Z,23.73
2018-06-04T04:24:58.194Z,23.13
2018-06-04T04:27:26.892Z,21.37
2018-06-04T04:29:55.386Z,24.77
2018-06-04T04:32:23.904Z,21.00
2018-06-04T04:34:52.603Z,22.10
2018-06-04T04:37:21.132Z,22.17
2018-06-04T04:39:49.711Z,22.83
2018-06-04T04:42:18.333Z,22.67
2018-06-04T04:44:46.830Z,21.00
2018-06-04T04:47:15.345Z,18.90
2018-06-04T04:49:43.855Z,21.20
2018-06-04T04:52:12.726Z,21.47
2018-06-04T04:54:41.249Z,19.07
2018-06-04T04:57:09.756Z,20.20
2018-06-04T04:59:38.309Z,18.33
2018-06-04T05:02:06.809Z,22.77
2018-06-04T05:04:35.357Z,20.57
2018-06-04T05:07:04.009Z,20.90
2018-06-04T05:09:32.560Z,21.73
2018-06-04T05:12:01.027Z,19.47
2018-06-04T05:14:29.656Z,19.97
2018-06-04T05:16:58.143Z,19.90
2018-06-04T05:19:26.710Z,18.77
2018-06-04T05:21:55.233Z,20.07
2018-06-04T05:24:23.865Z,20.43
2018-06-04T05:26:57.441Z,18.90
2018-06-04T05:29:26.060Z,20.50
2018-06-04T05:31:54.642Z,21.87
2018-06-04T05:34:23.052Z,21.57
2018-06-04T05:36:51.516Z,17.17
2018-06-04T05:39:20.137Z,21.67
2018-06-04T05:41:48.657Z,21.83
2018-06-04T05:44:17.880Z,18.93
2018-06-04T05:46:46.533Z,18.03
2018-06-04T05:49:15.040Z,17.83
2018-06-04T05:51:43.559Z,18.53
2018-06-04T05:54:12.305Z,16.00
2018-06-04T05:56:40.828Z,20.70
2018-06-04T05:59:09.490Z,22.63
2018-06-04T06:01:38.182Z,18.97
2018-06-04T06:04:06.792Z,17.40
2018-06-04T06:06:35.413Z,20.60
2018-06-04T06:09:06.358Z,19.70
2018-06-04T06:11:34.894Z,22.40
2018-06-04T06:14:03.711Z,20.37
2018-06-04T06:16:32.637Z,18.13
2018-06-04T06:19:01.411Z,22.17
2018-06-04T06:21:29.980Z,17.17
2018-06-04T06:23:58.745Z,23.50
2018-06-04T06:26:27.766Z,20.00
2018-06-04T06:28:56.320Z,21.73
2018-06-04T06:31:24.859Z,22.10
2018-06-04T06:33:53.565Z,19.37
2018-06-04T06:36:22.066Z,19.77
2018-06-04T06:38:50.630Z,19.63
2018-06-04T06:41:19.345Z,24.87
2018-06-04T06:43:47.866Z,21.97
2018-06-04T06:46:16.451Z,20.90
2018-06-04T06:48:45.078Z,23.30
2018-06-04T06:51:13.658Z,18.77
2018-06-04T06:53:42.194Z,24.80
2018-06-04T06:56:10.783Z,20.07
2018-06-04T06:58:39.290Z,25.57
2018-06-04T07:01:07.996Z,22.23
2018-06-04T07:03:36.551Z,24.13
2018-06-04T07:06:05.067Z,22.77
2018-06-04T07:08:33.820Z,20.00
2018-06-04T07:11:02.789Z,24.30
2018-06-04T07:13:31.477Z,26.00
2018-06-04T07:16:00.009Z,22.60
2018-06-04T07:18:28.831Z,22.47
2018-06-04T07:20:57.236Z,22.77
2018-06-04T07:23:25.787Z,21.27
2018-06-04T07:25:54.345Z,21.47
2018-06-04T07:28:22.864Z,22.47
2018-06-04T07:30:51.394Z,25.67
2018-06-04T07:33:20.292Z,21.93
2018-06-04T07:35:48.840Z,15.73
2018-06-04T07:38:17.482Z,18.73
2018-06-04T07:40:46.928Z,19.33
2018-06-04T07:43:15.575Z,20.80
2018-06-04T07:45:44.109Z,17.63
2018-06-04T07:48:12.783Z,14.97
2018-06-04T07:50:41.356Z,15.87
2018-06-04T07:53:10.054Z,17.63
2018-06-04T07:55:38.695Z,22.50
2018-06-04T07:58:07.301Z,18.00
2018-06-04T08:00:35.837Z,16.90
2018-06-04T08:03:04.491Z,20.33
2018-06-04T08:05:33.049Z,21.00
2018-06-04T08:08:01.610Z,15.77
2018-06-04T08:10:30.236Z,17.37
2018-06-04T08:12:58.746Z,17.73
2018-06-04T08:15:27.351Z,17.37
2018-06-04T08:17:56.024Z,16.67
2018-06-04T08:20:24.847Z,19.77
2018-06-04T08:22:53.610Z,17.57
2018-06-04T08:25:22.211Z,19.00
2018-06-04T08:27:50.801Z,15.43
2018-06-04T08:30:19.201Z,13.43
2018-06-04T08:32:47.855Z,15.63
2018-06-04T08:35:16.736Z,15.87
2018-06-04T08:37:45.304Z,15.60
2018-06-04T08:40:13.897Z,13.27
2018-06-04T08:42:42.493Z,17.90
2018-06-04T08:45:11.316Z,14.00
2018-06-04T08:47:40.395Z,14.00
2018-06-04T08:50:09.240Z,12.63
2018-06-04T08:52:38.057Z,11.47
2018-06-04T08:55:06.606Z,12.27
2018-06-04T08:57:35.110Z,11.40
2018-06-04T09:00:03.789Z,14.43
2018-06-04T09:02:32.736Z,10.67
2018-06-04T09:05:01.273Z,12.77
2018-06-04T09:07:29.864Z,11.80
2018-06-04T09:09:58.480Z,10.80
2018-06-04T09:12:26.828Z,12.40
2018-06-04T09:14:55.697Z,11.77
2018-06-04T09:17:24.267Z,9.58
2018-06-04T09:19:52.807Z,9.88
2018-06-04T09:22:21.360Z,9.13
2018-06-04T09:24:50.095Z,8.50
2018-06-04T09:27:18.664Z,8.75
2018-06-04T09:29:47.354Z,10.43
2018-06-04T09:32:16.120Z,9.10
2018-06-04T09:34:44.729Z,9.70
2018-06-04T09:37:13.239Z,9.48
2018-06-04T09:39:41.854Z,9.03
2018-06-04T09:42:10.438Z,9.30
2018-06-04T09:44:38.985Z,14.10
2018-06-04T09:47:07.847Z,11.75
2018-06-04T09:49:36.609Z,8.98
2018-06-04T09:52:05.136Z,8.73
2018-06-04T09:54:33.704Z,10.08
2018-06-04T09:57:02.507Z,8.75
2018-06-04T09:59:31.075Z,8.48
2018-06-04T10:01:59.823Z,8.88
2018-06-04T10:04:28.374Z,8.08
2018-06-04T10:06:56.880Z,8.98
2018-06-04T10:09:25.773Z,9.63
2018-06-04T10:11:54.299Z,8.20
2018-06-04T10:14:22.899Z,7.75
2018-06-04T10:16:51.430Z,9.03
2018-06-04T10:19:20.211Z,8.43
2018-06-04T10:21:48.754Z,10.13
2018-06-04T10:24:17.542Z,9.63
2018-06-04T10:26:46.199Z,9.88
2018-06-04T10:29:15.047Z,11.90
2018-06-04T10:31:43.981Z,9.78
2018-06-04T10:34:12.902Z,8.38
2018-06-04T10:36:41.578Z,10.95
2018-06-04T10:39:10.060Z,10.05
2018-06-04T10:41:38.972Z,9.13
2018-06-04T10:44:07.660Z,12.03
2018-06-04T10:46:36.501Z,8.73
2018-06-04T10:49:05.110Z,11.05
2018-06-04T10:51:33.659Z,8.40
2018-06-04T10:54:02.373Z,8.93
2018-06-04T10:56:31.504Z,8.70
2018-06-04T10:59:00.405Z,7.42
2018-06-04T11:01:29.020Z,7.10
2018-06-04T11:03:57.547Z,8.23
2018-06-04T11:06:26.140Z,11.60
2018-06-04T11:08:54.913Z,10.00
2018-06-04T11:11:23.768Z,8.15
2018-06-04T11:13:52.711Z,5.75
2018-06-04T11:16:21.490Z,7.90
2018-06-04T11:18:50.211Z,7.87
2018-06-04T11:21:18.949Z,7.30
2018-06-04T11:23:47.545Z,6.90
2018-06-04T11:26:16.552Z,6.92
2018-06-04T11:28:45.159Z,6.05
2018-06-04T11:31:13.853Z,5.80
2018-06-04T11:33:42.961Z,7.90
2018-06-04T11:36:11.776Z,7.60
2018-06-04T11:38:40.648Z,7.70
2018-06-04T11:41:09.220Z,8.75
2018-06-04T11:43:37.743Z,8.53
2018-06-04T11:46:06.741Z,8.70
2018-06-04T11:48:35.464Z,7.72
2018-06-04T11:51:04.098Z,9.05
2018-06-04T11:53:32.895Z,8.90
2018-06-04T11:56:01.508Z,8.18
2018-06-04T11:58:30.235Z,8.55
2018-06-04T12:00:59.073Z,7.60
2018-06-04T12:03:27.994Z,7.28
2018-06-04T12:05:57.541Z,9.20
2018-06-04T12:08:26.308Z,11.60
2018-06-04T12:10:54.868Z,6.72
2018-06-04T12:13:23.502Z,8.33
2018-06-04T12:15:52.516Z,8.28
2018-06-04T12:18:21.253Z,6.28
2018-06-04T12:20:49.818Z,6.75
2018-06-04T12:23:18.612Z,8.75
2018-06-04T12:25:47.518Z,10.55
2018-06-04T12:28:16.086Z,7.87
2018-06-04T12:30:44.710Z,9.83
2018-06-04T12:33:13.593Z,9.68
2018-06-04T12:35:42.158Z,8.43
2018-06-04T12:38:10.824Z,8.23
2018-06-04T12:40:39.342Z,6.83
2018-06-04T12:43:08.055Z,6.83
2018-06-04T12:45:36.898Z,8.25
2018-06-04T12:48:05.912Z,9.83
2018-06-04T12:50:34.473Z,7.67
2018-06-04T12:53:03.033Z,7.97
2018-06-04T12:55:31.552Z,12.35
2018-06-04T12:58:00.170Z,6.40
2018-06-04T13:00:28.835Z,7.37
2018-06-04T13:02:57.346Z,8.55
2018-06-04T13:05:26.082Z,6.50
2018-06-04T13:07:54.898Z,6.08
2018-06-04T13:10:23.502Z,6.92
2018-06-04T13:12:52.297Z,9.30
2018-06-04T13:15:20.968Z,5.53
2018-06-04T13:17:49.570Z,6.15
2018-06-04T13:20:18.065Z,7.55
2018-06-04T13:22:47.567Z,5.12
2018-06-04T13:25:16.102Z,8.35
2018-06-04T13:27:44.824Z,5.85
2018-06-04T13:30:13.606Z,5.72
2018-06-04T13:32:42.319Z,5.70
2018-06-04T13:35:11.196Z,5.50
2018-06-04T13:37:39.827Z,6.20
2018-06-04T13:40:08.537Z,6.87
2018-06-04T13:42:37.073Z,7.12
2018-06-04T13:45:05.994Z,4.87
2018-06-04T13:47:34.766Z,11.68
2018-06-04T13:50:03.567Z,5.83
2018-06-04T13:52:32.477Z,5.25
2018-06-04T13:55:01.220Z,14.13
2018-06-04T13:57:29.799Z,8.73
2018-06-04T13:59:58.563Z,7.58
2018-06-04T14:02:27.344Z,9.03
2018-06-04T14:04:56.106Z,11.12
2018-06-04T14:07:24.693Z,5.15
2018-06-04T14:09:53.280Z,5.03
2018-06-04T14:12:21.923Z,6.70
2018-06-04T14:14:50.601Z,8.90
2018-06-04T14:17:19.236Z,9.35
2018-06-04T14:19:48.147Z,10.13
2018-06-04T14:22:16.984Z,5.80
2018-06-04T14:24:45.572Z,9.78
2018-06-04T14:27:14.402Z,12.00
2018-06-04T14:29:43.339Z,6.20
2018-06-04T14:32:11.956Z,5.78
2018-06-04T14:34:40.756Z,7.65
2018-06-04T14:37:09.502Z,6.97
2018-06-04T14:39:38.091Z,10.40
2018-06-04T14:42:06.728Z,7.92
2018-06-04T14:44:35.082Z,8.95
2018-06-04T14:47:03.723Z,8.05
2018-06-04T14:49:32.326Z,10.08
2018-06-04T14:52:01.093Z,12.30
2018-06-04T14:54:29.862Z,11.10
2018-06-04T14:56:58.613Z,7.80
2018-06-04T14:59:27.243Z,11.10
2018-06-04T15:01:55.970Z,9.83
2018-06-04T15:04:24.559Z,9.75
2018-06-04T15:06:53.310Z,11.48
2018-06-04T15:09:22.170Z,12.85
2018-06-04T15:11:50.847Z,11.40
2018-06-04T15:14:19.590Z,8.63
2018-06-04T15:16:48.570Z,11.53
2018-06-04T15:19:17.334Z,8.05
2018-06-04T15:21:46.738Z,10.43
2018-06-04T15:24:15.518Z,9.10
2018-06-04T15:26:44.683Z,9.28
2018-06-04T15:29:13.257Z,11.18
2018-06-04T15:31:41.873Z,10.05
2018-06-04T15:34:10.814Z,9.43
2018-06-04T15:36:39.765Z,10.43
2018-06-04T15:39:09.147Z,8.73
2018-06-04T15:41:37.781Z,9.40
2018-06-04T15:44:06.366Z,8.25
2018-06-04T15:46:35.128Z,9.53
2018-06-04T15:49:03.878Z,13.15
2018-06-04T15:51:32.630Z,12.30
2018-06-04T15:54:01.548Z,12.00
2018-06-04T15:56:30.505Z,13.32
2018-06-04T15:58:59.070Z,13.13
2018-06-04T16:01:27.707Z,11.28
2018-06-04T16:03:56.313Z,12.13
2018-06-04T16:06:24.724Z,12.70
2018-06-04T16:08:53.643Z,15.53
2018-06-04T16:11:22.406Z,12.58
2018-06-04T16:13:51.206Z,14.25
2018-06-04T16:16:19.642Z,15.00
2018-06-04T16:18:48.349Z,14.28
2018-06-04T16:21:17.241Z,13.48
2018-06-04T16:23:46.132Z,16.87
2018-06-04T16:26:14.957Z,15.23
2018-06-04T16:28:43.795Z,14.68
2018-06-04T16:31:12.749Z,18.42
2018-06-04T16:33:42.470Z,18.65
2018-06-04T16:36:11.468Z,16.93
2018-06-04T16:38:40.566Z,18.10
2018-06-04T16:41:09.240Z,16.90
2018-06-04T16:43:38.252Z,16.40
2018-06-04T16:46:07.055Z,16.73
2018-06-04T16:48:35.749Z,15.80
2018-06-04T16:51:04.547Z,19.37
2018-06-04T16:53:33.306Z,16.35
2018-06-04T16:56:02.042Z,19.25
2018-06-04T16:58:30.656Z,18.70
2018-06-04T17:00:59.585Z,19.07
2018-06-04T17:03:28.299Z,19.75
2018-06-04T17:05:57.005Z,19.85
2018-06-04T17:08:25.669Z,22.62
2018-06-04T17:10:54.440Z,20.70
2018-06-04T17:13:23.018Z,23.60
2018-06-04T17:15:52.070Z,21.15
2018-06-04T17:18:20.743Z,20.82
2018-06-04T17:20:50.334Z,25.05
2018-06-04T17:23:19.108Z,24.15
2018-06-04T17:25:47.949Z,21.48
2018-06-04T17:28:16.851Z,22.22
2018-06-04T17:30:45.599Z,23.77
2018-06-04T17:33:14.431Z,24.18
2018-06-04T17:35:43.357Z,23.05
2018-06-04T17:38:12.294Z,25.00
2018-06-04T17:40:41.055Z,23.40
2018-06-04T17:43:09.932Z,51.65
2018-06-04T17:45:38.733Z,24.33
2018-06-04T17:48:07.343Z,26.67
2018-06-04T17:50:36.250Z,27.47
2018-06-04T17:53:05.040Z,22.53
2018-06-04T17:55:33.622Z,21.70
2018-06-04T17:58:02.369Z,22.90
2018-06-04T18:00:31.473Z,24.17
2018-06-04T18:03:00.521Z,21.40
2018-06-04T18:05:29.130Z,24.17
2018-06-04T18:07:57.736Z,23.80
2018-06-04T18:10:26.622Z,20.50
2018-06-04T18:12:56.121Z,24.77
2018-06-04T18:15:24.996Z,23.53
2018-06-04T18:17:53.741Z,21.03
2018-06-04T18:20:22.630Z,22.70
2018-06-04T18:22:51.499Z,23.40
2018-06-04T18:25:20.364Z,21.40
2018-06-04T18:27:49.286Z,20.90
2018-06-04T18:30:18.480Z,23.70
2018-06-04T18:32:47.067Z,22.67
2018-06-04T18:35:15.703Z,22.07
2018-06-04T18:37:44.631Z,20.57
2018-06-04T18:40:13.732Z,23.83
2018-06-04T18:42:42.742Z,23.10
2018-06-04T18:45:11.566Z,24.13
2018-06-04T18:47:40.584Z,25.43
2018-06-04T18:50:09.979Z,26.07
2018-06-04T18:52:38.601Z,22.80
2018-06-04T18:55:07.555Z,24.27
2018-06-04T18:57:36.239Z,23.73
2018-06-04T19:00:05.913Z,23.33
2018-06-04T19:02:34.561Z,20.60
2018-06-04T19:05:03.540Z,23.57
2018-06-04T19:07:32.848Z,23.57
2018-06-04T19:10:01.645Z,22.50
2018-06-04T19:12:30.543Z,23.47
2018-06-04T19:14:59.454Z,23.40
2018-06-04T19:17:28.508Z,23.37
2018-06-04T19:19:57.612Z,22.37
2018-06-04T19:22:26.665Z,22.37
2018-06-04T19:24:55.124Z,24.90
2018-06-04T19:27:23.973Z,25.17
2018-06-04T19:29:53.155Z,21.57
2018-06-04T19:32:22.106Z,21.40
2018-06-04T19:34:50.730Z,21.40
2018-06-04T19:37:19.776Z,23.40
2018-06-04T19:39:49.152Z,23.03
2018-06-04T19:42:18.352Z,24.77
2018-06-04T19:44:48.147Z,22.77
2018-06-04T19:47:17.025Z,23.00
2018-06-04T19:49:45.873Z,25.20
2018-06-04T19:52:14.852Z,26.40
2018-06-04T19:54:43.878Z,23.17
2018-06-04T19:57:12.766Z,22.80
2018-06-04T19:59:41.558Z,20.03
2018-06-04T20:02:10.285Z,20.93
2018-06-04T20:04:39.242Z,19.60
2018-06-04T20:07:08.040Z,22.27
2018-06-04T20:09:41.818Z,22.27
2018-06-04T20:12:10.876Z,21.67
2018-06-04T20:14:39.848Z,19.70
2018-06-04T20:17:09.050Z,20.07
2018-06-04T20:19:37.693Z,20.07
2018-06-04T20:22:06.839Z,21.57
2018-06-04T20:24:35.785Z,18.63
2018-06-04T20:27:04.681Z,19.33
2018-06-04T20:29:33.570Z,24.10
2018-06-04T20:32:02.349Z,21.33
2018-06-04T20:34:31.023Z,21.17
2018-06-04T20:36:59.814Z,23.03
2018-06-04T20:39:28.566Z,20.37
2018-06-04T20:41:57.355Z,16.03
2018-06-04T20:44:26.340Z,18.50
2018-06-04T20:46:55.083Z,22.63
2018-06-04T20:49:24.256Z,22.83
2018-06-04T20:51:53.173Z,21.20
2018-06-04T20:54:21.909Z,20.20
2018-06-04T20:56:50.448Z,22.37
2018-06-04T20:59:19.359Z,18.07
2018-06-04T21:01:48.553Z,20.87
2018-06-04T21:04:17.175Z,21.53
2018-06-04T21:06:46.092Z,19.03
2018-06-04T21:09:14.713Z,19.53
2018-06-04T21:11:43.369Z,20.50
2018-06-04T21:14:12.359Z,20.07
2018-06-04T21:16:41.346Z,18.60
2018-06-04T21:19:09.872Z,17.87
2018-06-04T21:21:38.612Z,26.30
2018-06-04T21:24:07.633Z,18.87
2018-06-04T21:26:36.751Z,22.03
2018-06-04T21:29:05.434Z,21.33
2018-06-04T21:31:34.062Z,20.43
2018-06-04T21:34:02.605Z,23.57
2018-06-04T21:36:31.611Z,21.30
2018-06-04T21:39:00.167Z,21.13
2018-06-04T21:41:29.160Z,19.60
2018-06-04T21:43:57.968Z,20.23
2018-06-04T21:46:27.176Z,21.00
2018-06-04T21:48:55.889Z,20.57
2018-06-04T21:51:24.631Z,17.17
2018-06-04T21:53:53.261Z,21.47
2018-06-04T21:56:22.268Z,20.80
2018-06-04T21:58:51.047Z,19.27
2018-06-04T22:01:19.891Z,23.30
2018-06-04T22:03:48.768Z,19.47
2018-06-04T22:06:17.497Z,17.70
2018-06-04T22:08:46.160Z,17.23
2018-06-04T22:11:14.870Z,18.33
2018-06-04T22:13:43.398Z,19.63
2018-06-04T22:16:11.968Z,22.97
2018-06-04T22:18:40.805Z,19.93
2018-06-04T22:21:09.406Z,21.77
2018-06-04T22:23:38.142Z,21.03
2018-06-04T22:26:06.757Z,21.70
2018-06-04T22:28:35.519Z,19.57
2018-06-04T22:31:04.133Z,18.43
2018-06-04T22:33:32.702Z,21.30
2018-06-04T22:36:01.424Z,18.63
2018-06-04T22:38:30.141Z,25.03
2018-06-04T22:41:06.827Z,21.07
2018-06-04T22:43:35.775Z,22.47
2018-06-04T22:46:04.543Z,21.50
2018-06-04T22:48:33.451Z,23.70
2018-06-04T22:51:02.031Z,22.77
2018-06-04T22:53:30.899Z,25.17
2018-06-04T22:55:59.586Z,18.73
2018-06-04T22:58:28.168Z,19.67
2018-06-04T23:00:56.669Z,17.40
2018-06-04T23:03:25.309Z,17.43
2018-06-04T23:05:54.038Z,19.53
2018-06-04T23:08:22.680Z,22.93
2018-06-04T23:10:51.422Z,17.50
2018-06-04T23:13:20.460Z,16.20
2018-06-04T23:15:49.306Z,21.57
2018-06-04T23:18:18.205Z,19.43
2018-06-04T23:20:46.968Z,23.03
2018-06-04T23:23:15.829Z,26.97
2018-06-04T23:25:44.412Z,23.87
2018-06-04T23:28:13.100Z,25.57
2018-06-04T23:30:41.695Z,25.33
2018-06-04T23:33:10.440Z,23.80
2018-06-04T23:35:38.946Z,22.70
2018-06-04T23:38:07.619Z,20.87
2018-06-04T23:40:36.126Z,20.03
2018-06-04T23:43:04.750Z,21.37
2018-06-04T23:45:33.281Z,20.77
2018-06-04T23:48:02.929Z,19.03
2018-06-04T23:50:31.475Z,22.60
2018-06-04T23:53:00.006Z,20.83
2018-06-04T23:55:28.620Z,21.73
2018-06-04T23:57:57.258Z,22.40
