createdAt,value
2022-11-18T00:00:01.952Z,8.67
2022-11-18T00:05:01.375Z,8.65
2022-11-18T00:10:01.520Z,8.65
2022-11-18T00:15:02.559Z,8.6
2022-11-18T00:20:01.887Z,8.52
2022-11-18T00:25:01.757Z,8.47
2022-11-18T00:30:01.784Z,8.59
2022-11-18T00:35:01.441Z,8.62
2022-11-18T00:40:01.646Z,8.65
2022-11-18T00:45:01.748Z,8.48
2022-11-18T00:50:01.937Z,8.47
2022-11-18T00:55:01.930Z,8.53
2022-11-18T01:00:02.237Z,8.49
2022-11-18T01:05:01.332Z,8.49
2022-11-18T01:10:01.810Z,8.57
2022-11-18T01:15:02.070Z,8.41
2022-11-18T01:20:01.555Z,8.52
2022-11-18T01:25:01.751Z,8.37
2022-11-18T01:30:01.816Z,8.38
2022-11-18T01:35:02.024Z,8.51
2022-11-18T01:40:01.251Z,8.53
2022-11-18T01:45:01.778Z,8.6
2022-11-18T01:50:02.052Z,8.48
2022-11-18T01:55:01.798Z,8.53
2022-11-18T02:00:02.128Z,8.53
2022-11-18T02:05:02.062Z,8.59
2022-11-18T02:10:01.387Z,8.64
2022-11-18T02:15:01.651Z,8.65
2022-11-18T02:20:02.211Z,8.7
2022-11-18T02:25:01.405Z,8.71
2022-11-18T02:30:01.853Z,8.68
2022-11-18T02:35:02.080Z,8.72
2022-11-18T02:40:01.396Z,8.76
2022-11-18T02:45:01.833Z,8.76
2022-11-18T02:50:01.228Z,8.76
2022-11-18T02:55:01.544Z,8.79
2022-11-18T03:00:01.751Z,8.77
2022-11-18T03:05:02.074Z,8.82
2022-11-18T03:10:01.267Z,8.77
2022-11-18T03:15:01.569Z,8.73
2022-11-18T03:20:01.982Z,8.81
2022-11-18T03:25:01.990Z,8.77
2022-11-18T03:30:02.253Z,8.73
2022-11-18T03:35:02.164Z,8.65
2022-11-18T03:40:01.767Z,8.71
2022-11-18T03:45:01.945Z,8.73
2022-11-18T03:50:01.443Z,8.81
2022-11-18T03:55:01.857Z,8.73
2022-11-18T04:00:01.570Z,8.77
2022-11-18T04:05:01.934Z,8.76
2022-11-18T04:10:02.100Z,8.77
2022-11-18T04:15:01.504Z,8.77
2022-11-18T04:20:02.227Z,8.72
2022-11-18T04:25:02.042Z,8.74
2022-11-18T04:30:02.005Z,8.72
2022-11-18T04:35:02.015Z,8.68
2022-11-18T04:40:01.316Z,8.67
2022-11-18T04:45:01.375Z,8.65
2022-11-18T04:50:01.628Z,8.68
2022-11-18T04:55:01.728Z,8.66
2022-11-18T05:00:02.046Z,8.64
2022-11-18T05:05:01.909Z,8.56
2022-11-18T05:10:02.055Z,8.44
2022-11-18T05:15:01.913Z,8.32
2022-11-18T05:20:02.089Z,8.27
2022-11-18T05:25:02.032Z,8.21
2022-11-18T05:30:01.567Z,8.2
2022-11-18T05:35:01.717Z,8.16
2022-11-18T05:40:01.766Z,8.11
2022-11-18T05:45:01.738Z,8.09
2022-11-18T05:50:01.915Z,8.11
2022-11-18T05:55:02.007Z,8.13
2022-11-18T06:00:01.784Z,8.15
2022-11-18T06:05:01.981Z,8.2
2022-11-18T06:10:05.494Z,8.22
2022-11-18T06:15:01.956Z,8.24
2022-11-18T06:20:01.414Z,8.24
2022-11-18T06:25:01.659Z,8.2
2022-11-18T06:30:01.846Z,8.2
2022-11-18T06:35:02.032Z,8.16
2022-11-18T06:40:02.039Z,8.12
2022-11-18T06:45:02.246Z,7.92
2022-11-18T06:50:02.068Z,7.85
2022-11-18T06:55:02.063Z,7.77
2022-11-18T07:00:02.725Z,7.72
2022-11-18T07:05:01.412Z,7.64
2022-11-18T07:10:01.754Z,7.71
2022-11-18T07:15:02.050Z,7.77
2022-11-18T07:20:01.452Z,7.91
2022-11-18T07:25:01.644Z,7.99
2022-11-18T07:30:01.393Z,8
2022-11-18T07:35:02.134Z,8.02
2022-11-18T07:40:01.485Z,8
2022-11-18T07:45:02.013Z,8.08
2022-11-18T07:50:02.041Z,8.22
2022-11-18T07:55:02.263Z,8.37
2022-11-18T08:00:02.231Z,8.47
2022-11-18T08:05:01.368Z,8.6
2022-11-18T08:10:01.691Z,8.64
2022-11-18T08:15:02.030Z,8.7
2022-11-18T08:20:02.105Z,8.68
2022-11-18T08:25:01.400Z,8.72
2022-11-18T08:30:01.742Z,8.78
2022-11-18T08:35:06.618Z,8.79
2022-11-18T08:40:01.497Z,8.88
2022-11-18T08:45:01.716Z,8.93
2022-11-18T08:50:01.870Z,8.98
2022-11-18T08:55:02.128Z,9.06
2022-11-18T09:00:01.845Z,9.18
2022-11-18T09:05:02.170Z,9.26
2022-11-18T09:10:01.820Z,9.31
2022-11-18T09:15:15.138Z,9.35
2022-11-18T09:20:02.163Z,9.47
2022-11-18T09:25:01.269Z,9.6
2022-11-18T09:30:01.719Z,9.74
2022-11-18T09:35:01.840Z,9.77
2022-11-18T09:40:02.150Z,9.65
2022-11-18T09:45:01.457Z,9.77
2022-11-18T09:50:20.450Z,9.94
2022-11-18T09:55:01.551Z,9.96
2022-11-18T10:00:01.427Z,9.57
2022-11-18T10:05:02.020Z,9.6
2022-11-18T10:10:01.637Z,9.62
2022-11-18T10:15:01.938Z,9.74
2022-11-18T10:20:02.136Z,9.88
2022-11-18T10:25:01.506Z,10.03
2022-11-18T10:30:01.412Z,9.97
2022-11-18T10:35:01.958Z,10.09
2022-11-18T10:40:02.044Z,10.06
2022-11-18T10:45:02.349Z,10
2022-11-18T10:50:01.934Z,10.01
2022-11-18T10:55:02.218Z,10.06
2022-11-18T11:00:01.447Z,10.18
2022-11-18T11:05:02.044Z,10.2
2022-11-18T11:10:01.860Z,10.35
2022-11-18T11:15:01.659Z,10.33
2022-11-18T11:20:01.844Z,10.54
2022-11-18T11:25:01.543Z,10.78
2022-11-18T11:30:02.133Z,10.92
2022-11-18T11:35:01.236Z,10.85
2022-11-18T11:40:01.898Z,10.69
2022-11-18T11:45:01.918Z,10.54
2022-11-18T11:50:02.111Z,10.45
2022-11-18T11:55:02.168Z,10.39
2022-11-18T12:00:01.284Z,10.41
2022-11-18T12:05:01.847Z,10.59
2022-11-18T12:10:01.261Z,10.77
2022-11-18T12:15:02.154Z,10.85
2022-11-18T12:20:01.243Z,10.98
2022-11-18T12:25:01.689Z,11.18
2022-11-18T12:30:01.928Z,11.14
2022-11-18T12:35:02.162Z,11.12
2022-11-18T12:40:02.170Z,10.93
2022-11-18T12:45:02.201Z,10.84
2022-11-18T12:50:02.207Z,10.85
2022-11-18T12:55:01.351Z,10.95
2022-11-18T13:00:01.906Z,11.11
2022-11-18T13:05:02.101Z,11.13
2022-11-18T13:10:01.400Z,11.1
2022-11-18T13:15:02.098Z,10.99
2022-11-18T13:20:01.576Z,11.02
2022-11-18T13:25:01.297Z,10.97
2022-11-18T13:30:01.697Z,10.89
2022-11-18T13:35:01.990Z,10.86
2022-11-18T13:40:01.443Z,10.99
2022-11-18T13:45:01.656Z,11.02
2022-11-18T13:50:01.369Z,11.05
2022-11-18T13:55:01.705Z,11.09
2022-11-18T14:00:02.239Z,11.16
2022-11-18T14:05:01.338Z,11.28
2022-11-18T14:10:01.530Z,11.26
2022-11-18T14:15:01.872Z,11.2
2022-11-18T14:20:01.311Z,11.08
2022-11-18T14:25:01.970Z,11.05
2022-11-18T14:30:02.062Z,10.99
2022-11-18T14:35:02.187Z,10.85
2022-11-18T14:40:01.324Z,10.81
2022-11-18T14:45:02.161Z,10.74
2022-11-18T14:50:01.719Z,10.62
2022-11-18T14:55:02.111Z,10.59
2022-11-18T15:00:01.371Z,10.54
2022-11-18T15:05:02.080Z,10.46
2022-11-18T15:10:01.509Z,10.46
2022-11-18T15:15:01.671Z,10.46
2022-11-18T15:20:02.005Z,10.18
2022-11-18T15:25:01.962Z,10.1
2022-11-18T15:30:02.256Z,10.04
2022-11-18T15:35:01.389Z,9.98
2022-11-18T15:40:01.839Z,9.94
2022-11-18T15:45:02.214Z,9.86
2022-11-18T15:50:01.734Z,9.82
2022-11-18T15:55:03.202Z,9.69
2022-11-18T16:00:01.592Z,9.56
2022-11-18T16:05:02.012Z,9.53
2022-11-18T16:10:01.459Z,9.48
2022-11-18T16:15:01.886Z,9.46
2022-11-18T16:20:01.471Z,9.4
2022-11-18T16:25:01.751Z,9.36
2022-11-18T16:30:02.164Z,9.32
2022-11-18T16:35:02.224Z,9.27
2022-11-18T16:40:01.250Z,9.23
2022-11-18T16:45:02.084Z,9.18
2022-11-18T16:50:01.293Z,9.14
2022-11-18T16:55:02.019Z,9.1
2022-11-18T17:00:01.502Z,9.06
2022-11-18T17:05:01.888Z,9.02
2022-11-18T17:10:02.237Z,9.01
2022-11-18T17:15:01.312Z,9.02
2022-11-18T17:20:01.713Z,9.01
2022-11-18T17:25:05.368Z,8.95
2022-11-18T17:30:01.865Z,8.89
2022-11-18T17:35:01.455Z,8.79
2022-11-18T17:40:01.778Z,8.76
2022-11-18T17:45:02.190Z,8.71
2022-11-18T17:50:02.056Z,8.6
2022-11-18T17:55:02.177Z,8.5
2022-11-18T18:00:02.223Z,8.34
2022-11-18T18:05:01.548Z,8.14
2022-11-18T18:10:01.565Z,8.06
2022-11-18T18:15:02.032Z,7.96
2022-11-18T18:20:01.679Z,7.94
2022-11-18T18:25:01.902Z,7.9
2022-11-18T18:30:02.059Z,7.83
2022-11-18T18:35:01.903Z,7.85
2022-11-18T18:40:02.012Z,7.82
2022-11-18T18:45:02.206Z,7.78
2022-11-18T18:50:01.310Z,7.69
2022-11-18T18:55:01.357Z,7.69
2022-11-18T19:00:01.334Z,7.71
2022-11-18T19:05:02.198Z,7.81
2022-11-18T19:10:01.458Z,7.9
2022-11-18T19:15:01.536Z,7.85
2022-11-18T19:20:01.674Z,7.82
2022-11-18T19:25:02.050Z,7.81
2022-11-18T19:30:01.956Z,7.77
2022-11-18T19:35:02.093Z,7.82
2022-11-18T19:40:05.737Z,7.79
2022-11-18T19:45:02.085Z,7.71
2022-11-18T19:50:02.128Z,7.69
2022-11-18T19:55:01.906Z,7.59
2022-11-18T20:00:01.717Z,7.63
2022-11-18T20:05:01.840Z,7.65
2022-11-18T20:10:01.258Z,7.64
2022-11-18T20:15:01.348Z,7.7
2022-11-18T20:20:01.878Z,7.64
2022-11-18T20:25:02.215Z,7.65
2022-11-18T20:30:01.280Z,7.68
2022-11-18T20:35:01.467Z,7.73
2022-11-18T20:40:01.894Z,7.98
2022-11-18T20:45:01.911Z,7.92
2022-11-18T20:50:01.981Z,8.01
2022-11-18T20:55:05.620Z,8.02
2022-11-18T21:00:02.051Z,8.04
2022-11-18T21:05:01.443Z,8.06
2022-11-18T21:10:01.619Z,8.06
2022-11-18T21:15:01.772Z,8.03
2022-11-18T21:20:01.894Z,8.04
2022-11-18T21:25:01.845Z,8
2022-11-18T21:30:02.185Z,8
2022-11-18T21:35:02.061Z,8
2022-11-18T21:40:02.204Z,7.98
2022-11-18T21:45:01.982Z,8.04
2022-11-18T21:50:02.164Z,7.99
2022-11-18T21:55:02.094Z,7.97
2022-11-18T22:00:02.079Z,8.02
2022-11-18T22:05:02.154Z,8.02
2022-11-18T22:10:01.474Z,8
2022-11-18T22:15:01.674Z,8.02
2022-11-18T22:20:01.834Z,8
2022-11-18T22:25:01.855Z,7.86
2022-11-18T22:30:02.321Z,7.79
2022-11-18T22:35:02.215Z,7.76
2022-11-18T22:40:01.497Z,7.75
2022-11-18T22:45:01.528Z,7.74
2022-11-18T22:50:02.016Z,7.74
2022-11-18T22:55:01.857Z,7.74
2022-11-18T23:00:02.010Z,7.71
2022-11-18T23:05:01.563Z,7.67
2022-11-18T23:10:01.999Z,7.69
2022-11-18T23:15:02.161Z,7.74
2022-11-18T23:20:02.212Z,7.76
2022-11-18T23:25:01.960Z,7.77
2022-11-18T23:30:02.272Z,7.75
2022-11-18T23:35:01.452Z,7.76
2022-11-18T23:40:01.504Z,7.74
2022-11-18T23:45:05.303Z,7.73
2022-11-18T23:50:01.546Z,7.72
2022-11-18T23:55:02.124Z,7.74
