createdAt,value
2023-05-23T00:00:08.647Z,9.70
2023-05-23T00:08:56.813Z,9.64
2023-05-23T00:17:22.130Z,9.64
2023-05-23T00:25:48.450Z,9.53
2023-05-23T00:34:11.571Z,9.37
2023-05-23T00:42:34.399Z,9.28
2023-05-23T00:50:57.654Z,9.24
2023-05-23T01:09:18.592Z,9.20
2023-05-23T01:17:42.434Z,9.21
2023-05-23T01:26:26.334Z,9.24
2023-05-23T01:34:55.920Z,9.19
2023-05-23T01:43:19.296Z,9.10
2023-05-23T01:51:42.795Z,8.99
2023-05-23T02:00:07.612Z,8.84
2023-05-23T02:08:38.706Z,8.72
2023-05-23T02:17:01.593Z,8.66
2023-05-23T02:25:24.548Z,8.62
2023-05-23T02:33:47.478Z,8.58
2023-05-23T02:42:11.016Z,8.54
2023-05-23T02:50:34.066Z,8.56
2023-05-23T02:58:57.191Z,8.56
2023-05-23T03:07:28.024Z,8.58
2023-05-23T03:15:51.906Z,8.61
2023-05-23T03:24:14.796Z,9.09
2023-05-23T03:32:38.092Z,10.09
2023-05-23T03:41:01.588Z,10.16
2023-05-23T03:49:24.636Z,10.20
2023-05-23T03:57:48.110Z,10.66
2023-05-23T04:06:13.605Z,11.53
2023-05-23T04:14:39.930Z,12.38
2023-05-23T04:23:03.981Z,13.01
2023-05-23T04:31:29.090Z,13.84
2023-05-23T04:39:53.378Z,14.70
2023-05-23T04:48:39.041Z,15.42
2023-05-23T04:57:02.477Z,15.93
2023-05-23T05:05:26.036Z,16.42
2023-05-23T05:13:50.150Z,16.79
2023-05-23T05:22:13.156Z,17.17
2023-05-23T05:30:37.715Z,17.82
2023-05-23T05:39:02.482Z,18.41
2023-05-23T05:47:26.243Z,18.90
2023-05-23T05:55:49.894Z,19.28
2023-05-23T06:04:14.240Z,19.72
2023-05-23T06:12:37.900Z,20.30
2023-05-23T06:21:01.102Z,21.01
2023-05-23T06:29:25.094Z,21.06
2023-05-23T06:37:49.719Z,21.14
2023-05-23T06:46:13.051Z,21.38
2023-05-23T06:54:40.702Z,21.84
2023-05-23T07:03:04.528Z,22.16
2023-05-23T07:11:28.032Z,22.12
2023-05-23T07:19:54.486Z,22.27
2023-05-23T07:28:18.403Z,22.76
2023-05-23T07:36:42.429Z,23.08
2023-05-23T07:45:07.941Z,23.08
2023-05-23T07:53:32.823Z,23.14
2023-05-23T08:01:56.264Z,23.56
2023-05-23T08:10:21.817Z,23.50
2023-05-23T08:18:45.187Z,23.34
2023-05-23T08:27:09.142Z,23.48
2023-05-23T08:35:36.845Z,23.44
2023-05-23T08:44:03.300Z,23.73
2023-05-23T08:52:32.727Z,23.40
2023-05-23T09:00:56.152Z,23.23
2023-05-23T09:09:19.690Z,23.42
2023-05-23T09:17:43.263Z,23.66
2023-05-23T09:26:09.486Z,23.75
2023-05-23T09:34:32.765Z,23.70
2023-05-23T09:42:55.811Z,23.91
2023-05-23T09:51:23.262Z,23.84
2023-05-23T09:59:54.723Z,24.15
2023-05-23T10:08:29.846Z,24.28
2023-05-23T10:17:01.739Z,23.76
2023-05-23T10:25:25.098Z,23.98
2023-05-23T10:33:58.542Z,23.81
2023-05-23T10:42:37.042Z,24.00
2023-05-23T10:51:08.717Z,24.33
2023-05-23T10:59:32.272Z,24.67
2023-05-23T11:08:11.516Z,24.40
2023-05-23T11:16:42.541Z,24.40
2023-05-23T11:25:12.375Z,24.75
2023-05-23T11:33:35.489Z,24.98
2023-05-23T11:42:02.463Z,24.89
2023-05-23T11:50:25.654Z,24.12
2023-05-23T11:58:48.825Z,23.59
2023-05-23T12:07:11.697Z,23.60
2023-05-23T12:15:34.691Z,23.89
2023-05-23T12:23:57.785Z,24.10
2023-05-23T12:32:25.163Z,24.13
2023-05-23T12:40:48.058Z,23.58
2023-05-23T12:49:11.871Z,23.19
2023-05-23T12:57:35.640Z,23.33
2023-05-23T13:05:59.445Z,23.93
2023-05-23T13:14:22.337Z,24.03
2023-05-23T13:22:45.341Z,24.19
2023-05-23T13:31:08.272Z,24.57
2023-05-23T13:39:32.031Z,24.81
2023-05-23T13:47:54.896Z,24.60
2023-05-23T13:56:18.255Z,24.54
2023-05-23T14:04:41.230Z,24.38
2023-05-23T14:13:04.113Z,24.27
2023-05-23T14:21:28.379Z,24.18
2023-05-23T14:29:51.255Z,24.25
2023-05-23T14:38:14.114Z,24.21
2023-05-23T14:46:37.719Z,24.09
2023-05-23T14:55:01.160Z,23.89
2023-05-23T15:03:24.255Z,23.58
2023-05-23T15:11:49.490Z,23.35
2023-05-23T15:20:12.600Z,23.15
2023-05-23T15:28:35.726Z,23.07
2023-05-23T15:36:58.637Z,23.00
2023-05-23T15:45:22.147Z,23.20
2023-05-23T15:54:00.075Z,23.29
2023-05-23T16:02:25.718Z,23.13
2023-05-23T16:10:51.669Z,22.90
2023-05-23T16:19:15.499Z,22.68
2023-05-23T16:27:39.492Z,22.47
2023-05-23T16:36:02.699Z,22.32
2023-05-23T16:44:25.811Z,22.20
2023-05-23T16:52:49.536Z,22.17
2023-05-23T17:01:13.350Z,22.20
2023-05-23T17:09:37.292Z,22.20
2023-05-23T17:18:00.294Z,22.10
2023-05-23T17:26:26.529Z,21.83
2023-05-23T17:34:50.042Z,21.53
2023-05-23T17:43:13.290Z,21.18
2023-05-23T17:51:37.240Z,20.83
2023-05-23T18:00:00.316Z,20.49
2023-05-23T18:08:23.491Z,20.09
2023-05-23T18:16:47.398Z,19.63
2023-05-23T18:25:11.860Z,19.15
2023-05-23T18:33:35.747Z,18.73
2023-05-23T18:42:00.052Z,18.27
2023-05-23T18:50:24.428Z,17.82
2023-05-23T18:58:49.908Z,17.41
2023-05-23T19:07:14.294Z,17.04
2023-05-23T19:15:37.476Z,16.66
2023-05-23T19:24:02.357Z,16.27
2023-05-23T19:32:25.466Z,15.97
2023-05-23T19:40:49.426Z,15.75
2023-05-23T19:49:15.218Z,15.58
2023-05-23T19:57:38.402Z,15.46
2023-05-23T20:06:01.673Z,15.40
2023-05-23T20:14:26.745Z,15.32
2023-05-23T20:22:51.620Z,15.23
2023-05-23T20:31:16.487Z,15.17
2023-05-23T20:39:41.702Z,15.09
2023-05-23T20:48:04.597Z,15.04
2023-05-23T20:56:27.553Z,15.03
2023-05-23T21:04:51.022Z,14.94
2023-05-23T21:13:13.968Z,14.81
2023-05-23T21:21:37.552Z,14.66
2023-05-23T21:30:00.403Z,14.57
2023-05-23T21:38:25.026Z,14.58
2023-05-23T21:46:48.015Z,14.64
2023-05-23T21:55:11.075Z,14.69
2023-05-23T22:03:34.135Z,14.71
2023-05-23T22:11:57.797Z,14.72
2023-05-23T22:20:22.356Z,14.76
2023-05-23T22:28:46.171Z,14.80
2023-05-23T22:37:10.153Z,14.87
2023-05-23T22:45:42.545Z,14.94
2023-05-23T22:54:05.549Z,15.06
2023-05-23T23:02:28.790Z,15.15
2023-05-23T23:10:51.772Z,15.19
2023-05-23T23:19:14.720Z,15.22
2023-05-23T23:27:38.630Z,15.25
2023-05-23T23:36:01.510Z,15.27
2023-05-23T23:44:24.415Z,15.23
2023-05-23T23:52:47.494Z,15.17
