createdAt,value
2023-05-01T00:00:09.664Z,10.00
2023-05-01T00:02:59.703Z,10.25
2023-05-01T00:05:28.460Z,11.25
2023-05-01T00:07:56.709Z,11.25
2023-05-01T00:10:25.289Z,11.25
2023-05-01T00:12:53.523Z,11.00
2023-05-01T00:15:22.152Z,11.25
2023-05-01T00:17:50.431Z,11.25
2023-05-01T00:20:19.415Z,11.25
2023-05-01T00:22:47.872Z,11.25
2023-05-01T00:25:16.861Z,11.33
2023-05-01T00:27:45.248Z,12.00
2023-05-01T00:30:14.043Z,11.00
2023-05-01T00:32:42.540Z,11.00
2023-05-01T00:35:11.219Z,11.00
2023-05-01T00:37:39.876Z,11.00
2023-05-01T00:40:09.032Z,11.00
2023-05-01T00:42:39.695Z,11.25
2023-05-01T00:45:09.263Z,11.00
2023-05-01T00:47:38.173Z,11.25
2023-05-01T00:50:07.476Z,11.25
2023-05-01T00:52:35.924Z,11.00
2023-05-01T00:55:05.606Z,11.00
2023-05-01T00:57:34.076Z,11.25
2023-05-01T01:00:03.718Z,11.25
2023-05-01T01:02:33.113Z,11.00
2023-05-01T01:05:01.768Z,11.00
2023-05-01T01:07:40.477Z,11.00
2023-05-01T01:10:29.918Z,10.00
2023-05-01T01:13:22.819Z,11.00
2023-05-01T01:15:56.376Z,11.00
2023-05-01T01:18:40.871Z,11.00
2023-05-01T01:21:17.351Z,11.00
2023-05-01T01:24:07.321Z,11.00
2023-05-01T01:27:02.771Z,11.00
2023-05-01T01:29:31.001Z,11.25
2023-05-01T01:32:32.656Z,11.25
2023-05-01T01:35:07.294Z,11.00
2023-05-01T01:37:43.594Z,11.00
2023-05-01T01:40:16.833Z,11.00
2023-05-01T01:43:06.779Z,11.00
2023-05-01T01:45:42.852Z,11.25
2023-05-01T01:48:15.651Z,10.67
2023-05-01T01:50:46.023Z,11.00
2023-05-01T01:53:18.686Z,11.00
2023-05-01T01:55:47.970Z,11.00
2023-05-01T01:58:18.642Z,11.00
2023-05-01T02:00:47.233Z,12.25
2023-05-01T02:03:17.871Z,10.00
2023-05-01T02:05:47.423Z,10.00
2023-05-01T02:08:17.018Z,11.33
2023-05-01T02:10:45.964Z,11.00
2023-05-01T02:13:16.726Z,11.00
2023-05-01T02:15:46.507Z,11.00
2023-05-01T02:18:15.298Z,11.33
2023-05-01T02:20:44.655Z,11.00
2023-05-01T02:23:13.626Z,12.00
2023-05-01T02:25:43.951Z,11.00
2023-05-01T02:28:14.227Z,11.25
2023-05-01T02:30:42.518Z,11.00
2023-05-01T02:33:11.379Z,11.00
2023-05-01T02:35:41.551Z,11.00
2023-05-01T02:38:13.165Z,11.00
2023-05-01T02:40:44.882Z,11.00
2023-05-01T02:43:16.878Z,11.25
2023-05-01T02:45:46.389Z,12.50
2023-05-01T02:48:19.311Z,11.00
2023-05-01T02:50:49.785Z,11.25
2023-05-01T02:53:19.052Z,11.00
2023-05-01T02:56:05.110Z,11.00
2023-05-01T02:58:34.959Z,11.00
2023-05-01T03:01:03.667Z,11.00
2023-05-01T03:03:32.253Z,12.00
2023-05-01T03:06:00.841Z,11.00
2023-05-01T03:08:29.477Z,11.00
2023-05-01T03:10:57.944Z,11.00
2023-05-01T03:13:26.520Z,11.00
2023-05-01T03:15:55.188Z,12.25
2023-05-01T03:18:24.001Z,12.33
2023-05-01T03:20:57.191Z,11.00
2023-05-01T03:23:28.535Z,11.00
2023-05-01T03:25:57.992Z,11.00
2023-05-01T03:28:27.594Z,11.25
2023-05-01T03:30:56.374Z,11.00
2023-05-01T03:33:25.185Z,11.33
2023-05-01T03:36:04.368Z,12.33
2023-05-01T03:38:34.990Z,11.00
2023-05-01T03:41:11.976Z,12.00
2023-05-01T03:44:00.840Z,12.00
2023-05-01T03:46:49.332Z,12.00
2023-05-01T03:49:24.100Z,12.00
2023-05-01T03:51:52.733Z,12.00
2023-05-01T03:54:21.536Z,11.00
2023-05-01T03:57:00.777Z,11.00
2023-05-01T03:59:29.891Z,12.25
2023-05-01T04:01:58.276Z,11.25
2023-05-01T04:04:30.254Z,11.25
2023-05-01T04:07:00.334Z,11.00
2023-05-01T04:09:30.212Z,11.00
2023-05-01T04:11:59.079Z,11.00
2023-05-01T04:14:29.470Z,11.00
2023-05-01T04:16:59.420Z,12.25
2023-05-01T04:19:29.300Z,11.25
2023-05-01T04:22:00.095Z,11.00
2023-05-01T04:24:28.831Z,12.00
2023-05-01T04:26:56.965Z,11.00
2023-05-01T04:29:25.544Z,11.75
2023-05-01T04:31:53.865Z,11.25
2023-05-01T04:34:23.034Z,12.00
2023-05-01T04:36:52.183Z,12.00
2023-05-01T04:39:21.194Z,12.25
2023-05-01T04:41:49.473Z,11.33
2023-05-01T04:44:18.116Z,12.25
2023-05-01T04:46:46.725Z,11.00
2023-05-01T04:49:15.233Z,12.25
2023-05-01T04:51:43.300Z,12.00
2023-05-01T04:54:15.153Z,11.25
2023-05-01T04:56:43.432Z,11.25
2023-05-01T04:59:12.462Z,11.25
2023-05-01T05:01:41.329Z,11.00
2023-05-01T05:04:10.155Z,11.00
2023-05-01T05:06:38.333Z,12.00
2023-05-01T05:09:10.775Z,11.00
2023-05-01T05:11:38.875Z,11.00
2023-05-01T05:14:12.554Z,12.25
2023-05-01T05:16:41.050Z,11.00
2023-05-01T05:19:09.681Z,11.00
2023-05-01T05:21:42.580Z,12.00
2023-05-01T05:24:11.118Z,11.00
2023-05-01T05:26:39.346Z,11.00
2023-05-01T05:29:07.866Z,11.50
2023-05-01T05:31:36.032Z,11.25
2023-05-01T05:34:04.507Z,11.25
2023-05-01T05:36:33.187Z,11.25
2023-05-01T05:39:01.685Z,12.25
2023-05-01T05:41:29.925Z,11.50
2023-05-01T05:44:01.923Z,12.25
2023-05-01T05:46:30.696Z,13.33
2023-05-01T05:48:59.126Z,12.00
2023-05-01T05:51:28.356Z,12.00
2023-05-01T05:53:58.136Z,11.25
2023-05-01T05:56:26.527Z,12.00
2023-05-01T05:58:55.449Z,11.25
2023-05-01T06:01:23.504Z,12.25
2023-05-01T06:03:51.958Z,11.00
2023-05-01T06:06:20.143Z,12.33
2023-05-01T06:08:48.713Z,12.00
2023-05-01T06:11:17.050Z,12.00
2023-05-01T06:13:45.482Z,11.33
2023-05-01T06:16:15.426Z,11.00
2023-05-01T06:18:45.921Z,12.25
2023-05-01T06:21:14.259Z,12.25
2023-05-01T06:23:42.938Z,12.25
2023-05-01T06:26:29.627Z,12.00
2023-05-01T06:28:58.166Z,12.00
2023-05-01T06:31:27.630Z,11.00
2023-05-01T06:33:57.642Z,11.00
2023-05-01T06:36:44.210Z,11.00
2023-05-01T06:39:12.686Z,12.00
2023-05-01T06:41:40.947Z,11.00
2023-05-01T06:44:09.509Z,13.00
2023-05-01T06:46:39.592Z,12.25
2023-05-01T06:49:08.321Z,12.00
2023-05-01T06:51:36.646Z,11.00
2023-05-01T06:54:05.042Z,12.25
2023-05-01T06:56:33.778Z,12.00
2023-05-01T06:59:02.478Z,12.50
2023-05-01T07:01:32.669Z,12.00
2023-05-01T07:04:04.168Z,11.33
2023-05-01T07:06:32.851Z,11.00
2023-05-01T07:09:01.306Z,12.00
2023-05-01T07:11:29.536Z,12.00
2023-05-01T07:13:58.092Z,12.25
2023-05-01T07:16:26.325Z,11.00
2023-05-01T07:18:55.060Z,11.00
2023-05-01T07:21:23.125Z,12.00
2023-05-01T07:23:51.597Z,13.33
2023-05-01T07:26:20.007Z,13.00
2023-05-01T07:28:48.501Z,12.67
2023-05-01T07:31:17.220Z,13.25
2023-05-01T07:33:45.821Z,13.00
2023-05-01T07:36:14.229Z,14.25
2023-05-01T07:38:42.624Z,11.00
2023-05-01T07:41:10.675Z,11.00
2023-05-01T07:43:39.403Z,12.75
2023-05-01T07:46:07.733Z,13.00
2023-05-01T07:48:38.182Z,12.25
2023-05-01T07:51:07.126Z,13.00
2023-05-01T07:53:35.715Z,12.00
2023-05-01T07:56:09.092Z,13.00
2023-05-01T08:16:55.566Z,13.25
2023-05-01T08:19:24.625Z,12.33
2023-05-01T08:21:53.268Z,12.00
2023-05-01T08:24:23.004Z,13.00
2023-05-01T08:26:51.552Z,12.00
2023-05-01T08:29:19.982Z,12.25
2023-05-01T08:31:48.102Z,13.25
2023-05-01T08:34:17.719Z,13.00
2023-05-01T08:36:45.803Z,13.00
2023-05-01T08:39:15.502Z,13.00
2023-05-01T08:41:50.268Z,12.25
2023-05-01T08:44:20.208Z,12.67
2023-05-01T08:47:14.204Z,13.00
2023-05-01T08:49:43.309Z,13.33
2023-05-01T08:52:13.009Z,12.25
2023-05-01T08:54:44.796Z,12.00
2023-05-01T08:57:13.493Z,12.00
2023-05-01T08:59:42.661Z,13.00
2023-05-01T09:02:10.917Z,12.25
2023-05-01T09:04:40.929Z,14.00
2023-05-01T09:07:10.223Z,14.75
2023-05-01T09:09:38.832Z,15.00
2023-05-01T09:12:24.034Z,15.00
2023-05-01T09:14:56.801Z,15.00
2023-05-01T09:17:25.370Z,15.00
2023-05-01T09:19:53.859Z,13.75
2023-05-01T09:22:22.223Z,15.00
2023-05-01T09:24:51.748Z,14.00
2023-05-01T09:27:23.060Z,14.25
2023-05-01T09:29:56.106Z,14.00
2023-05-01T09:32:30.053Z,12.50
2023-05-01T09:35:12.833Z,12.25
2023-05-01T09:37:41.760Z,11.25
2023-05-01T09:40:14.972Z,13.25
2023-05-01T09:42:54.040Z,13.00
2023-05-01T09:45:23.748Z,14.00
2023-05-01T09:47:52.104Z,15.00
2023-05-01T09:50:34.632Z,13.25
2023-05-01T09:53:05.294Z,14.00
2023-05-01T09:55:36.047Z,15.00
2023-05-01T09:58:04.246Z,13.00
2023-05-01T10:00:49.214Z,14.00
2023-05-01T10:03:17.470Z,13.00
2023-05-01T10:05:46.629Z,13.50
2023-05-01T10:08:15.379Z,13.25
2023-05-01T10:10:44.081Z,13.00
2023-05-01T10:13:18.375Z,12.00
2023-05-01T10:15:50.602Z,12.00
2023-05-01T10:18:18.710Z,12.25
2023-05-01T10:20:47.370Z,13.00
2023-05-01T10:23:15.514Z,12.00
2023-05-01T10:25:44.798Z,13.00
2023-05-01T10:28:13.026Z,13.00
2023-05-01T10:30:42.881Z,12.00
2023-05-01T10:33:13.879Z,12.25
2023-05-01T10:35:46.464Z,12.25
2023-05-01T10:38:23.118Z,11.00
2023-05-01T10:40:51.962Z,13.25
2023-05-01T10:43:30.692Z,12.25
2023-05-01T10:46:07.980Z,12.25
2023-05-01T10:48:39.193Z,12.00
2023-05-01T10:51:12.348Z,12.25
2023-05-01T10:53:42.535Z,12.00
2023-05-01T10:56:26.845Z,13.00
2023-05-01T10:58:58.129Z,12.00
2023-05-01T11:01:37.215Z,13.00
2023-05-01T11:04:05.852Z,12.00
2023-05-01T11:06:35.269Z,13.25
2023-05-01T11:09:42.109Z,11.67
2023-05-01T11:12:11.911Z,12.25
2023-05-01T11:14:56.855Z,12.25
2023-05-01T11:17:41.825Z,12.00
2023-05-01T11:20:12.009Z,11.25
2023-05-01T11:22:46.628Z,12.00
2023-05-01T11:25:19.266Z,12.00
2023-05-01T11:28:06.957Z,13.00
2023-05-01T11:30:39.200Z,12.00
2023-05-01T11:33:11.687Z,12.50
2023-05-01T11:35:39.880Z,11.00
2023-05-01T11:38:19.021Z,12.00
2023-05-01T11:40:55.655Z,11.00
2023-05-01T11:43:25.342Z,11.25
2023-05-01T11:45:55.540Z,12.25
2023-05-01T11:48:24.164Z,11.25
2023-05-01T11:50:52.303Z,12.25
2023-05-01T11:53:21.010Z,12.25
2023-05-01T11:55:49.708Z,11.33
2023-05-01T11:58:32.197Z,11.25
2023-05-01T12:01:00.426Z,12.00
2023-05-01T12:03:42.129Z,11.00
2023-05-01T12:06:13.868Z,12.25
2023-05-01T12:08:45.418Z,11.00
2023-05-01T12:11:13.989Z,12.25
2023-05-01T12:13:42.638Z,11.00
2023-05-01T12:16:11.772Z,11.25
2023-05-01T12:18:40.242Z,11.25
2023-05-01T12:21:16.314Z,11.50
2023-05-01T12:23:44.744Z,11.00
2023-05-01T12:26:26.130Z,11.25
2023-05-01T12:28:59.267Z,11.25
2023-05-01T12:31:28.387Z,11.25
2023-05-01T12:34:04.730Z,11.25
2023-05-01T12:36:37.370Z,11.00
2023-05-01T12:39:07.519Z,11.00
2023-05-01T12:41:43.511Z,11.00
2023-05-01T12:44:20.921Z,11.33
2023-05-01T12:47:06.803Z,11.00
2023-05-01T12:49:37.447Z,11.25
2023-05-01T12:52:07.643Z,12.25
2023-05-01T12:54:40.730Z,11.00
2023-05-01T12:57:14.799Z,11.00
2023-05-01T12:59:45.970Z,11.25
2023-05-01T13:02:16.308Z,11.00
2023-05-01T13:04:45.316Z,10.50
2023-05-01T13:07:15.868Z,10.50
2023-05-01T13:09:59.092Z,10.00
2023-05-01T13:12:28.822Z,11.50
2023-05-01T13:14:58.012Z,11.00
2023-05-01T13:17:31.369Z,11.00
2023-05-01T13:20:02.626Z,11.00
2023-05-01T13:22:33.347Z,11.00
2023-05-01T13:25:06.186Z,12.00
2023-05-01T13:27:35.184Z,11.25
2023-05-01T13:30:04.124Z,11.00
2023-05-01T13:32:32.506Z,12.00
2023-05-01T13:35:01.713Z,12.00
2023-05-01T13:37:31.565Z,12.25
2023-05-01T13:40:00.489Z,11.00
2023-05-01T13:42:28.978Z,12.00
2023-05-01T13:44:58.518Z,11.25
2023-05-01T13:47:27.602Z,11.00
2023-05-01T13:49:56.907Z,11.00
2023-05-01T13:52:25.342Z,12.00
2023-05-01T13:54:56.458Z,12.25
2023-05-01T13:57:25.620Z,11.00
2023-05-01T13:59:54.325Z,12.00
2023-05-01T14:02:27.778Z,12.25
2023-05-01T14:04:58.370Z,12.00
2023-05-01T14:07:28.401Z,11.25
2023-05-01T14:10:02.369Z,11.25
2023-05-01T14:12:32.258Z,11.25
2023-05-01T14:15:02.349Z,11.25
2023-05-01T14:17:36.423Z,11.00
2023-05-01T14:20:05.902Z,11.00
2023-05-01T14:22:45.814Z,11.25
2023-05-01T14:25:19.875Z,11.00
2023-05-01T14:27:48.317Z,11.25
2023-05-01T14:30:26.567Z,11.25
2023-05-01T14:32:55.414Z,11.25
2023-05-01T14:35:24.788Z,11.00
2023-05-01T14:37:53.062Z,11.00
2023-05-01T14:40:30.444Z,11.00
2023-05-01T14:42:58.625Z,12.25
2023-05-01T14:45:29.476Z,11.00
2023-05-01T14:47:57.931Z,12.25
2023-05-01T14:50:26.591Z,11.00
2023-05-01T14:52:59.483Z,11.00
2023-05-01T14:55:34.968Z,11.25
2023-05-01T14:58:03.786Z,10.50
2023-05-01T15:00:32.284Z,12.50
2023-05-01T15:03:01.527Z,11.00
2023-05-01T15:05:33.750Z,11.00
2023-05-01T15:08:02.092Z,11.33
2023-05-01T15:10:31.969Z,10.00
2023-05-01T15:13:00.138Z,11.25
2023-05-01T15:15:28.692Z,11.00
2023-05-01T15:17:57.002Z,11.33
2023-05-01T15:20:25.807Z,11.00
2023-05-01T15:22:54.181Z,11.00
2023-05-01T15:25:23.036Z,11.25
2023-05-01T15:27:51.702Z,10.25
2023-05-01T15:30:20.459Z,11.00
2023-05-01T15:32:48.735Z,10.00
2023-05-01T15:35:18.177Z,10.00
2023-05-01T15:37:46.382Z,11.00
2023-05-01T15:40:15.062Z,12.00
2023-05-01T15:42:43.464Z,27.50
2023-05-01T15:45:12.048Z,26.50
2023-05-01T15:47:40.334Z,23.50
2023-05-01T15:50:11.888Z,22.00
2023-05-01T15:52:40.113Z,18.00
2023-05-01T15:55:08.860Z,18.00
2023-05-01T15:57:37.376Z,18.75
2023-05-01T16:00:08.628Z,19.25
2023-05-01T16:02:36.880Z,20.00
2023-05-01T16:07:51.484Z,17.75
2023-05-01T16:10:19.905Z,18.00
2023-05-01T16:12:50.738Z,20.00
2023-05-01T16:15:19.154Z,18.00
2023-05-01T16:17:48.060Z,17.00
2023-05-01T16:20:17.600Z,17.00
2023-05-01T16:22:45.715Z,18.00
2023-05-01T16:25:14.295Z,17.25
2023-05-01T16:27:44.690Z,18.00
2023-05-01T16:30:16.733Z,15.50
2023-05-01T16:32:45.112Z,18.00
2023-05-01T16:35:18.699Z,16.75
2023-05-01T16:37:46.736Z,17.00
2023-05-01T16:40:18.712Z,17.50
2023-05-01T16:42:54.350Z,17.00
2023-05-01T16:45:22.993Z,17.25
2023-05-01T16:47:51.712Z,16.00
2023-05-01T16:50:22.302Z,15.25
2023-05-01T16:52:52.259Z,15.00
2023-05-01T16:55:20.916Z,16.00
2023-05-01T16:57:49.220Z,15.00
2023-05-01T17:00:17.892Z,15.33
2023-05-01T17:02:49.371Z,16.00
2023-05-01T17:05:17.880Z,14.00
2023-05-01T17:07:45.890Z,15.00
2023-05-01T17:10:14.584Z,15.75
2023-05-01T17:12:43.230Z,14.00
2023-05-01T17:15:11.782Z,14.25
2023-05-01T17:17:39.894Z,13.00
2023-05-01T17:20:09.134Z,14.50
2023-05-01T17:22:37.211Z,13.33
2023-05-01T17:25:06.249Z,13.50
2023-05-01T17:27:34.335Z,13.00
2023-05-01T17:30:03.025Z,12.67
2023-05-01T17:32:36.846Z,12.25
2023-05-01T17:35:06.378Z,13.00
2023-05-01T17:37:34.380Z,13.75
2023-05-01T17:40:04.958Z,13.00
2023-05-01T17:42:33.060Z,13.00
2023-05-01T17:45:01.489Z,13.25
2023-05-01T17:47:31.078Z,13.00
2023-05-01T17:50:01.129Z,13.25
2023-05-01T17:52:29.449Z,12.25
2023-05-01T17:54:57.909Z,14.00
2023-05-01T17:57:26.108Z,13.33
2023-05-01T17:59:54.444Z,12.00
2023-05-01T18:02:23.172Z,12.25
2023-05-01T18:04:51.672Z,12.25
2023-05-01T18:07:19.831Z,11.50
2023-05-01T18:09:48.551Z,11.75
2023-05-01T18:12:16.675Z,12.25
2023-05-01T18:14:45.144Z,11.25
2023-05-01T18:17:13.522Z,12.00
2023-05-01T18:19:42.104Z,12.00
2023-05-01T18:22:10.335Z,12.00
2023-05-01T18:24:38.792Z,12.00
2023-05-01T18:27:06.966Z,11.00
2023-05-01T18:29:35.979Z,12.25
2023-05-01T18:32:04.623Z,11.00
2023-05-01T18:34:32.883Z,11.00
2023-05-01T18:37:01.208Z,12.00
2023-05-01T18:39:29.573Z,12.25
2023-05-01T18:41:57.515Z,11.33
2023-05-01T18:44:25.877Z,11.00
2023-05-01T18:46:53.922Z,12.25
2023-05-01T18:49:24.258Z,11.25
2023-05-01T18:51:52.291Z,12.25
2023-05-01T18:54:20.907Z,12.00
2023-05-01T18:56:49.540Z,11.25
2023-05-01T18:59:17.964Z,11.00
2023-05-01T19:01:45.989Z,11.00
2023-05-01T19:04:14.437Z,11.25
2023-05-01T19:06:42.468Z,11.00
2023-05-01T19:09:11.353Z,11.00
2023-05-01T19:11:39.593Z,12.00
2023-05-01T19:14:07.944Z,11.50
2023-05-01T19:16:36.068Z,11.00
2023-05-01T19:19:04.489Z,12.25
2023-05-01T19:21:32.610Z,11.00
2023-05-01T19:24:01.209Z,11.25
2023-05-01T19:26:29.465Z,12.00
2023-05-01T19:28:57.741Z,13.00
2023-05-01T19:31:25.902Z,11.00
2023-05-01T19:33:55.353Z,12.00
2023-05-01T19:36:23.713Z,11.33
2023-05-01T19:38:51.984Z,11.25
2023-05-01T19:41:21.033Z,11.00
2023-05-01T19:43:49.140Z,12.00
2023-05-01T19:46:17.894Z,12.33
2023-05-01T19:48:46.311Z,11.25
2023-05-01T19:51:14.947Z,12.00
2023-05-01T19:53:43.211Z,11.00
2023-05-01T19:56:11.668Z,12.00
2023-05-01T19:58:39.813Z,11.25
2023-05-01T20:01:11.900Z,12.25
2023-05-01T20:03:40.514Z,11.25
2023-05-01T20:06:10.512Z,12.00
2023-05-01T20:08:38.609Z,11.00
2023-05-01T20:11:07.548Z,11.75
2023-05-01T20:13:37.054Z,11.25
2023-05-01T20:16:05.775Z,12.00
2023-05-01T20:18:33.845Z,11.25
2023-05-01T20:21:02.832Z,11.50
2023-05-01T20:23:31.102Z,11.25
2023-05-01T20:26:00.197Z,13.25
2023-05-01T20:28:28.722Z,11.00
2023-05-01T20:30:57.395Z,12.25
2023-05-01T20:33:25.879Z,11.00
2023-05-01T20:35:54.373Z,12.25
2023-05-01T20:38:22.807Z,11.33
2023-05-01T20:40:51.238Z,12.00
2023-05-01T20:43:19.324Z,12.00
2023-05-01T20:45:47.822Z,11.50
2023-05-01T20:48:16.050Z,11.25
2023-05-01T20:50:45.837Z,11.00
2023-05-01T20:53:13.957Z,11.50
2023-05-01T20:55:42.274Z,12.25
2023-05-01T20:58:10.402Z,12.00
2023-05-01T21:00:38.761Z,11.00
2023-05-01T21:03:07.028Z,12.00
2023-05-01T21:05:35.682Z,11.00
2023-05-01T21:08:03.751Z,12.25
2023-05-01T21:10:32.707Z,11.00
2023-05-01T21:13:00.713Z,12.00
2023-05-01T21:15:31.302Z,12.00
2023-05-01T21:17:59.947Z,12.00
2023-05-01T21:20:33.239Z,12.00
2023-05-01T21:23:02.225Z,11.00
2023-05-01T21:25:32.130Z,12.00
2023-05-01T21:28:05.648Z,12.00
2023-05-01T21:30:35.666Z,11.33
2023-05-01T21:33:08.704Z,12.25
2023-05-01T21:35:37.201Z,11.00
2023-05-01T21:38:05.182Z,12.25
2023-05-01T21:40:37.088Z,12.00
2023-05-01T21:43:06.041Z,12.00
2023-05-01T21:45:40.450Z,12.25
2023-05-01T21:48:11.722Z,11.00
2023-05-01T21:50:40.085Z,12.00
2023-05-01T21:53:08.135Z,12.25
2023-05-01T21:55:36.404Z,11.50
2023-05-01T21:58:04.492Z,13.00
2023-05-01T22:00:33.213Z,12.00
2023-05-01T22:03:06.202Z,12.25
2023-05-01T22:05:34.829Z,12.50
2023-05-01T22:08:02.906Z,12.00
2023-05-01T22:10:31.791Z,13.50
2023-05-01T22:12:59.709Z,12.00
2023-05-01T22:15:27.989Z,11.00
2023-05-01T22:17:56.894Z,11.25
2023-05-01T22:20:25.237Z,11.00
2023-05-01T22:22:53.304Z,11.50
2023-05-01T22:25:21.779Z,12.25
2023-05-01T22:27:49.742Z,13.00
2023-05-01T22:30:18.011Z,11.00
2023-05-01T22:32:46.168Z,12.25
2023-05-01T22:35:14.601Z,12.25
2023-05-01T22:37:42.553Z,12.00
2023-05-01T22:40:11.204Z,12.25
2023-05-01T22:42:39.210Z,12.25
2023-05-01T22:45:08.928Z,11.25
2023-05-01T22:47:36.984Z,11.00
2023-05-01T22:50:05.819Z,11.00
2023-05-01T22:52:33.838Z,11.00
2023-05-01T22:55:02.455Z,11.25
2023-05-01T22:57:30.653Z,11.25
2023-05-01T22:59:59.321Z,11.00
2023-05-01T23:02:27.775Z,11.00
2023-05-01T23:04:56.145Z,11.25
2023-05-01T23:07:24.094Z,11.00
2023-05-01T23:09:52.586Z,11.00
2023-05-01T23:12:23.569Z,11.00
2023-05-01T23:14:51.984Z,11.25
2023-05-01T23:17:19.986Z,12.00
2023-05-01T23:19:48.292Z,11.00
2023-05-01T23:22:16.231Z,11.00
2023-05-01T23:24:48.833Z,11.00
2023-05-01T23:27:18.300Z,11.00
2023-05-01T23:29:59.906Z,11.00
2023-05-01T23:32:30.540Z,11.00
2023-05-01T23:35:20.630Z,11.00
2023-05-01T23:37:49.500Z,10.00
2023-05-01T23:40:17.994Z,10.00
2023-05-01T23:42:46.794Z,11.00
2023-05-01T23:45:15.485Z,11.25
2023-05-01T23:47:43.490Z,11.00
2023-05-01T23:50:11.896Z,11.25
2023-05-01T23:52:39.876Z,11.50
2023-05-01T23:55:08.355Z,10.00
2023-05-01T23:57:36.435Z,10.25
