createdAt,value
2023-01-19T00:01:42.310Z,1.80
2023-01-19T00:04:30.446Z,1.90
2023-01-19T00:07:18.141Z,1.90
2023-01-19T00:10:06.769Z,1.90
2023-01-19T00:12:54.375Z,1.90
2023-01-19T00:15:43.582Z,1.90
2023-01-19T00:18:31.178Z,2.00
2023-01-19T00:21:19.092Z,2.00
2023-01-19T00:24:07.720Z,2.00
2023-01-19T00:26:55.405Z,2.00
2023-01-19T00:29:43.077Z,2.00
2023-01-19T00:32:31.956Z,2.00
2023-01-19T00:35:19.964Z,2.00
2023-01-19T00:38:07.498Z,2.00
2023-01-19T00:40:54.894Z,2.00
2023-01-19T00:43:42.209Z,2.00
2023-01-19T00:46:29.638Z,2.00
2023-01-19T00:49:18.683Z,2.00
2023-01-19T00:52:06.676Z,2.00
2023-01-19T00:54:54.153Z,2.00
2023-01-19T00:57:42.359Z,2.00
2023-01-19T01:00:30.008Z,2.00
2023-01-19T01:03:17.756Z,2.00
2023-01-19T01:06:08.411Z,2.00
2023-01-19T01:08:55.924Z,2.00
2023-01-19T01:11:44.463Z,2.00
2023-01-19T01:14:32.227Z,2.00
2023-01-19T01:17:24.935Z,2.00
2023-01-19T01:20:16.493Z,2.10
2023-01-19T01:23:05.506Z,2.10
2023-01-19T01:25:53.302Z,2.10
2023-01-19T01:28:41.051Z,2.10
2023-01-19T01:31:29.020Z,2.10
2023-01-19T01:34:16.660Z,2.00
2023-01-19T01:37:04.318Z,2.00
2023-01-19T01:39:53.381Z,2.00
2023-01-19T01:42:42.493Z,1.90
2023-01-19T01:45:34.535Z,1.90
2023-01-19T01:48:25.729Z,1.90
2023-01-19T01:51:27.260Z,1.90
2023-01-19T01:54:19.073Z,1.80
2023-01-19T01:57:12.444Z,1.80
2023-01-19T02:00:00.487Z,1.80
2023-01-19T02:02:55.015Z,1.80
2023-01-19T02:05:43.891Z,1.80
2023-01-19T02:08:53.809Z,1.80
2023-01-19T02:11:59.409Z,1.80
2023-01-19T02:14:48.441Z,1.80
2023-01-19T02:17:35.941Z,1.80
2023-01-19T02:20:27.755Z,1.80
2023-01-19T02:23:21.281Z,1.70
2023-01-19T02:26:13.139Z,1.80
2023-01-19T02:29:03.238Z,1.70
2023-01-19T02:31:50.806Z,1.70
2023-01-19T02:34:38.620Z,1.80
2023-01-19T02:37:27.751Z,1.80
2023-01-19T02:40:19.804Z,1.80
2023-01-19T02:43:09.770Z,1.80
2023-01-19T02:45:57.612Z,1.80
2023-01-19T02:48:45.007Z,1.70
2023-01-19T02:51:32.553Z,1.70
2023-01-19T02:54:35.195Z,1.70
2023-01-19T02:57:43.705Z,1.70
2023-01-19T03:00:45.872Z,1.80
2023-01-19T03:03:40.584Z,1.80
2023-01-19T03:06:40.397Z,1.80
2023-01-19T03:09:33.761Z,1.80
2023-01-19T03:12:30.061Z,1.70
2023-01-19T03:15:22.373Z,1.70
2023-01-19T03:18:14.799Z,1.70
2023-01-19T03:21:06.888Z,1.60
2023-01-19T03:23:56.679Z,1.60
2023-01-19T03:26:46.944Z,1.60
2023-01-19T03:29:36.149Z,1.60
2023-01-19T03:32:30.295Z,1.60
2023-01-19T03:35:21.898Z,1.60
2023-01-19T03:38:16.063Z,1.60
2023-01-19T03:41:06.586Z,1.60
2023-01-19T03:43:56.452Z,1.60
2023-01-19T03:46:44.986Z,1.60
2023-01-19T03:49:32.954Z,1.60
2023-01-19T03:52:28.791Z,1.60
2023-01-19T03:55:16.575Z,1.60
2023-01-19T03:58:04.206Z,1.60
2023-01-19T04:00:51.863Z,1.70
2023-01-19T04:03:39.672Z,1.70
2023-01-19T04:06:28.222Z,1.60
2023-01-19T04:09:19.244Z,1.70
2023-01-19T04:12:07.166Z,1.70
2023-01-19T04:14:55.339Z,1.60
2023-01-19T04:17:43.262Z,1.60
2023-01-19T04:20:30.848Z,1.60
2023-01-19T04:23:18.420Z,1.60
2023-01-19T04:26:09.600Z,1.70
2023-01-19T04:28:57.017Z,1.60
2023-01-19T04:31:44.795Z,1.70
2023-01-19T04:34:32.435Z,1.70
2023-01-19T04:37:19.984Z,1.70
2023-01-19T04:40:09.053Z,1.60
2023-01-19T04:42:57.939Z,1.70
2023-01-19T04:45:46.546Z,1.70
2023-01-19T04:48:33.793Z,1.70
2023-01-19T04:51:21.933Z,1.70
2023-01-19T04:54:10.143Z,1.70
2023-01-19T04:56:57.879Z,1.70
2023-01-19T04:59:46.781Z,1.70
2023-01-19T05:02:34.677Z,1.70
2023-01-19T05:05:22.015Z,1.70
2023-01-19T05:08:09.607Z,1.70
2023-01-19T05:10:57.613Z,1.70
2023-01-19T05:13:45.335Z,1.70
2023-01-19T05:16:34.845Z,1.70
2023-01-19T05:19:22.339Z,1.70
2023-01-19T05:22:10.141Z,1.70
2023-01-19T05:24:57.671Z,1.70
2023-01-19T05:27:45.742Z,1.70
2023-01-19T05:30:33.147Z,1.70
2023-01-19T05:33:22.376Z,1.80
2023-01-19T05:36:10.924Z,1.80
2023-01-19T05:38:58.614Z,1.80
2023-01-19T05:41:46.556Z,1.80
2023-01-19T05:44:34.146Z,1.80
2023-01-19T05:47:21.444Z,1.80
2023-01-19T05:50:11.303Z,1.80
2023-01-19T05:53:00.241Z,1.80
2023-01-19T05:55:48.762Z,1.80
2023-01-19T05:58:36.356Z,1.80
2023-01-19T06:01:23.810Z,1.80
2023-01-19T06:04:11.615Z,1.80
2023-01-19T06:07:00.389Z,1.80
2023-01-19T06:09:48.139Z,1.80
2023-01-19T06:12:35.711Z,1.80
2023-01-19T06:15:23.351Z,1.80
2023-01-19T06:18:11.124Z,1.80
2023-01-19T06:20:59.686Z,1.80
2023-01-19T06:23:48.389Z,1.80
2023-01-19T06:26:36.207Z,1.80
2023-01-19T06:29:23.786Z,1.80
2023-01-19T06:32:11.298Z,1.80
2023-01-19T06:34:58.681Z,1.80
2023-01-19T06:37:46.243Z,1.80
2023-01-19T06:40:35.344Z,1.80
2023-01-19T06:43:23.446Z,1.80
2023-01-19T06:46:10.714Z,1.80
2023-01-19T06:48:58.384Z,1.70
2023-01-19T06:51:45.866Z,1.70
2023-01-19T06:54:33.351Z,1.80
2023-01-19T06:57:22.706Z,1.80
2023-01-19T07:00:14.912Z,1.80
2023-01-19T07:03:02.847Z,1.70
2023-01-19T07:05:53.841Z,1.70
2023-01-19T07:08:41.248Z,1.70
2023-01-19T07:11:33.126Z,1.70
2023-01-19T07:14:22.205Z,1.70
2023-01-19T07:17:09.831Z,1.70
2023-01-19T07:19:57.548Z,1.70
2023-01-19T07:22:46.617Z,1.70
2023-01-19T07:25:34.768Z,1.70
2023-01-19T07:28:22.476Z,1.80
2023-01-19T07:31:11.890Z,1.70
2023-01-19T07:34:00.512Z,1.70
2023-01-19T07:36:47.936Z,1.70
2023-01-19T07:39:36.747Z,1.70
2023-01-19T07:42:24.204Z,1.70
2023-01-19T07:45:12.817Z,1.70
2023-01-19T07:48:01.789Z,1.70
2023-01-19T07:50:49.347Z,1.70
2023-01-19T07:53:37.001Z,1.70
2023-01-19T07:56:24.833Z,1.80
2023-01-19T07:59:13.600Z,1.80
2023-01-19T08:02:01.007Z,1.80
2023-01-19T08:04:50.698Z,1.80
2023-01-19T08:07:38.289Z,1.80
2023-01-19T08:10:27.007Z,1.80
2023-01-19T08:13:15.242Z,1.80
2023-01-19T08:16:03.054Z,1.90
2023-01-19T08:18:50.897Z,1.90
2023-01-19T08:21:39.977Z,2.00
2023-01-19T08:24:29.172Z,1.90
2023-01-19T08:27:16.740Z,2.00
2023-01-19T08:30:04.478Z,2.00
2023-01-19T08:32:52.645Z,2.00
2023-01-19T08:35:42.040Z,2.00
2023-01-19T08:38:30.922Z,2.00
2023-01-19T08:41:18.439Z,2.00
2023-01-19T08:44:06.113Z,2.00
2023-01-19T08:46:53.488Z,2.00
2023-01-19T08:49:41.339Z,2.00
2023-01-19T08:52:29.599Z,2.10
2023-01-19T08:55:18.543Z,2.10
2023-01-19T08:58:07.927Z,2.10
2023-01-19T09:00:55.496Z,2.20
2023-01-19T09:03:42.778Z,2.20
2023-01-19T09:06:30.462Z,2.30
2023-01-19T09:09:17.823Z,2.30
2023-01-19T09:12:06.894Z,2.30
2023-01-19T09:14:54.266Z,2.30
2023-01-19T09:17:42.349Z,2.30
2023-01-19T09:20:31.150Z,2.40
2023-01-19T09:23:20.668Z,2.40
2023-01-19T09:26:08.924Z,2.40
2023-01-19T09:28:58.016Z,2.50
2023-01-19T09:31:46.443Z,2.50
2023-01-19T09:34:34.020Z,2.50
2023-01-19T09:37:22.027Z,2.50
2023-01-19T09:40:13.581Z,2.60
2023-01-19T09:43:14.586Z,2.60
2023-01-19T09:46:06.629Z,2.60
2023-01-19T09:48:56.641Z,2.70
2023-01-19T09:51:48.256Z,2.70
2023-01-19T09:54:43.089Z,2.80
2023-01-19T09:57:37.622Z,2.80
2023-01-19T10:00:27.720Z,2.90
2023-01-19T10:03:18.357Z,2.80
2023-01-19T10:06:10.551Z,2.90
2023-01-19T10:09:05.540Z,2.90
2023-01-19T10:11:58.705Z,2.90
2023-01-19T10:14:52.297Z,2.90
2023-01-19T10:17:50.491Z,2.80
2023-01-19T10:20:44.259Z,2.90
2023-01-19T10:23:42.946Z,3.10
2023-01-19T10:26:38.930Z,3.10
2023-01-19T10:29:29.884Z,3.20
2023-01-19T10:32:21.312Z,3.30
2023-01-19T10:35:21.807Z,3.30
2023-01-19T10:38:15.175Z,3.30
2023-01-19T10:41:07.367Z,3.30
2023-01-19T10:44:01.502Z,3.30
2023-01-19T10:46:51.178Z,3.40
2023-01-19T10:49:40.493Z,3.50
2023-01-19T10:52:33.601Z,3.60
2023-01-19T10:55:31.609Z,3.70
2023-01-19T10:58:30.744Z,3.80
2023-01-19T11:01:21.788Z,3.80
2023-01-19T11:04:27.886Z,3.90
2023-01-19T11:07:19.845Z,4.00
2023-01-19T11:10:22.569Z,4.20
2023-01-19T11:13:15.988Z,4.50
2023-01-19T11:16:07.266Z,4.70
2023-01-19T11:18:57.077Z,4.90
2023-01-19T11:21:44.514Z,4.90
2023-01-19T11:24:32.361Z,4.80
2023-01-19T11:27:21.636Z,4.90
2023-01-19T11:30:21.424Z,4.90
2023-01-19T11:33:26.025Z,5.10
2023-01-19T11:36:21.111Z,5.20
2023-01-19T11:39:23.732Z,5.10
2023-01-19T11:42:13.897Z,5.10
2023-01-19T11:45:07.202Z,4.90
2023-01-19T11:47:57.197Z,4.90
2023-01-19T11:50:46.324Z,5.20
2023-01-19T11:53:35.260Z,5.30
2023-01-19T11:56:28.260Z,5.10
2023-01-19T11:59:16.229Z,5.10
2023-01-19T12:02:15.670Z,4.80
2023-01-19T12:05:10.485Z,4.50
2023-01-19T12:08:01.109Z,4.40
2023-01-19T12:10:50.285Z,4.50
2023-01-19T12:13:38.364Z,4.40
2023-01-19T12:16:30.017Z,4.30
2023-01-19T12:19:20.674Z,4.30
2023-01-19T12:22:15.146Z,4.30
2023-01-19T12:25:07.015Z,4.10
2023-01-19T12:27:55.497Z,4.20
2023-01-19T12:30:43.375Z,4.30
2023-01-19T12:33:36.024Z,4.30
2023-01-19T12:36:38.606Z,4.40
2023-01-19T12:39:27.806Z,4.30
2023-01-19T12:42:18.897Z,4.30
2023-01-19T12:45:13.555Z,4.40
2023-01-19T12:48:02.260Z,4.30
2023-01-19T12:50:49.702Z,4.30
2023-01-19T12:53:37.696Z,4.30
2023-01-19T12:56:32.564Z,4.30
2023-01-19T12:59:26.679Z,4.50
2023-01-19T13:02:44.199Z,4.50
2023-01-19T13:05:58.794Z,4.50
2023-01-19T13:09:29.036Z,4.70
2023-01-19T13:12:27.612Z,4.70
2023-01-19T13:15:36.380Z,4.80
2023-01-19T13:18:26.744Z,4.90
2023-01-19T13:21:15.134Z,4.90
2023-01-19T13:24:04.917Z,5.00
2023-01-19T13:27:03.300Z,4.90
2023-01-19T13:29:52.661Z,4.80
2023-01-19T13:32:43.173Z,4.70
2023-01-19T13:35:30.982Z,4.70
2023-01-19T13:38:18.929Z,4.80
2023-01-19T13:41:06.831Z,4.90
2023-01-19T13:44:01.202Z,4.90
2023-01-19T13:46:51.476Z,4.90
2023-01-19T13:49:42.185Z,4.80
2023-01-19T13:52:30.728Z,4.70
2023-01-19T13:55:20.575Z,4.60
2023-01-19T13:58:22.247Z,4.50
2023-01-19T14:01:22.694Z,4.50
2023-01-19T14:04:32.779Z,4.60
2023-01-19T14:07:26.591Z,4.80
2023-01-19T14:10:16.793Z,4.90
2023-01-19T14:13:07.161Z,4.90
2023-01-19T14:15:58.278Z,5.10
2023-01-19T14:18:45.715Z,5.30
2023-01-19T14:21:44.479Z,5.40
2023-01-19T14:24:33.342Z,5.40
2023-01-19T14:27:24.359Z,5.40
2023-01-19T14:30:22.374Z,5.30
2023-01-19T14:33:33.954Z,4.90
2023-01-19T14:36:29.915Z,4.40
2023-01-19T14:39:25.674Z,4.00
2023-01-19T14:42:17.928Z,3.70
2023-01-19T14:45:09.831Z,3.40
2023-01-19T14:48:00.675Z,3.20
2023-01-19T14:51:02.478Z,3.00
2023-01-19T14:53:53.909Z,2.80
2023-01-19T14:56:42.626Z,2.60
2023-01-19T14:59:30.521Z,2.50
2023-01-19T15:02:19.581Z,2.30
2023-01-19T15:05:08.842Z,2.20
2023-01-19T15:07:56.780Z,2.00
2023-01-19T15:10:45.134Z,1.80
2023-01-19T15:13:33.986Z,1.60
2023-01-19T15:16:22.051Z,1.40
2023-01-19T15:19:13.057Z,1.20
2023-01-19T15:22:00.382Z,1.00
2023-01-19T15:24:47.801Z,0.90
2023-01-19T15:27:35.575Z,0.80
2023-01-19T15:30:27.879Z,0.60
2023-01-19T15:33:20.862Z,0.40
2023-01-19T15:36:11.382Z,0.30
2023-01-19T15:38:58.905Z,0.10
2023-01-19T15:41:46.541Z,0.00
2023-01-19T15:44:33.881Z,-0.20
2023-01-19T15:47:22.741Z,-0.30
2023-01-19T15:50:11.626Z,-0.40
2023-01-19T15:52:59.405Z,-0.50
2023-01-19T15:55:50.971Z,-0.60
2023-01-19T15:58:38.423Z,-0.70
2023-01-19T16:01:31.507Z,-0.80
2023-01-19T16:04:20.568Z,-0.90
2023-01-19T16:07:08.423Z,-1.00
2023-01-19T16:09:55.976Z,-1.00
2023-01-19T16:12:43.863Z,-1.10
2023-01-19T16:15:31.656Z,-1.20
2023-01-19T16:18:19.322Z,-1.30
2023-01-19T16:21:08.401Z,-1.40
2023-01-19T16:23:55.884Z,-1.40
2023-01-19T16:26:43.592Z,-1.50
2023-01-19T16:29:31.733Z,-1.50
2023-01-19T16:32:19.788Z,-1.50
2023-01-19T16:35:08.056Z,-1.60
2023-01-19T16:37:57.190Z,-1.60
2023-01-19T16:40:45.704Z,-1.70
2023-01-19T16:43:33.303Z,-1.80
2023-01-19T16:46:23.843Z,-1.80
2023-01-19T16:49:13.978Z,-1.80
2023-01-19T16:52:01.744Z,-1.90
2023-01-19T16:54:54.872Z,-1.90
2023-01-19T16:57:42.860Z,-2.00
2023-01-19T17:00:30.454Z,-2.00
2023-01-19T17:03:18.239Z,-2.10
2023-01-19T17:06:06.608Z,-2.10
2023-01-19T17:08:54.016Z,-2.10
2023-01-19T17:11:43.584Z,-2.10
2023-01-19T17:14:30.984Z,-2.10
2023-01-19T17:17:18.596Z,-2.10
2023-01-19T17:20:06.853Z,-2.20
2023-01-19T17:22:54.959Z,-2.20
2023-01-19T17:25:42.535Z,-2.20
2023-01-19T17:28:31.968Z,-2.30
2023-01-19T17:31:21.403Z,-2.30
2023-01-19T17:34:09.866Z,-2.40
2023-01-19T17:37:02.914Z,-2.40
2023-01-19T17:39:50.475Z,-2.50
2023-01-19T17:42:40.890Z,-2.50
2023-01-19T17:45:29.924Z,-2.60
2023-01-19T17:48:18.291Z,-2.60
2023-01-19T17:51:07.141Z,-2.60
2023-01-19T17:53:55.438Z,-2.70
2023-01-19T17:56:42.842Z,-2.70
2023-01-19T17:59:30.542Z,-2.80
2023-01-19T18:02:24.361Z,-2.80
2023-01-19T18:05:14.248Z,-2.90
2023-01-19T18:08:01.981Z,-2.80
2023-01-19T18:10:55.582Z,-2.90
2023-01-19T18:13:45.219Z,-2.90
2023-01-19T18:16:33.073Z,-3.00
2023-01-19T18:19:23.055Z,-3.00
2023-01-19T18:22:10.683Z,-3.10
2023-01-19T18:24:58.276Z,-3.10
2023-01-19T18:27:45.594Z,-3.10
2023-01-19T18:30:33.389Z,-3.10
2023-01-19T18:33:21.325Z,-3.10
2023-01-19T18:36:11.445Z,-3.20
2023-01-19T18:38:59.329Z,-3.30
2023-01-19T18:41:46.961Z,-3.30
2023-01-19T18:44:34.350Z,-3.40
2023-01-19T18:47:22.061Z,-3.50
2023-01-19T18:50:10.560Z,-3.50
2023-01-19T18:52:59.558Z,-3.50
2023-01-19T18:55:54.200Z,-3.50
2023-01-19T18:58:41.516Z,-3.50
2023-01-19T19:01:32.976Z,-3.50
2023-01-19T19:04:20.766Z,-3.50
2023-01-19T19:07:08.566Z,-3.50
2023-01-19T19:09:57.391Z,-3.60
2023-01-19T19:12:45.137Z,-3.70
2023-01-19T19:15:33.447Z,-3.80
2023-01-19T19:18:21.119Z,-3.80
2023-01-19T19:21:10.036Z,-3.90
2023-01-19T19:23:58.771Z,-3.90
2023-01-19T19:26:47.576Z,-4.00
2023-01-19T19:29:35.226Z,-4.00
2023-01-19T19:32:22.783Z,-4.00
2023-01-19T19:35:12.527Z,-4.10
2023-01-19T19:38:00.258Z,-4.00
2023-01-19T19:40:47.794Z,-4.10
2023-01-19T19:43:37.413Z,-4.10
2023-01-19T19:46:25.349Z,-4.20
2023-01-19T19:49:12.992Z,-4.20
2023-01-19T19:52:00.498Z,-4.30
2023-01-19T19:54:49.494Z,-4.30
2023-01-19T19:57:37.048Z,-4.30
2023-01-19T20:00:26.877Z,-4.30
2023-01-19T20:03:14.508Z,-4.30
2023-01-19T20:06:04.776Z,-4.20
2023-01-19T20:08:54.640Z,-4.20
2023-01-19T20:11:43.331Z,-4.20
2023-01-19T20:14:31.022Z,-4.20
2023-01-19T20:17:20.851Z,-4.20
2023-01-19T20:20:10.030Z,-4.20
2023-01-19T20:22:58.697Z,-4.20
2023-01-19T20:25:46.495Z,-4.30
2023-01-19T20:28:34.316Z,-4.30
2023-01-19T20:31:25.220Z,-4.20
2023-01-19T20:34:16.541Z,-4.20
2023-01-19T20:37:06.139Z,-4.20
2023-01-19T20:39:53.866Z,-4.20
2023-01-19T20:42:43.309Z,-4.10
2023-01-19T20:45:30.767Z,-4.00
2023-01-19T20:48:18.204Z,-4.00
2023-01-19T20:51:08.611Z,-3.80
2023-01-19T20:53:55.897Z,-3.50
2023-01-19T20:56:43.437Z,-3.30
2023-01-19T20:59:30.836Z,-3.20
2023-01-19T21:02:18.675Z,-3.20
2023-01-19T21:05:07.093Z,-3.20
2023-01-19T21:07:55.924Z,-3.30
2023-01-19T21:10:44.785Z,-3.40
2023-01-19T21:13:32.487Z,-3.40
2023-01-19T21:16:19.958Z,-3.40
2023-01-19T21:19:07.563Z,-3.30
2023-01-19T21:21:55.303Z,-3.20
2023-01-19T21:25:06.288Z,-3.20
2023-01-19T21:27:54.093Z,-3.20
2023-01-19T21:30:41.676Z,-3.30
2023-01-19T21:33:29.161Z,-3.30
2023-01-19T21:36:16.704Z,-3.30
2023-01-19T21:39:05.845Z,-3.30
2023-01-19T21:41:54.682Z,-3.40
2023-01-19T21:44:42.584Z,-3.40
2023-01-19T21:47:29.892Z,-3.40
2023-01-19T21:50:19.534Z,-3.40
2023-01-19T21:53:11.189Z,-3.40
2023-01-19T21:55:58.656Z,-3.40
2023-01-19T21:58:48.325Z,-3.30
2023-01-19T22:01:36.566Z,-3.30
2023-01-19T22:04:24.289Z,-3.30
2023-01-19T22:07:11.942Z,-3.30
2023-01-19T22:09:59.356Z,-3.30
2023-01-19T22:12:46.870Z,-3.30
2023-01-19T22:15:35.765Z,-3.30
2023-01-19T22:18:23.506Z,-3.20
2023-01-19T22:21:12.530Z,-3.20
2023-01-19T22:24:01.237Z,-3.20
2023-01-19T22:26:48.663Z,-3.20
2023-01-19T22:29:36.323Z,-3.20
2023-01-19T22:32:25.223Z,-3.20
2023-01-19T22:35:13.048Z,-3.20
2023-01-19T22:38:00.813Z,-3.10
2023-01-19T22:40:48.293Z,-3.20
2023-01-19T22:43:35.599Z,-3.20
2023-01-19T22:46:24.992Z,-3.20
2023-01-19T22:49:15.356Z,-3.20
2023-01-19T22:52:02.765Z,-3.20
2023-01-19T22:54:50.178Z,-3.20
2023-01-19T22:57:38.373Z,-3.20
2023-01-19T23:00:26.136Z,-3.20
2023-01-19T23:03:13.450Z,-3.20
2023-01-19T23:06:06.482Z,-3.20
2023-01-19T23:08:55.729Z,-3.20
2023-01-19T23:11:45.706Z,-3.20
2023-01-19T23:14:33.468Z,-3.20
2023-01-19T23:17:21.138Z,-3.10
2023-01-19T23:20:10.511Z,-3.10
2023-01-19T23:22:59.813Z,-3.10
2023-01-19T23:25:47.924Z,-3.10
2023-01-19T23:28:36.785Z,-3.00
2023-01-19T23:31:25.954Z,-3.00
2023-01-19T23:34:15.063Z,-3.00
2023-01-19T23:37:02.569Z,-3.00
2023-01-19T23:39:51.571Z,-3.00
2023-01-19T23:42:39.490Z,-2.90
2023-01-19T23:45:27.102Z,-3.00
2023-01-19T23:48:14.501Z,-3.00
2023-01-19T23:51:07.910Z,-3.00
2023-01-19T23:53:55.751Z,-3.00
2023-01-19T23:56:44.723Z,-3.10
2023-01-19T23:59:32.379Z,-3.10
