createdAt,value
2023-03-18T00:00:24.826Z,19.25
2023-03-18T00:05:26.269Z,20.52
2023-03-18T00:10:27.746Z,20.23
2023-03-18T00:15:29.426Z,20.40
2023-03-18T00:20:39.027Z,19.75
2023-03-18T00:25:40.647Z,19.25
2023-03-18T00:30:42.701Z,17.80
2023-03-18T00:35:45.550Z,23.20
2023-03-18T00:40:53.846Z,21.25
2023-03-18T00:45:56.540Z,21.15
2023-03-18T00:50:58.038Z,19.20
2023-03-18T00:55:59.533Z,20.45
2023-03-18T01:01:01.381Z,20.95
2023-03-18T01:06:04.361Z,23.25
2023-03-18T01:11:06.044Z,21.83
2023-03-18T01:16:08.645Z,18.80
2023-03-18T01:21:10.565Z,21.08
2023-03-18T01:26:12.576Z,20.88
2023-03-18T01:31:15.327Z,21.90
2023-03-18T01:36:17.624Z,25.50
2023-03-18T01:41:19.243Z,23.95
2023-03-18T01:46:44.911Z,24.02
2023-03-18T01:51:56.532Z,22.65
2023-03-18T01:56:57.981Z,25.45
2023-03-18T02:02:04.598Z,28.27
2023-03-18T02:07:07.925Z,27.02
2023-03-18T02:12:10.414Z,26.00
2023-03-18T02:17:14.341Z,25.77
2023-03-18T02:22:23.839Z,24.75
2023-03-18T02:27:26.539Z,27.65
2023-03-18T02:32:29.197Z,28.45
2023-03-18T02:37:30.720Z,27.38
2023-03-18T02:42:32.419Z,29.30
2023-03-18T02:47:33.865Z,29.80
2023-03-18T02:52:35.478Z,28.33
2023-03-18T02:57:36.915Z,29.40
2023-03-18T03:02:38.514Z,30.90
2023-03-18T03:07:40.044Z,26.38
2023-03-18T03:12:41.458Z,27.17
2023-03-18T03:17:43.047Z,26.52
2023-03-18T03:22:44.773Z,30.90
2023-03-18T03:27:46.192Z,26.50
2023-03-18T03:32:47.796Z,30.25
2023-03-18T03:37:49.309Z,24.80
2023-03-18T03:42:51.126Z,27.05
2023-03-18T03:47:52.603Z,26.35
2023-03-18T03:52:54.241Z,26.77
2023-03-18T03:57:56.548Z,28.17
2023-03-18T04:02:58.072Z,26.55
2023-03-18T04:08:00.167Z,30.23
2023-03-18T04:13:02.060Z,29.55
2023-03-18T04:18:06.938Z,30.40
2023-03-18T04:23:09.682Z,31.52
2023-03-18T04:28:11.112Z,29.83
2023-03-18T04:33:12.945Z,31.10
2023-03-18T04:38:14.711Z,30.65
2023-03-18T04:43:16.168Z,35.75
2023-03-18T04:48:18.180Z,31.75
2023-03-18T04:53:19.875Z,31.92
2023-03-18T04:58:21.240Z,29.80
2023-03-18T05:03:22.865Z,33.47
2023-03-18T05:08:24.369Z,32.00
2023-03-18T05:13:25.885Z,31.75
2023-03-18T05:18:27.354Z,32.10
2023-03-18T05:23:29.502Z,29.23
2023-03-18T05:28:31.610Z,29.52
2023-03-18T05:33:33.345Z,31.70
2023-03-18T05:38:34.813Z,32.08
2023-03-18T05:43:36.764Z,33.50
2023-03-18T05:48:38.203Z,32.20
2023-03-18T05:53:39.600Z,33.47
2023-03-18T05:58:41.071Z,33.95
2023-03-18T06:03:42.859Z,32.55
2023-03-18T06:08:45.200Z,32.90
2023-03-18T06:13:46.734Z,29.70
2023-03-18T06:18:49.097Z,26.73
2023-03-18T06:23:50.982Z,31.30
2023-03-18T06:28:52.457Z,31.77
2023-03-18T06:33:53.892Z,29.95
2023-03-18T06:38:56.019Z,27.88
2023-03-18T06:43:58.520Z,31.77
2023-03-18T06:49:00.071Z,27.80
2023-03-18T06:54:01.505Z,29.77
2023-03-18T06:59:03.658Z,25.77
2023-03-18T07:04:06.917Z,25.88
2023-03-18T07:09:11.245Z,24.13
2023-03-18T07:14:14.550Z,26.85
2023-03-18T07:19:17.769Z,25.13
2023-03-18T07:24:21.250Z,29.35
2023-03-18T07:29:22.744Z,28.42
2023-03-18T07:34:24.235Z,32.08
2023-03-18T07:39:26.176Z,28.77
2023-03-18T07:44:27.678Z,31.30
2023-03-18T07:49:30.050Z,30.23
2023-03-18T07:54:31.501Z,28.52
2023-03-18T07:59:33.216Z,27.20
2023-03-18T08:04:35.638Z,26.15
2023-03-18T08:09:37.415Z,27.42
2023-03-18T08:14:39.793Z,25.77
2023-03-18T08:19:41.654Z,31.10
2023-03-18T08:24:45.464Z,27.92
2023-03-18T08:29:46.980Z,29.60
2023-03-18T08:34:48.383Z,28.13
2023-03-18T08:39:49.793Z,28.95
2023-03-18T08:44:51.237Z,29.05
2023-03-18T08:49:52.680Z,27.42
2023-03-18T08:54:54.378Z,26.15
2023-03-18T08:59:55.861Z,25.13
2023-03-18T09:04:57.296Z,28.20
2023-03-18T09:09:58.676Z,23.67
2023-03-18T09:15:00.119Z,22.85
2023-03-18T09:20:01.587Z,23.83
2023-03-18T09:25:03.111Z,22.27
2023-03-18T09:30:06.859Z,26.75
2023-03-18T09:35:12.564Z,22.20
2023-03-18T09:40:28.024Z,23.55
2023-03-18T09:45:54.194Z,26.50
2023-03-18T09:50:56.789Z,26.73
2023-03-18T09:56:00.979Z,30.65
2023-03-18T10:01:04.025Z,30.25
2023-03-18T10:06:05.482Z,28.15
2023-03-18T10:11:11.602Z,34.92
2023-03-18T10:16:18.174Z,30.02
2023-03-18T10:21:45.514Z,30.05
2023-03-18T10:26:57.684Z,33.83
2023-03-18T10:32:14.184Z,28.40
2023-03-18T10:37:15.614Z,29.90
2023-03-18T10:42:25.289Z,29.30
2023-03-18T10:47:28.428Z,25.70
2023-03-18T10:52:30.688Z,29.30
2023-03-18T10:57:33.390Z,30.33
2023-03-18T11:02:36.478Z,27.00
2023-03-18T11:07:54.949Z,22.52
2023-03-18T11:13:03.245Z,21.08
2023-03-18T11:18:05.922Z,21.95
2023-03-18T11:23:14.365Z,21.08
2023-03-18T11:28:23.206Z,22.13
2023-03-18T11:33:25.737Z,22.63
2023-03-18T11:38:28.838Z,23.80
2023-03-18T11:43:30.614Z,28.27
2023-03-18T11:48:36.863Z,27.42
2023-03-18T11:53:38.316Z,23.88
2023-03-18T11:58:51.848Z,26.65
2023-03-18T12:10:16.146Z,23.02
2023-03-18T12:15:18.481Z,21.23
2023-03-18T12:20:29.250Z,19.30
2023-03-18T12:31:14.244Z,20.83
2023-03-18T12:36:15.623Z,20.15
2023-03-18T12:41:29.561Z,18.73
2023-03-18T12:46:31.836Z,17.98
2023-03-18T12:51:40.520Z,18.65
2023-03-18T12:56:45.997Z,22.03
2023-03-18T13:02:00.649Z,19.83
2023-03-18T13:07:07.051Z,19.63
2023-03-18T13:12:09.243Z,21.33
2023-03-18T13:17:13.811Z,18.30
2023-03-18T13:22:18.004Z,19.25
2023-03-18T13:27:30.100Z,18.83
2023-03-18T13:32:34.444Z,19.77
2023-03-18T13:37:39.610Z,21.98
2023-03-18T13:42:41.506Z,19.58
2023-03-18T13:47:44.332Z,18.90
2023-03-18T13:52:46.834Z,15.88
2023-03-18T13:57:54.628Z,16.95
2023-03-18T14:03:23.341Z,21.77
2023-03-18T14:08:33.958Z,19.48
2023-03-18T14:13:36.194Z,21.60
2023-03-18T14:18:38.154Z,16.40
2023-03-18T14:23:42.684Z,17.15
2023-03-18T14:28:45.651Z,17.05
2023-03-18T14:33:53.672Z,17.75
2023-03-18T14:39:03.012Z,21.63
2023-03-18T14:44:07.753Z,18.33
2023-03-18T14:49:38.282Z,14.52
2023-03-18T14:54:43.540Z,15.10
2023-03-18T14:59:44.975Z,16.27
2023-03-18T15:04:52.475Z,14.82
2023-03-18T15:09:54.311Z,13.23
2023-03-18T15:14:55.909Z,10.90
2023-03-18T15:20:00.014Z,10.73
2023-03-18T15:25:03.567Z,10.27
2023-03-18T15:30:06.107Z,15.38
2023-03-18T15:35:07.557Z,11.27
2023-03-18T15:40:38.560Z,11.93
2023-03-18T15:45:41.609Z,12.15
2023-03-18T15:50:51.797Z,14.23
2023-03-18T15:55:55.532Z,13.32
2023-03-18T16:00:58.181Z,16.58
2023-03-18T16:05:59.750Z,10.65
2023-03-18T16:11:02.264Z,11.77
2023-03-18T16:16:03.918Z,11.07
2023-03-18T16:21:05.876Z,11.75
2023-03-18T16:26:16.198Z,11.48
2023-03-18T16:36:26.808Z,10.63
2023-03-18T16:41:28.270Z,13.68
2023-03-18T16:46:29.939Z,10.55
2023-03-18T16:51:32.134Z,11.40
2023-03-18T16:56:33.607Z,12.38
2023-03-18T17:01:35.509Z,11.80
2023-03-18T17:06:36.995Z,9.75
2023-03-18T17:11:38.880Z,10.43
2023-03-18T17:16:40.421Z,7.57
2023-03-18T17:21:41.964Z,10.98
2023-03-18T17:26:43.679Z,9.90
2023-03-18T17:31:45.157Z,11.77
2023-03-18T17:36:47.065Z,12.90
2023-03-18T17:41:48.484Z,8.52
2023-03-18T17:46:50.481Z,6.53
2023-03-18T17:51:52.906Z,9.18
2023-03-18T17:56:54.683Z,11.82
2023-03-18T18:01:56.249Z,9.63
2023-03-18T18:06:57.734Z,11.38
2023-03-18T18:11:59.279Z,9.73
2023-03-18T18:17:01.413Z,11.30
2023-03-18T18:22:04.474Z,10.77
2023-03-18T18:27:06.231Z,11.70
2023-03-18T18:32:07.671Z,11.38
2023-03-18T18:37:09.516Z,9.90
2023-03-18T18:42:12.430Z,9.13
2023-03-18T18:47:19.997Z,10.77
2023-03-18T18:52:21.430Z,9.88
2023-03-18T18:57:26.842Z,10.23
2023-03-18T19:02:30.741Z,10.05
2023-03-18T19:07:33.708Z,8.15
2023-03-18T19:12:35.552Z,9.75
2023-03-18T19:17:37.649Z,8.20
2023-03-18T19:22:39.214Z,9.30
2023-03-18T19:27:40.864Z,10.55
2023-03-18T19:32:43.182Z,8.57
2023-03-18T19:37:46.218Z,10.32
2023-03-18T19:42:48.139Z,8.30
2023-03-18T19:47:49.680Z,13.60
2023-03-18T19:52:51.312Z,11.52
2023-03-18T19:57:53.754Z,10.82
2023-03-18T20:02:55.747Z,11.73
2023-03-18T20:07:57.303Z,11.73
2023-03-18T20:12:58.774Z,11.43
2023-03-18T20:18:03.335Z,11.93
2023-03-18T20:23:10.297Z,10.85
2023-03-18T20:28:17.282Z,12.30
2023-03-18T20:33:20.759Z,10.63
2023-03-18T20:38:32.821Z,10.05
2023-03-18T20:43:34.325Z,10.73
2023-03-18T20:48:38.029Z,11.90
2023-03-18T20:53:39.443Z,12.43
2023-03-18T20:58:41.267Z,10.00
2023-03-18T21:03:42.991Z,9.60
2023-03-18T21:08:44.489Z,9.60
2023-03-18T21:13:45.977Z,7.55
2023-03-18T21:18:48.259Z,10.57
2023-03-18T21:23:50.136Z,7.68
2023-03-18T21:28:52.565Z,7.47
2023-03-18T21:33:55.428Z,7.47
2023-03-18T21:38:56.800Z,7.00
2023-03-18T21:43:58.208Z,6.20
2023-03-18T21:48:59.965Z,7.18
2023-03-18T21:54:01.802Z,6.47
2023-03-18T21:59:03.308Z,7.05
2023-03-18T22:04:04.799Z,8.27
2023-03-18T22:09:07.202Z,8.57
2023-03-18T22:14:10.897Z,13.15
2023-03-18T22:19:12.729Z,8.73
2023-03-18T22:24:14.426Z,11.13
2023-03-18T22:29:16.186Z,9.23
2023-03-18T22:34:24.086Z,9.45
2023-03-18T22:39:25.622Z,9.27
2023-03-18T22:44:27.398Z,9.10
2023-03-18T22:49:28.972Z,10.45
2023-03-18T22:54:31.929Z,8.43
2023-03-18T22:59:33.539Z,8.82
2023-03-18T23:04:34.953Z,6.93
2023-03-18T23:09:44.223Z,9.45
2023-03-18T23:14:52.792Z,8.40
2023-03-18T23:19:54.232Z,8.15
2023-03-18T23:24:56.059Z,8.80
2023-03-18T23:29:57.863Z,10.50
2023-03-18T23:34:59.327Z,5.95
2023-03-18T23:40:00.727Z,5.22
2023-03-18T23:45:04.055Z,6.38
2023-03-18T23:50:06.394Z,6.88
2023-03-18T23:55:21.367Z,6.65
