createdAt,value
2018-02-02T00:00:02.275Z,950.65
2018-02-02T00:01:02.233Z,950.69
2018-02-02T00:02:02.332Z,950.68
2018-02-02T00:03:02.153Z,950.71
2018-02-02T00:04:02.370Z,950.72
2018-02-02T00:05:02.072Z,950.75
2018-02-02T00:06:02.034Z,950.74
2018-02-02T00:07:02.032Z,950.75
2018-02-02T00:08:01.952Z,950.72
2018-02-02T00:09:02.069Z,950.74
2018-02-02T00:10:01.869Z,950.74
2018-02-02T00:11:01.828Z,950.70
2018-02-02T00:12:01.823Z,950.73
2018-02-02T00:13:01.747Z,950.76
2018-02-02T00:14:01.874Z,950.74
2018-02-02T00:15:01.666Z,950.77
2018-02-02T00:16:01.626Z,950.76
2018-02-02T00:17:01.714Z,950.76
2018-02-02T00:18:01.545Z,950.77
2018-02-02T00:19:01.681Z,950.76
2018-02-02T00:20:01.464Z,950.75
2018-02-02T00:21:01.423Z,950.76
2018-02-02T00:22:01.443Z,950.71
2018-02-02T00:23:01.343Z,950.74
2018-02-02T00:24:01.489Z,950.71
2018-02-02T00:25:01.261Z,950.73
2018-02-02T00:26:01.219Z,950.74
2018-02-02T00:27:01.270Z,950.75
2018-02-02T00:28:01.139Z,950.71
2018-02-02T00:29:01.284Z,950.70
2018-02-02T00:30:01.057Z,950.72
2018-02-02T00:31:01.018Z,950.69
2018-02-02T00:32:01.019Z,950.64
2018-02-02T00:33:00.936Z,950.65
2018-02-02T00:34:01.092Z,950.68
2018-02-02T00:35:00.893Z,950.63
2018-02-02T00:36:00.815Z,950.65
2018-02-02T00:37:00.825Z,950.61
2018-02-02T00:38:00.733Z,950.63
2018-02-02T00:39:00.898Z,950.66
2018-02-02T00:40:00.651Z,950.68
2018-02-02T00:41:00.615Z,950.64
2018-02-02T00:42:00.652Z,950.68
2018-02-02T00:43:00.531Z,950.65
2018-02-02T00:44:00.685Z,950.66
2018-02-02T00:45:00.453Z,950.62
2018-02-02T00:46:00.408Z,950.61
2018-02-02T00:47:00.482Z,950.64
2018-02-02T00:48:00.325Z,950.62
2018-02-02T00:49:00.492Z,950.60
2018-02-02T00:50:00.244Z,950.63
2018-02-02T00:51:00.204Z,950.59
2018-02-02T00:52:00.194Z,950.58
2018-02-02T00:53:00.123Z,950.58
2018-02-02T00:54:00.299Z,950.58
2018-02-02T00:55:00.044Z,950.59
2018-02-02T00:55:59.997Z,950.61
2018-02-02T00:57:00.038Z,950.62
2018-02-02T00:57:59.924Z,950.62
2018-02-02T00:59:00.117Z,950.67
2018-02-02T00:59:59.838Z,950.68
2018-02-02T01:00:59.796Z,950.76
2018-02-02T01:01:59.902Z,950.78
2018-02-02T01:02:59.715Z,950.80
2018-02-02T01:03:59.909Z,950.76
2018-02-02T01:04:59.635Z,950.74
2018-02-02T01:05:59.597Z,950.76
2018-02-02T01:06:59.591Z,950.74
2018-02-02T01:07:59.513Z,950.76
2018-02-02T01:08:59.749Z,950.81
2018-02-02T01:09:59.434Z,950.78
2018-02-02T01:10:59.390Z,950.81
2018-02-02T01:11:59.383Z,950.84
2018-02-02T01:12:59.309Z,950.83
2018-02-02T01:13:59.534Z,950.80
2018-02-02T01:14:59.228Z,950.86
2018-02-02T01:15:59.191Z,950.86
2018-02-02T01:16:59.190Z,950.82
2018-02-02T01:17:59.108Z,950.82
2018-02-02T01:18:59.322Z,950.82
2018-02-02T01:19:59.026Z,950.82
2018-02-02T01:20:58.984Z,950.82
2018-02-02T01:21:58.985Z,950.82
2018-02-02T01:22:58.905Z,950.81
2018-02-02T01:23:59.018Z,950.84
2018-02-02T01:24:58.823Z,950.86
2018-02-02T01:25:58.778Z,950.81
2018-02-02T01:26:58.804Z,950.83
2018-02-02T01:27:58.700Z,950.82
2018-02-02T01:28:58.835Z,950.82
2018-02-02T01:29:58.621Z,950.82
2018-02-02T01:30:58.579Z,950.80
2018-02-02T01:31:58.568Z,950.82
2018-02-02T01:32:58.498Z,950.80
2018-02-02T01:33:58.624Z,950.80
2018-02-02T01:34:58.418Z,950.81
2018-02-02T01:35:58.375Z,950.76
2018-02-02T01:36:58.460Z,950.75
2018-02-02T01:37:58.296Z,950.76
2018-02-02T01:38:58.436Z,950.77
2018-02-02T01:39:58.213Z,950.77
2018-02-02T01:40:58.178Z,950.72
2018-02-02T01:41:58.172Z,950.72
2018-02-02T01:42:58.090Z,950.68
2018-02-02T01:43:58.327Z,950.70
2018-02-02T01:44:58.011Z,950.65
2018-02-02T01:45:57.970Z,950.64
2018-02-02T01:46:59.041Z,950.67
2018-02-02T01:47:57.888Z,950.63
2018-02-02T01:48:58.047Z,950.61
2018-02-02T01:49:57.807Z,950.61
2018-02-02T01:50:57.766Z,950.58
2018-02-02T01:51:57.757Z,950.59
2018-02-02T01:52:57.688Z,950.61
2018-02-02T01:53:57.844Z,950.61
2018-02-02T01:54:57.604Z,950.67
2018-02-02T01:55:57.563Z,950.65
2018-02-02T01:56:57.572Z,950.67
2018-02-02T01:57:57.483Z,950.64
2018-02-02T01:58:57.638Z,950.68
2018-02-02T01:59:57.403Z,950.67
2018-02-02T02:00:57.366Z,950.72
2018-02-02T02:01:57.400Z,950.73
2018-02-02T02:02:57.278Z,950.74
2018-02-02T02:03:57.455Z,950.73
2018-02-02T02:04:57.200Z,950.72
2018-02-02T02:05:57.159Z,950.75
2018-02-02T02:06:57.159Z,950.69
2018-02-02T02:07:57.078Z,950.73
2018-02-02T02:08:57.241Z,950.74
2018-02-02T02:09:56.997Z,950.73
2018-02-02T02:10:56.955Z,950.74
2018-02-02T02:11:56.915Z,950.74
2018-02-02T02:12:56.874Z,950.78
2018-02-02T02:13:57.059Z,950.77
2018-02-02T02:14:56.792Z,950.77
2018-02-02T02:15:56.751Z,950.75
2018-02-02T02:16:56.786Z,950.75
2018-02-02T02:17:56.669Z,950.76
2018-02-02T02:18:56.856Z,950.73
2018-02-02T02:19:56.590Z,950.73
2018-02-02T02:20:56.551Z,950.74
2018-02-02T02:21:56.612Z,950.73
2018-02-02T02:22:56.466Z,950.77
2018-02-02T02:23:56.665Z,950.79
2018-02-02T02:24:56.387Z,950.75
2018-02-02T02:25:56.347Z,950.81
2018-02-02T02:26:56.439Z,950.78
2018-02-02T02:27:56.269Z,950.75
2018-02-02T02:28:56.479Z,950.75
2018-02-02T02:29:56.185Z,950.79
2018-02-02T02:30:56.142Z,950.77
2018-02-02T02:31:56.142Z,950.76
2018-02-02T02:32:56.065Z,950.77
2018-02-02T02:33:56.274Z,950.76
2018-02-02T02:34:55.981Z,950.77
2018-02-02T02:35:55.939Z,950.77
2018-02-02T02:36:57.019Z,950.76
2018-02-02T02:37:55.858Z,950.73
2018-02-02T02:38:56.082Z,950.70
2018-02-02T02:39:55.777Z,950.74
2018-02-02T02:40:55.737Z,950.70
2018-02-02T02:41:55.727Z,950.74
2018-02-02T02:42:55.655Z,950.72
2018-02-02T02:43:55.777Z,950.76
2018-02-02T02:44:55.573Z,950.74
2018-02-02T02:45:55.534Z,950.75
2018-02-02T02:46:55.549Z,950.71
2018-02-02T02:47:55.452Z,950.71
2018-02-02T02:48:55.584Z,950.76
2018-02-02T02:49:55.371Z,950.76
2018-02-02T02:50:55.329Z,950.77
2018-02-02T02:51:55.378Z,950.77
2018-02-02T02:52:55.248Z,950.77
2018-02-02T02:53:55.390Z,950.78
2018-02-02T02:54:55.166Z,950.80
2018-02-02T02:55:55.125Z,950.82
2018-02-02T02:56:55.126Z,950.81
2018-02-02T02:57:55.043Z,950.83
2018-02-02T02:58:55.193Z,950.89
2018-02-02T02:59:54.961Z,950.89
2018-02-02T03:00:54.921Z,950.90
2018-02-02T03:01:54.934Z,950.92
2018-02-02T03:02:54.839Z,950.92
2018-02-02T03:03:54.984Z,950.97
2018-02-02T03:04:54.759Z,950.93
2018-02-02T03:05:54.718Z,950.94
2018-02-02T03:06:54.761Z,950.96
2018-02-02T03:07:54.635Z,950.98
2018-02-02T03:08:54.800Z,951.00
2018-02-02T03:09:54.556Z,950.99
2018-02-02T03:10:54.508Z,951.02
2018-02-02T03:11:54.507Z,951.03
2018-02-02T03:12:54.433Z,951.04
2018-02-02T03:13:54.593Z,951.01
2018-02-02T03:14:54.350Z,951.04
2018-02-02T03:15:54.309Z,951.01
2018-02-02T03:16:54.316Z,951.02
2018-02-02T03:17:54.228Z,951.07
2018-02-02T03:18:54.394Z,951.05
2018-02-02T03:19:54.152Z,951.04
2018-02-02T03:20:54.106Z,951.02
2018-02-02T03:21:54.146Z,951.02
2018-02-02T03:22:54.024Z,951.03
2018-02-02T03:23:54.208Z,951.00
2018-02-02T03:24:53.944Z,950.99
2018-02-02T03:25:53.902Z,951.02
2018-02-02T03:26:53.973Z,951.06
2018-02-02T03:27:53.819Z,951.07
2018-02-02T03:28:54.005Z,951.09
2018-02-02T03:29:53.739Z,951.07
2018-02-02T03:30:53.701Z,951.10
2018-02-02T03:31:53.688Z,951.09
2018-02-02T03:32:53.618Z,951.07
2018-02-02T03:33:53.799Z,951.08
2018-02-02T03:34:53.533Z,951.08
2018-02-02T03:35:53.494Z,951.12
2018-02-02T03:36:53.533Z,951.12
2018-02-02T03:37:53.421Z,951.16
2018-02-02T03:38:53.612Z,951.18
2018-02-02T03:39:53.333Z,951.21
2018-02-02T03:40:53.287Z,951.21
2018-02-02T03:41:53.357Z,951.24
2018-02-02T03:42:53.209Z,951.22
2018-02-02T03:43:53.410Z,951.24
2018-02-02T03:44:53.130Z,951.23
2018-02-02T03:45:53.094Z,951.25
2018-02-02T03:46:53.086Z,951.23
2018-02-02T03:47:53.009Z,951.25
2018-02-02T03:48:53.219Z,951.28
2018-02-02T03:49:52.925Z,951.24
2018-02-02T03:50:52.883Z,951.28
2018-02-02T03:51:52.872Z,951.25
2018-02-02T03:52:52.804Z,951.30
2018-02-02T03:53:53.026Z,951.28
2018-02-02T03:54:52.721Z,951.30
2018-02-02T03:55:52.681Z,951.32
2018-02-02T03:56:52.741Z,951.39
2018-02-02T03:57:52.597Z,951.38
2018-02-02T03:58:52.712Z,951.44
2018-02-02T03:59:52.518Z,951.47
2018-02-02T04:00:52.475Z,951.49
2018-02-02T04:01:52.570Z,951.51
2018-02-02T04:02:52.394Z,951.50
2018-02-02T04:03:52.512Z,951.53
2018-02-02T04:04:52.313Z,951.55
2018-02-02T04:05:52.274Z,951.55
2018-02-02T04:06:52.294Z,951.58
2018-02-02T04:07:52.192Z,951.52
2018-02-02T04:08:52.333Z,951.52
2018-02-02T04:09:52.112Z,951.54
2018-02-02T04:10:52.070Z,951.51
2018-02-02T04:11:52.070Z,951.51
2018-02-02T04:12:51.989Z,951.52
2018-02-02T04:13:52.143Z,951.54
2018-02-02T04:14:51.908Z,951.52
2018-02-02T04:15:51.866Z,951.53
2018-02-02T04:16:51.953Z,951.51
2018-02-02T04:17:51.787Z,951.54
2018-02-02T04:18:51.928Z,951.51
2018-02-02T04:19:51.707Z,951.54
2018-02-02T04:20:51.664Z,951.54
2018-02-02T04:21:51.678Z,951.52
2018-02-02T04:22:51.582Z,951.51
2018-02-02T04:23:51.741Z,951.52
2018-02-02T04:24:51.503Z,951.54
2018-02-02T04:25:51.459Z,951.49
2018-02-02T04:26:51.508Z,951.55
2018-02-02T04:27:51.378Z,951.52
2018-02-02T04:28:51.558Z,951.52
2018-02-02T04:29:51.300Z,951.48
2018-02-02T04:30:51.257Z,951.51
2018-02-02T04:31:51.256Z,951.48
2018-02-02T04:32:51.176Z,951.51
2018-02-02T04:33:51.357Z,951.49
2018-02-02T04:34:51.094Z,951.47
2018-02-02T04:35:51.054Z,951.49
2018-02-02T04:36:51.064Z,951.45
2018-02-02T04:37:50.977Z,951.49
2018-02-02T04:38:51.152Z,951.49
2018-02-02T04:39:50.893Z,951.49
2018-02-02T04:40:50.850Z,951.52
2018-02-02T04:41:50.894Z,951.51
2018-02-02T04:42:50.769Z,951.53
2018-02-02T04:43:50.942Z,951.51
2018-02-02T04:44:50.694Z,951.52
2018-02-02T04:45:50.648Z,951.51
2018-02-02T04:46:50.719Z,951.54
2018-02-02T04:47:50.567Z,951.56
2018-02-02T04:48:50.757Z,951.57
2018-02-02T04:49:50.484Z,951.54
2018-02-02T04:50:50.443Z,951.61
2018-02-02T04:51:50.436Z,951.66
2018-02-02T04:52:50.361Z,951.63
2018-02-02T04:53:50.571Z,951.64
2018-02-02T04:54:50.283Z,951.64
2018-02-02T04:55:50.241Z,951.65
2018-02-02T04:56:50.243Z,951.66
2018-02-02T04:57:50.158Z,951.68
2018-02-02T04:58:50.371Z,951.65
2018-02-02T04:59:50.077Z,951.68
2018-02-02T05:00:50.037Z,951.70
2018-02-02T05:01:50.103Z,951.66
2018-02-02T05:02:49.956Z,951.68
2018-02-02T05:03:50.179Z,951.68
2018-02-02T05:04:49.875Z,951.67
2018-02-02T05:05:49.835Z,951.70
2018-02-02T05:06:49.930Z,951.71
2018-02-02T05:07:49.758Z,951.69
2018-02-02T05:08:49.963Z,951.75
2018-02-02T05:09:49.672Z,951.75
2018-02-02T05:10:49.634Z,951.74
2018-02-02T05:11:49.618Z,951.77
2018-02-02T05:12:49.552Z,951.81
2018-02-02T05:13:49.672Z,951.76
2018-02-02T05:14:49.469Z,951.80
2018-02-02T05:15:49.429Z,951.81
2018-02-02T05:16:49.488Z,951.74
2018-02-02T05:17:49.348Z,951.77
2018-02-02T05:18:49.483Z,951.74
2018-02-02T05:19:49.262Z,951.70
2018-02-02T05:20:49.229Z,951.71
2018-02-02T05:21:49.227Z,951.72
2018-02-02T05:22:49.144Z,951.66
2018-02-02T05:23:49.264Z,951.68
2018-02-02T05:24:49.064Z,951.68
2018-02-02T05:25:49.021Z,951.63
2018-02-02T05:26:49.041Z,951.66
2018-02-02T05:27:48.942Z,951.59
2018-02-02T05:28:49.076Z,951.56
2018-02-02T05:29:48.864Z,951.57
2018-02-02T05:30:48.819Z,951.58
2018-02-02T05:31:48.812Z,951.56
2018-02-02T05:32:48.748Z,951.54
2018-02-02T05:33:48.906Z,951.57
2018-02-02T05:34:48.658Z,951.52
2018-02-02T05:35:48.621Z,951.49
2018-02-02T05:36:48.701Z,951.50
2018-02-02T05:37:48.539Z,951.51
2018-02-02T05:38:48.695Z,951.54
2018-02-02T05:39:48.458Z,951.51
2018-02-02T05:40:48.416Z,951.49
2018-02-02T05:41:50.471Z,951.48
2018-02-02T05:42:48.335Z,951.46
2018-02-02T05:43:48.499Z,951.47
2018-02-02T05:44:48.256Z,951.51
2018-02-02T05:45:48.215Z,951.50
2018-02-02T05:46:48.217Z,951.52
2018-02-02T05:47:48.134Z,951.50
2018-02-02T05:48:48.308Z,951.46
2018-02-02T05:49:48.054Z,951.48
2018-02-02T05:50:48.014Z,951.47
2018-02-02T05:51:47.978Z,951.46
2018-02-02T05:52:47.933Z,951.50
2018-02-02T05:53:48.100Z,951.48
2018-02-02T05:54:47.852Z,951.48
2018-02-02T05:55:47.812Z,951.50
2018-02-02T05:56:47.811Z,951.49
2018-02-02T05:57:47.734Z,951.51
2018-02-02T05:58:47.894Z,951.52
2018-02-02T05:59:47.653Z,951.46
2018-02-02T06:00:47.610Z,951.48
2018-02-02T06:01:47.593Z,951.49
2018-02-02T06:02:47.528Z,951.48
2018-02-02T06:03:47.712Z,951.48
2018-02-02T06:04:47.449Z,951.49
2018-02-02T06:05:47.409Z,951.49
2018-02-02T06:06:47.444Z,951.48
2018-02-02T06:07:47.335Z,951.47
2018-02-02T06:08:47.289Z,951.49
2018-02-02T06:09:47.251Z,951.48
2018-02-02T06:10:47.211Z,951.49
2018-02-02T06:11:47.168Z,951.53
2018-02-02T06:12:47.127Z,951.54
2018-02-02T06:13:47.087Z,951.54
2018-02-02T06:14:47.049Z,951.56
2018-02-02T06:15:47.006Z,951.55
2018-02-02T06:16:46.961Z,951.58
2018-02-02T06:17:46.926Z,951.55
2018-02-02T06:18:46.885Z,951.53
2018-02-02T06:19:46.845Z,951.48
2018-02-02T06:20:46.804Z,951.52
2018-02-02T06:21:46.765Z,951.48
2018-02-02T06:22:46.743Z,951.46
2018-02-02T06:23:46.687Z,951.46
2018-02-02T06:24:46.828Z,951.43
2018-02-02T06:25:46.604Z,951.45
2018-02-02T06:26:46.572Z,951.44
2018-02-02T06:27:46.525Z,951.42
2018-02-02T06:28:46.484Z,951.44
2018-02-02T06:29:46.448Z,951.44
2018-02-02T06:30:46.407Z,951.41
2018-02-02T06:31:46.368Z,951.41
2018-02-02T06:32:46.324Z,951.46
2018-02-02T06:33:46.290Z,951.44
2018-02-02T06:34:46.248Z,951.42
2018-02-02T06:35:46.348Z,951.46
2018-02-02T06:36:46.169Z,951.48
2018-02-02T06:37:46.125Z,951.50
2018-02-02T06:38:46.083Z,951.49
2018-02-02T06:39:46.041Z,951.49
2018-02-02T06:40:46.001Z,951.51
2018-02-02T06:41:45.967Z,951.55
2018-02-02T06:42:45.962Z,951.55
2018-02-02T06:43:45.882Z,951.59
2018-02-02T06:44:45.839Z,951.59
2018-02-02T06:45:45.805Z,951.60
2018-02-02T06:46:45.765Z,951.60
2018-02-02T06:47:45.723Z,951.59
2018-02-02T06:48:45.691Z,951.62
2018-02-02T06:49:45.638Z,951.59
2018-02-02T06:50:45.604Z,951.63
2018-02-02T06:51:45.566Z,951.60
2018-02-02T06:52:45.532Z,951.67
2018-02-02T06:53:45.740Z,951.65
2018-02-02T06:54:45.438Z,951.62
2018-02-02T06:55:45.397Z,951.71
2018-02-02T06:56:45.367Z,951.66
2018-02-02T06:57:45.432Z,951.66
2018-02-02T06:58:45.276Z,951.66
2018-02-02T06:59:45.242Z,951.70
2018-02-02T07:00:45.208Z,951.74
2018-02-02T07:01:45.158Z,951.72
2018-02-02T07:02:45.118Z,951.76
2018-02-02T07:03:45.084Z,951.73
2018-02-02T07:04:45.044Z,951.74
2018-02-02T07:05:44.997Z,951.72
2018-02-02T07:06:44.958Z,951.73
2018-02-02T07:07:44.921Z,951.73
2018-02-02T07:08:44.879Z,951.73
2018-02-02T07:09:44.840Z,951.71
2018-02-02T07:10:44.798Z,951.76
2018-02-02T07:11:44.758Z,951.73
2018-02-02T07:12:44.721Z,951.73
2018-02-02T07:13:44.687Z,951.75
2018-02-02T07:14:44.637Z,951.72
2018-02-02T07:15:44.595Z,951.75
2018-02-02T07:16:44.559Z,951.72
2018-02-02T07:17:44.527Z,951.73
2018-02-02T07:18:44.484Z,951.72
2018-02-02T07:19:44.437Z,951.71
2018-02-02T07:20:44.662Z,951.70
2018-02-02T07:21:44.367Z,951.67
2018-02-02T07:22:44.319Z,951.68
2018-02-02T07:23:44.280Z,951.71
2018-02-02T07:24:44.239Z,951.74
2018-02-02T07:25:44.205Z,951.73
2018-02-02T07:26:44.159Z,951.76
2018-02-02T07:27:44.120Z,951.78
2018-02-02T07:28:44.079Z,951.81
2018-02-02T07:29:44.039Z,951.80
2018-02-02T07:30:44.004Z,951.81
2018-02-02T07:31:43.960Z,951.85
2018-02-02T07:32:43.920Z,951.85
2018-02-02T07:33:43.888Z,951.87
2018-02-02T07:34:43.842Z,951.82
2018-02-02T07:35:43.799Z,951.88
2018-02-02T07:36:43.758Z,951.89
2018-02-02T07:37:43.720Z,951.87
2018-02-02T07:38:43.687Z,951.91
2018-02-02T07:39:43.638Z,951.91
2018-02-02T07:40:43.607Z,951.91
2018-02-02T07:41:43.564Z,951.90
2018-02-02T07:42:43.524Z,951.92
2018-02-02T07:43:43.488Z,951.88
2018-02-02T07:44:43.496Z,951.94
2018-02-02T07:45:43.404Z,951.90
2018-02-02T07:46:43.363Z,951.89
2018-02-02T07:47:43.574Z,951.92
2018-02-02T07:48:43.290Z,951.93
2018-02-02T07:49:43.245Z,951.90
2018-02-02T07:50:43.212Z,951.92
2018-02-02T07:51:43.170Z,951.92
2018-02-02T07:52:43.130Z,951.92
2018-02-02T07:53:43.090Z,951.98
2018-02-02T07:54:43.061Z,951.97
2018-02-02T07:55:43.009Z,951.96
2018-02-02T07:56:42.964Z,951.97
2018-02-02T07:57:42.931Z,951.97
2018-02-02T07:58:42.890Z,951.97
2018-02-02T07:59:42.852Z,951.97
2018-02-02T08:00:42.819Z,951.98
2018-02-02T08:01:42.774Z,951.99
2018-02-02T08:02:42.735Z,951.94
2018-02-02T08:03:42.694Z,951.94
2018-02-02T08:04:42.657Z,951.95
2018-02-02T08:05:42.615Z,951.95
2018-02-02T08:06:42.574Z,952.00
2018-02-02T08:07:42.537Z,951.98
2018-02-02T08:08:42.503Z,952.00
2018-02-02T08:09:42.457Z,951.99
2018-02-02T08:10:42.412Z,951.98
2018-02-02T08:11:42.373Z,952.03
2018-02-02T08:12:42.331Z,951.99
2018-02-02T08:13:42.292Z,951.97
2018-02-02T08:14:42.251Z,952.02
2018-02-02T08:15:42.209Z,951.96
2018-02-02T08:16:42.176Z,951.98
2018-02-02T08:17:42.136Z,952.03
2018-02-02T08:18:42.107Z,952.00
2018-02-02T08:19:42.063Z,952.01
2018-02-02T08:20:42.017Z,952.01
2018-02-02T08:21:41.993Z,951.97
2018-02-02T08:22:41.946Z,951.98
2018-02-02T08:23:41.905Z,951.96
2018-02-02T08:24:41.866Z,951.95
2018-02-02T08:25:41.827Z,951.90
2018-02-02T08:26:41.789Z,951.91
2018-02-02T08:27:41.747Z,951.92
2018-02-02T08:28:41.708Z,951.94
2018-02-02T08:29:41.671Z,952.01
2018-02-02T08:30:42.240Z,951.96
2018-02-02T08:31:41.584Z,952.02
2018-02-02T08:32:41.554Z,952.05
2018-02-02T08:33:41.543Z,952.05
2018-02-02T08:34:41.472Z,952.08
2018-02-02T08:37:11.983Z,952.14
2018-02-02T08:38:11.917Z,952.14
2018-02-02T08:40:03.745Z,952.11
2018-02-02T08:41:03.679Z,952.11
2018-02-02T08:42:55.481Z,952.15
2018-02-02T08:43:55.435Z,952.18
2018-02-02T08:45:47.257Z,952.16
2018-02-02T08:46:47.200Z,952.16
2018-02-02T08:48:39.853Z,952.11
2018-02-02T08:49:39.613Z,952.12
2018-02-02T08:51:31.258Z,952.17
2018-02-02T08:52:31.191Z,952.19
2018-02-02T08:54:23.018Z,952.16
2018-02-02T08:55:22.953Z,952.15
2018-02-02T08:57:14.773Z,952.18
2018-02-02T08:58:14.710Z,952.20
2018-02-02T09:00:06.512Z,952.23
2018-02-02T09:01:06.466Z,952.19
2018-02-02T09:02:58.300Z,952.22
2018-02-02T09:03:58.228Z,952.17
2018-02-02T09:05:50.048Z,952.18
2018-02-02T09:06:49.987Z,952.14
2018-02-02T09:08:41.824Z,952.20
2018-02-02T09:09:41.760Z,952.22
2018-02-02T09:11:33.565Z,952.28
2018-02-02T09:12:33.516Z,952.26
2018-02-02T09:14:25.343Z,952.33
2018-02-02T09:15:25.270Z,952.33
2018-02-02T09:17:17.122Z,952.36
2018-02-02T09:18:17.031Z,952.38
2018-02-02T09:20:08.834Z,952.40
2018-02-02T09:21:08.788Z,952.38
2018-02-02T09:23:00.870Z,952.42
2018-02-02T09:24:00.541Z,952.41
2018-02-02T09:25:52.393Z,952.41
2018-02-02T09:26:52.301Z,952.46
2018-02-02T09:28:44.142Z,952.51
2018-02-02T09:29:44.079Z,952.48
2018-02-02T09:31:35.880Z,952.47
2018-02-02T09:32:35.836Z,952.45
2018-02-02T09:34:27.660Z,952.50
2018-02-02T09:35:27.595Z,952.52
2018-02-02T09:37:19.656Z,952.54
2018-02-02T09:38:19.353Z,952.54
2018-02-02T09:40:11.177Z,952.55
2018-02-02T09:41:11.113Z,952.47
2018-02-02T09:43:02.922Z,952.61
2018-02-02T09:44:02.873Z,952.59
2018-02-02T09:45:54.698Z,952.58
2018-02-02T09:46:54.630Z,952.62
2018-02-02T09:48:46.441Z,952.60
2018-02-02T09:49:46.395Z,952.61
2018-02-02T09:51:38.218Z,952.61
2018-02-02T09:52:38.153Z,952.58
2018-02-02T09:54:29.962Z,952.62
2018-02-02T09:55:29.918Z,952.60
2018-02-02T09:57:21.743Z,952.58
2018-02-02T09:58:21.682Z,952.59
2018-02-02T10:00:13.503Z,952.61
2018-02-02T10:01:13.446Z,952.57
2018-02-02T10:03:05.269Z,952.55
2018-02-02T10:04:05.205Z,952.59
2018-02-02T10:05:57.082Z,952.61
2018-02-02T10:06:56.980Z,952.60
2018-02-02T10:08:48.826Z,952.63
2018-02-02T10:09:48.753Z,952.63
2018-02-02T10:11:40.577Z,952.60
2018-02-02T10:12:40.512Z,952.68
2018-02-02T10:14:32.340Z,952.68
2018-02-02T10:15:32.280Z,952.67
2018-02-02T10:17:24.113Z,952.68
2018-02-02T10:18:24.042Z,952.65
2018-02-02T10:20:15.845Z,952.68
2018-02-02T10:21:15.798Z,952.67
2018-02-02T10:23:07.626Z,952.68
2018-02-02T10:24:07.558Z,952.65
2018-02-02T10:25:59.359Z,952.65
2018-02-02T10:26:59.316Z,952.64
2018-02-02T10:28:51.150Z,952.59
2018-02-02T10:29:51.089Z,952.59
2018-02-02T10:31:43.514Z,952.62
2018-02-02T10:32:42.849Z,952.59
2018-02-02T10:34:35.260Z,952.57
2018-02-02T10:35:34.807Z,952.59
2018-02-02T10:37:26.620Z,952.51
2018-02-02T10:38:26.563Z,952.49
2018-02-02T10:40:18.367Z,952.53
2018-02-02T10:41:18.479Z,952.51
2018-02-02T10:43:10.138Z,952.51
2018-02-02T10:44:10.076Z,952.48
2018-02-02T10:46:02.884Z,952.41
2018-02-02T10:47:02.836Z,952.35
2018-02-02T10:48:54.668Z,952.38
2018-02-02T10:49:54.613Z,952.38
2018-02-02T10:51:46.596Z,952.35
2018-02-02T10:52:46.370Z,952.35
2018-02-02T10:54:38.184Z,952.28
2018-02-02T10:55:38.128Z,952.25
2018-02-02T10:57:29.941Z,952.23
2018-02-02T10:58:29.882Z,952.22
2018-02-02T11:01:59.704Z,952.19
2018-02-02T11:02:59.659Z,952.17
2018-02-02T11:04:51.545Z,952.17
2018-02-02T11:05:51.479Z,952.13
2018-02-02T11:07:43.336Z,952.13
2018-02-02T11:08:43.270Z,952.13
2018-02-02T11:10:35.152Z,952.12
2018-02-02T11:11:35.095Z,952.11
2018-02-02T11:13:26.934Z,952.11
2018-02-02T11:14:26.870Z,952.06
2018-02-02T11:16:18.682Z,952.05
2018-02-02T11:17:18.634Z,952.00
2018-02-02T11:19:10.461Z,951.96
2018-02-02T11:20:10.397Z,951.95
2018-02-02T11:22:02.202Z,951.91
2018-02-02T11:23:02.178Z,951.92
2018-02-02T11:24:54.144Z,951.87
2018-02-02T11:25:53.919Z,951.90
2018-02-02T11:27:45.765Z,951.87
2018-02-02T11:28:45.822Z,951.87
2018-02-02T11:30:37.550Z,951.81
2018-02-02T11:31:37.499Z,951.84
2018-02-02T11:33:30.554Z,951.93
2018-02-02T11:34:30.267Z,951.85
2018-02-02T11:36:22.094Z,951.82
2018-02-02T11:37:22.033Z,951.84
2018-02-02T11:39:13.844Z,951.79
2018-02-02T11:40:13.838Z,951.81
2018-02-02T11:42:05.863Z,951.82
2018-02-02T11:43:05.569Z,951.78
2018-02-02T11:44:57.373Z,951.76
2018-02-02T11:45:57.326Z,951.71
2018-02-02T11:47:49.158Z,951.74
2018-02-02T11:48:49.387Z,951.66
2018-02-02T11:50:40.910Z,951.65
2018-02-02T11:51:40.873Z,951.71
2018-02-02T11:53:33.677Z,951.63
2018-02-02T11:54:33.614Z,951.62
2018-02-02T11:56:25.429Z,951.61
2018-02-02T11:57:25.643Z,951.63
2018-02-02T11:59:17.200Z,951.58
2018-02-02T12:00:17.138Z,951.59
2018-02-02T12:02:09.965Z,951.57
2018-02-02T12:03:09.904Z,951.57
2018-02-02T12:05:01.732Z,951.53
2018-02-02T12:06:01.685Z,951.49
2018-02-02T12:07:54.508Z,951.49
2018-02-02T12:08:54.448Z,951.50
2018-02-02T12:10:46.263Z,951.46
2018-02-02T12:11:46.213Z,951.41
2018-02-02T12:13:38.036Z,951.43
2018-02-02T12:14:37.973Z,951.40
2018-02-02T12:16:29.780Z,951.38
2018-02-02T12:17:29.730Z,951.40
2018-02-02T12:19:21.557Z,951.39
2018-02-02T12:20:21.490Z,951.38
2018-02-02T12:22:13.458Z,951.35
2018-02-02T12:23:13.249Z,951.35
2018-02-02T12:25:05.070Z,951.34
2018-02-02T12:26:05.009Z,951.32
2018-02-02T12:27:56.824Z,951.35
2018-02-02T12:28:57.028Z,951.35
2018-02-02T12:30:48.587Z,951.36
2018-02-02T12:31:48.539Z,951.38
2018-02-02T12:33:40.342Z,951.34
2018-02-02T12:34:40.280Z,951.38
2018-02-02T12:36:32.102Z,951.37
2018-02-02T12:37:32.256Z,951.36
2018-02-02T12:39:23.863Z,951.31
2018-02-02T12:40:23.800Z,951.26
2018-02-02T12:42:15.622Z,951.31
2018-02-02T12:43:15.563Z,951.29
2018-02-02T12:45:07.641Z,951.33
2018-02-02T12:46:07.361Z,951.31
2018-02-02T12:47:59.181Z,951.24
2018-02-02T12:48:59.164Z,951.27
2018-02-02T12:50:50.977Z,951.28
2018-02-02T12:51:50.913Z,951.30
2018-02-02T12:53:42.714Z,951.33
2018-02-02T12:54:42.854Z,951.28
2018-02-02T12:56:34.489Z,951.31
2018-02-02T12:57:34.428Z,951.31
2018-02-02T12:59:26.228Z,951.33
2018-02-02T13:00:26.181Z,951.34
2018-02-02T13:02:18.019Z,951.37
2018-02-02T13:03:17.950Z,951.34
2018-02-02T13:05:09.773Z,951.30
2018-02-02T13:06:09.978Z,951.33
2018-02-02T13:08:01.541Z,951.34
2018-02-02T13:09:01.476Z,951.34
2018-02-02T13:10:53.284Z,951.37
2018-02-02T13:11:53.240Z,951.30
2018-02-02T13:13:46.056Z,951.34
2018-02-02T13:14:46.181Z,951.29
2018-02-02T13:16:37.801Z,951.33
2018-02-02T13:17:37.960Z,951.33
2018-02-02T13:19:30.825Z,951.34
2018-02-02T13:20:30.509Z,951.30
2018-02-02T13:22:22.327Z,951.27
2018-02-02T13:23:22.283Z,951.28
2018-02-02T13:25:14.103Z,951.24
2018-02-02T13:26:14.041Z,951.23
2018-02-02T13:28:05.846Z,951.22
2018-02-02T13:29:06.035Z,951.19
2018-02-02T13:30:58.615Z,951.17
2018-02-02T13:31:58.790Z,951.20
2018-02-02T13:33:50.358Z,951.17
2018-02-02T13:34:50.312Z,951.21
2018-02-02T13:36:42.129Z,951.18
2018-02-02T13:37:42.070Z,951.17
2018-02-02T13:39:33.891Z,951.18
2018-02-02T13:40:33.845Z,951.20
2018-02-02T13:42:25.665Z,951.25
2018-02-02T13:43:25.602Z,951.20
2018-02-02T13:45:17.646Z,951.20
2018-02-02T13:46:17.358Z,951.20
2018-02-02T13:48:09.182Z,951.20
2018-02-02T13:49:09.118Z,951.20
2018-02-02T13:51:00.972Z,951.18
2018-02-02T13:52:00.896Z,951.16
2018-02-02T13:53:52.753Z,951.16
2018-02-02T13:54:52.668Z,951.14
2018-02-02T13:56:44.490Z,951.19
2018-02-02T13:57:44.444Z,951.21
2018-02-02T13:59:36.263Z,951.26
2018-02-02T14:00:36.203Z,951.32
2018-02-02T14:02:28.016Z,951.29
2018-02-02T14:03:28.186Z,951.30
2018-02-02T14:05:19.783Z,951.27
2018-02-02T14:06:19.930Z,951.23
2018-02-02T14:08:11.533Z,951.23
2018-02-02T14:09:11.834Z,951.29
2018-02-02T14:11:03.299Z,951.34