createdAt,value
2019-02-27T00:02:27.533Z,103225.11
2019-02-27T00:05:11.811Z,103199.61
2019-02-27T00:07:55.998Z,103204.73
2019-02-27T00:10:41.520Z,103204.22
2019-02-27T00:13:25.881Z,103207.54
2019-02-27T00:16:11.046Z,103225.70
2019-02-27T00:18:58.628Z,103197.89
2019-02-27T00:21:43.522Z,103195.88
2019-02-27T00:24:29.893Z,103193.78
2019-02-27T00:27:14.718Z,103190.62
2019-02-27T00:30:04.499Z,103197.67
2019-02-27T00:32:53.215Z,103215.94
2019-02-27T00:35:39.606Z,103184.25
2019-02-27T00:38:25.185Z,103199.55
2019-02-27T00:40:56.904Z,103199.87
2019-02-27T00:43:40.696Z,103197.12
2019-02-27T00:46:25.906Z,103191.95
2019-02-27T00:49:10.743Z,103193.33
2019-02-27T00:51:56.102Z,103167.31
2019-02-27T00:54:43.468Z,103194.62
2019-02-27T00:57:28.207Z,103188.48
2019-02-27T01:00:16.020Z,103166.09
2019-02-27T01:03:00.038Z,103190.50
2019-02-27T01:05:44.263Z,103184.16
2019-02-27T01:08:28.292Z,103161.09
2019-02-27T01:11:12.168Z,103172.69
2019-02-27T01:13:56.876Z,103147.97
2019-02-27T01:16:42.155Z,103133.20
2019-02-27T01:19:26.729Z,103136.20
2019-02-27T01:22:11.026Z,103127.94
2019-02-27T01:24:55.917Z,103129.05
2019-02-27T01:27:41.960Z,103118.83
2019-02-27T01:30:26.862Z,103108.46
2019-02-27T01:33:12.641Z,103132.56
2019-02-27T01:35:57.249Z,103129.46
2019-02-27T01:38:40.580Z,103101.19
2019-02-27T01:41:25.152Z,103103.24
2019-02-27T01:44:13.593Z,103098.30
2019-02-27T01:47:01.885Z,103095.38
2019-02-27T01:49:52.802Z,103120.33
2019-02-27T01:52:37.322Z,103084.66
2019-02-27T01:55:22.443Z,103077.19
2019-02-27T01:58:09.606Z,103072.61
2019-02-27T02:00:56.825Z,103105.19
2019-02-27T02:03:41.354Z,103084.39
2019-02-27T02:06:31.928Z,103103.64
2019-02-27T02:09:33.847Z,103070.66
2019-02-27T02:12:19.754Z,103087.00
2019-02-27T02:18:13.956Z,103048.13
2019-02-27T02:21:15.842Z,103055.25
2019-02-27T02:24:21.184Z,103075.20
2019-02-27T02:27:39.127Z,103039.27
2019-02-27T02:30:48.667Z,103037.14
2019-02-27T02:33:42.032Z,103036.68
2019-02-27T02:36:46.247Z,103030.38
2019-02-27T02:39:35.478Z,103024.86
2019-02-27T02:42:40.007Z,103053.31
2019-02-27T02:45:46.170Z,103027.96
2019-02-27T02:48:50.876Z,103023.82
2019-02-27T02:51:55.032Z,103023.02
2019-02-27T02:54:45.079Z,103038.60
2019-02-27T02:57:28.618Z,103040.94
2019-02-27T03:00:16.737Z,103034.83
2019-02-27T03:03:44.623Z,103033.42
2019-02-27T03:06:49.506Z,103028.34
2019-02-27T03:09:46.943Z,103025.95
2019-02-27T03:12:51.182Z,103008.11
2019-02-27T03:15:41.685Z,102991.37
2019-02-27T03:18:30.481Z,102992.98
2019-02-27T03:21:56.093Z,102985.66
2019-02-27T03:25:03.598Z,102975.31
2019-02-27T03:28:09.384Z,102978.60
2019-02-27T03:31:18.053Z,102970.72
2019-02-27T03:37:31.889Z,102959.08
2019-02-27T03:40:45.029Z,102982.17
2019-02-27T03:44:07.603Z,102956.77
2019-02-27T03:46:56.606Z,102953.86
2019-02-27T03:50:06.281Z,102978.29
2019-02-27T03:52:56.515Z,102976.27
2019-02-27T03:56:00.879Z,102947.84
2019-02-27T03:59:18.374Z,102956.03
2019-02-27T04:02:23.780Z,102946.66
2019-02-27T04:05:29.724Z,102978.56
2019-02-27T04:08:34.176Z,102973.54
2019-02-27T04:11:17.766Z,102949.08
2019-02-27T04:14:07.223Z,102967.14
2019-02-27T04:16:51.945Z,102972.32
2019-02-27T04:19:39.208Z,102955.69
2019-02-27T04:22:29.244Z,102959.14
2019-02-27T04:25:13.441Z,102957.69
2019-02-27T04:27:57.319Z,102923.11
2019-02-27T04:30:40.829Z,102940.05
2019-02-27T04:33:13.366Z,102947.22
2019-02-27T04:35:58.411Z,102927.38
2019-02-27T04:38:44.819Z,102945.43
2019-02-27T04:41:28.679Z,102931.41
2019-02-27T04:44:12.267Z,102938.03
2019-02-27T04:46:58.091Z,102904.80
2019-02-27T04:49:42.518Z,102900.19
2019-02-27T04:52:27.813Z,102928.01
2019-02-27T04:55:13.058Z,102932.55
2019-02-27T04:57:58.684Z,102939.48
2019-02-27T05:00:30.915Z,102932.88
2019-02-27T05:03:15.331Z,102934.20
2019-02-27T05:06:00.229Z,102934.57
2019-02-27T05:08:44.156Z,102936.67
2019-02-27T05:11:30.420Z,102912.27
2019-02-27T05:14:17.202Z,102939.33
2019-02-27T05:17:01.597Z,102918.37
2019-02-27T05:19:46.104Z,102915.19
2019-02-27T05:22:30.637Z,102907.61
2019-02-27T05:25:15.317Z,102899.42
2019-02-27T05:28:02.076Z,102904.37
2019-02-27T05:30:46.249Z,102904.75
2019-02-27T05:33:35.807Z,102904.36
2019-02-27T05:36:17.325Z,102905.64
2019-02-27T05:39:02.050Z,102906.17
2019-02-27T05:41:35.854Z,102930.57
2019-02-27T05:44:22.155Z,102928.90
2019-02-27T05:47:08.614Z,102899.89
2019-02-27T05:49:55.244Z,102929.34
2019-02-27T05:52:39.605Z,102901.45
2019-02-27T05:55:23.990Z,102924.61
2019-02-27T05:58:08.051Z,102919.17
2019-02-27T06:00:53.201Z,102895.95
2019-02-27T06:03:39.229Z,102922.27
2019-02-27T06:06:24.832Z,102925.39
2019-02-27T06:08:56.959Z,102923.79
2019-02-27T06:14:08.675Z,102930.31
2019-02-27T06:16:55.241Z,102921.47
2019-02-27T06:19:39.865Z,102925.16
2019-02-27T06:22:23.856Z,102892.00
2019-02-27T06:25:11.222Z,102886.59
2019-02-27T06:27:55.169Z,102889.42
2019-02-27T06:30:40.292Z,102889.38
2019-02-27T06:33:24.359Z,102893.83
2019-02-27T06:36:08.630Z,102887.05
2019-02-27T06:38:52.368Z,102911.46
2019-02-27T06:41:39.970Z,102912.51
2019-02-27T06:44:24.290Z,102908.41
2019-02-27T06:47:08.096Z,102904.51
2019-02-27T06:49:52.572Z,102874.27
2019-02-27T06:52:40.172Z,102856.05
2019-02-27T06:55:25.496Z,102889.38
2019-02-27T06:58:14.517Z,102860.13
2019-02-27T07:01:00.348Z,102859.65
2019-02-27T07:03:46.133Z,102872.30
2019-02-27T07:06:29.950Z,102871.25
2019-02-27T07:09:13.936Z,102892.77
2019-02-27T07:11:57.891Z,102864.36
2019-02-27T07:14:42.389Z,102859.77
2019-02-27T07:17:29.212Z,102883.58
2019-02-27T07:20:13.198Z,102855.98
2019-02-27T07:22:58.903Z,102848.33
2019-02-27T07:25:42.869Z,102847.13
2019-02-27T07:28:27.051Z,102873.96
2019-02-27T07:31:12.506Z,102829.43
2019-02-27T07:33:56.770Z,102834.80
2019-02-27T07:36:42.456Z,102831.34
2019-02-27T07:39:32.600Z,102863.22
2019-02-27T07:42:13.436Z,102829.19
2019-02-27T07:44:57.741Z,102828.92
2019-02-27T07:47:43.680Z,102833.96
2019-02-27T07:50:28.367Z,102855.11
2019-02-27T07:53:17.489Z,102853.47
2019-02-27T07:55:58.417Z,102851.16
2019-02-27T07:58:42.432Z,102826.75
2019-02-27T08:01:26.050Z,102850.13
2019-02-27T08:04:11.164Z,102827.36
2019-02-27T08:06:54.806Z,102829.14
2019-02-27T08:09:39.032Z,102827.38
2019-02-27T08:12:25.675Z,102823.09
2019-02-27T08:15:13.530Z,102849.69
2019-02-27T08:17:58.789Z,102846.86
2019-02-27T08:20:43.365Z,102834.03
2019-02-27T08:23:27.807Z,102830.94
2019-02-27T08:26:12.146Z,102825.70
2019-02-27T08:28:56.074Z,102840.80
2019-02-27T08:31:40.336Z,102840.33
2019-02-27T08:34:24.334Z,102814.97
2019-02-27T08:37:11.192Z,102811.88
2019-02-27T08:39:56.059Z,102835.56
2019-02-27T08:42:40.588Z,102808.89
2019-02-27T08:45:27.122Z,102814.52
2019-02-27T08:48:11.091Z,102801.88
2019-02-27T08:50:43.203Z,102824.64
2019-02-27T08:53:27.146Z,102801.41
2019-02-27T08:56:12.306Z,102806.95
2019-02-27T08:58:45.115Z,102821.52
2019-02-27T09:01:19.033Z,102814.20
2019-02-27T09:04:14.807Z,102813.52
2019-02-27T09:07:02.165Z,102798.30
2019-02-27T09:09:44.386Z,102801.54
2019-02-27T09:12:28.767Z,102786.94
2019-02-27T09:15:13.445Z,102755.25
2019-02-27T09:17:59.233Z,102744.72
2019-02-27T09:20:32.156Z,102772.95
2019-02-27T09:23:16.126Z,102739.80
2019-02-27T09:26:02.545Z,102761.92
2019-02-27T09:28:33.835Z,102763.22
2019-02-27T09:31:18.193Z,102734.48
2019-02-27T09:34:02.383Z,102749.09
2019-02-27T09:36:49.148Z,102750.06
2019-02-27T09:39:35.080Z,102717.45
2019-02-27T09:42:19.798Z,102713.34
2019-02-27T09:45:03.903Z,102711.57
2019-02-27T09:47:47.980Z,102696.45
2019-02-27T09:50:32.548Z,102721.53
2019-02-27T09:53:19.325Z,102703.24
2019-02-27T09:56:03.702Z,102685.05
2019-02-27T09:58:36.142Z,102711.19
2019-02-27T10:01:20.721Z,102682.07
2019-02-27T10:04:04.607Z,102677.15
2019-02-27T10:06:49.031Z,102681.20
2019-02-27T10:09:34.802Z,102679.03
2019-02-27T10:12:18.839Z,102693.55
2019-02-27T10:15:02.693Z,102697.55
2019-02-27T10:17:47.465Z,102689.76
2019-02-27T10:20:36.696Z,102680.87
2019-02-27T10:23:06.898Z,102674.17
2019-02-27T10:25:51.140Z,102648.95
2019-02-27T10:28:39.704Z,102670.56
2019-02-27T10:31:22.607Z,102666.06
2019-02-27T10:34:06.776Z,102653.95
2019-02-27T10:36:50.649Z,102631.98
2019-02-27T10:39:23.302Z,102657.77
2019-02-27T10:42:07.398Z,102648.11
2019-02-27T10:44:53.469Z,102634.75
2019-02-27T10:47:39.727Z,102617.56
2019-02-27T10:50:24.599Z,102634.83
2019-02-27T10:53:08.470Z,102606.17
2019-02-27T10:55:52.654Z,102625.72
2019-02-27T10:58:37.152Z,102596.34
2019-02-27T11:01:23.535Z,102590.50
2019-02-27T11:04:08.347Z,102594.03
2019-02-27T11:06:53.638Z,102591.61
2019-02-27T11:09:41.007Z,102587.71
2019-02-27T11:12:26.850Z,102582.38
2019-02-27T11:15:11.225Z,102596.63
2019-02-27T11:17:55.267Z,102572.66
2019-02-27T11:20:39.574Z,102583.73
2019-02-27T11:23:23.821Z,102585.59
2019-02-27T11:26:08.570Z,102568.54
2019-02-27T11:28:52.802Z,102580.07
2019-02-27T11:31:38.112Z,102565.06
2019-02-27T11:34:10.479Z,102567.05
2019-02-27T11:36:54.445Z,102547.61
2019-02-27T11:39:38.984Z,102566.25
2019-02-27T11:42:23.118Z,102537.27
2019-02-27T11:45:07.558Z,102529.72
2019-02-27T11:47:51.754Z,102525.82
2019-02-27T11:50:24.145Z,102550.86
2019-02-27T11:53:07.943Z,102558.83
2019-02-27T11:55:54.587Z,102530.45
2019-02-27T11:58:40.116Z,102556.63
2019-02-27T12:01:24.930Z,102529.06
2019-02-27T12:04:09.230Z,102541.44
2019-02-27T12:06:53.809Z,102520.75
2019-02-27T12:09:37.869Z,102529.39
2019-02-27T12:12:10.532Z,102522.05
2019-02-27T12:14:54.730Z,102529.74
2019-02-27T12:17:38.864Z,102495.09
2019-02-27T12:20:22.993Z,102489.09
2019-02-27T12:23:07.572Z,102479.38
2019-02-27T12:25:53.503Z,102478.74
2019-02-27T12:28:39.469Z,102491.93
2019-02-27T12:31:23.354Z,102466.52
2019-02-27T12:34:08.119Z,102454.03
2019-02-27T12:36:59.787Z,102447.56
2019-02-27T12:39:43.594Z,102461.73
2019-02-27T12:42:35.784Z,102437.77
2019-02-27T12:45:16.522Z,102444.86
2019-02-27T12:48:00.381Z,102434.51
2019-02-27T12:50:44.681Z,102433.47
2019-02-27T12:53:28.933Z,102432.84
2019-02-27T12:56:13.147Z,102415.88
2019-02-27T12:58:59.264Z,102412.23
2019-02-27T13:01:45.582Z,102415.92
2019-02-27T13:04:30.000Z,102421.34
2019-02-27T13:07:14.187Z,102396.30
2019-02-27T13:09:58.777Z,102409.54
2019-02-27T13:12:44.421Z,102389.70
2019-02-27T13:15:29.008Z,102386.65
2019-02-27T13:18:13.383Z,102378.78
2019-02-27T13:20:57.912Z,102372.92
2019-02-27T13:23:42.420Z,102365.73
2019-02-27T13:26:26.593Z,102382.95
2019-02-27T13:28:59.513Z,102373.45
2019-02-27T13:31:44.162Z,102368.67
2019-02-27T13:34:16.440Z,102360.69
2019-02-27T13:37:00.730Z,102356.91
2019-02-27T13:39:46.178Z,102350.71
2019-02-27T13:42:19.132Z,102349.66
2019-02-27T13:45:17.656Z,102337.46
2019-02-27T13:48:05.816Z,102333.62
2019-02-27T13:50:48.324Z,102324.61
2019-02-27T13:53:32.819Z,102320.79
2019-02-27T13:56:16.838Z,102291.55
2019-02-27T13:59:00.607Z,102304.67
2019-02-27T14:01:45.344Z,102305.56
2019-02-27T14:04:29.917Z,102282.42
2019-02-27T14:07:14.738Z,102276.34
2019-02-27T14:09:58.848Z,102275.99
2019-02-27T14:12:42.990Z,102290.08
2019-02-27T14:15:28.145Z,102258.91
2019-02-27T14:18:16.196Z,102263.49
2019-02-27T14:21:01.726Z,102276.83
2019-02-27T14:23:35.642Z,102276.87
2019-02-27T14:26:19.620Z,102245.40
2019-02-27T14:29:04.234Z,102266.53
2019-02-27T14:31:51.148Z,102246.69
2019-02-27T14:34:34.921Z,102238.63
2019-02-27T14:37:19.622Z,102240.52
2019-02-27T14:40:05.373Z,102240.41
2019-02-27T14:42:53.960Z,102234.33
2019-02-27T14:45:39.510Z,102227.41
2019-02-27T14:48:23.415Z,102227.15
2019-02-27T14:51:10.902Z,102249.63
2019-02-27T14:53:41.638Z,102244.25
2019-02-27T14:56:25.591Z,102236.72
2019-02-27T14:59:09.759Z,102232.73
2019-02-27T15:01:53.854Z,102205.48
2019-02-27T15:04:37.939Z,102222.56
2019-02-27T15:07:11.414Z,102216.86
2019-02-27T15:09:57.015Z,102184.45
2019-02-27T15:12:41.330Z,102183.31
2019-02-27T15:15:28.165Z,102197.52
2019-02-27T15:18:14.048Z,102186.37
2019-02-27T15:20:58.645Z,102163.24
2019-02-27T15:23:43.332Z,102176.00
2019-02-27T15:26:27.758Z,102148.78
2019-02-27T15:29:12.031Z,102163.58
2019-02-27T15:31:56.057Z,102141.35
2019-02-27T15:34:42.735Z,102144.78
2019-02-27T15:37:27.032Z,102135.55
2019-02-27T15:40:11.859Z,102139.40
2019-02-27T15:42:58.411Z,102109.47
2019-02-27T15:45:47.905Z,102116.52
2019-02-27T15:48:28.985Z,102110.25
2019-02-27T15:51:13.238Z,102122.45
2019-02-27T15:53:57.092Z,102091.19
2019-02-27T15:56:43.181Z,102088.98
2019-02-27T15:59:27.517Z,102101.55
2019-02-27T16:02:12.122Z,102094.31
2019-02-27T16:04:56.803Z,102069.67
2019-02-27T16:07:40.565Z,102062.67
2019-02-27T16:10:25.423Z,102080.80
2019-02-27T16:13:10.189Z,102079.78
2019-02-27T16:15:44.733Z,102070.96
2019-02-27T16:18:40.001Z,102044.28
2019-02-27T16:21:24.915Z,102061.64
2019-02-27T16:24:09.520Z,102058.64
2019-02-27T16:26:54.337Z,102064.02
2019-02-27T16:29:44.197Z,102036.59
2019-02-27T16:32:28.925Z,102025.27
2019-02-27T16:35:19.060Z,102044.53
2019-02-27T16:38:09.707Z,102016.73
2019-02-27T16:40:53.709Z,102034.88
2019-02-27T16:43:39.731Z,102035.09
2019-02-27T16:46:24.854Z,102028.04
2019-02-27T16:49:10.899Z,102027.09
2019-02-27T16:51:43.990Z,102027.16
2019-02-27T16:54:30.068Z,102002.44
2019-02-27T16:57:15.009Z,102015.56
2019-02-27T16:59:59.304Z,102004.73
2019-02-27T17:02:43.618Z,101974.48
2019-02-27T17:05:27.450Z,101972.40
2019-02-27T17:08:11.869Z,101994.33
2019-02-27T17:10:56.339Z,101986.14
2019-02-27T17:13:40.289Z,101978.34
2019-02-27T17:16:24.912Z,101968.24
2019-02-27T17:19:09.117Z,101977.48
2019-02-27T17:21:53.013Z,101949.75
2019-02-27T17:24:37.721Z,101961.02
2019-02-27T17:27:22.121Z,101943.76
2019-02-27T17:29:54.369Z,101959.83
2019-02-27T17:32:38.285Z,101927.11
2019-02-27T17:35:10.496Z,101942.63
2019-02-27T17:37:54.791Z,101933.50
2019-02-27T17:40:39.168Z,101912.08
2019-02-27T17:43:28.592Z,101902.00
2019-02-27T17:46:09.526Z,101913.52
2019-02-27T17:48:55.760Z,101910.74
2019-02-27T17:51:42.307Z,101911.36
2019-02-27T17:54:31.332Z,101909.61
2019-02-27T17:57:12.924Z,101874.96
2019-02-27T17:59:57.362Z,101869.08
2019-02-27T18:02:41.650Z,101869.97
2019-02-27T18:05:26.522Z,101886.48
2019-02-27T18:08:10.294Z,101886.24
2019-02-27T18:10:54.513Z,101856.66
2019-02-27T18:13:39.615Z,101848.20
2019-02-27T18:16:24.513Z,101847.36
2019-02-27T18:19:09.792Z,101843.59
2019-02-27T18:21:54.239Z,101860.89
2019-02-27T18:24:38.998Z,101859.95
2019-02-27T18:27:25.380Z,101859.19
2019-02-27T18:30:11.589Z,101856.86
2019-02-27T18:32:55.678Z,101832.34
2019-02-27T18:35:40.434Z,101827.38
2019-02-27T18:38:27.639Z,101824.54
2019-02-27T18:41:10.985Z,101834.83
2019-02-27T18:43:56.571Z,101820.75
2019-02-27T18:46:41.307Z,101827.23
2019-02-27T18:49:25.428Z,101826.09
2019-02-27T18:52:11.146Z,101822.68
2019-02-27T18:54:55.608Z,101848.13
2019-02-27T18:57:46.010Z,101847.82
2019-02-27T19:00:26.985Z,101845.61
2019-02-27T19:03:11.457Z,101840.37
2019-02-27T19:05:56.722Z,101815.70
2019-02-27T19:08:40.449Z,101812.84
2019-02-27T19:11:24.589Z,101811.48
2019-02-27T19:13:56.918Z,101840.86
2019-02-27T19:16:56.637Z,101840.89
2019-02-27T19:19:42.158Z,101840.05
2019-02-27T19:22:14.869Z,101842.77
2019-02-27T19:25:00.079Z,101833.45
2019-02-27T19:27:45.969Z,101833.52
2019-02-27T19:30:30.625Z,101821.98
2019-02-27T19:33:14.639Z,101822.22
2019-02-27T19:35:59.551Z,101794.00
2019-02-27T19:38:47.331Z,101789.52
2019-02-27T19:41:31.702Z,101810.71
2019-02-27T19:44:16.111Z,101780.80
2019-02-27T19:47:00.680Z,101775.23
2019-02-27T19:49:45.258Z,101778.04
2019-02-27T19:52:31.484Z,101800.25
2019-02-27T19:55:15.923Z,101771.14
2019-02-27T19:58:00.617Z,101796.91
2019-02-27T20:00:48.546Z,101780.75
2019-02-27T20:03:34.778Z,101775.58
2019-02-27T20:06:18.091Z,101763.89
2019-02-27T20:09:01.909Z,101792.94
2019-02-27T20:11:47.667Z,101755.42
2019-02-27T20:14:33.227Z,101746.92
2019-02-27T20:17:17.896Z,101744.33
2019-02-27T20:20:04.169Z,101768.35
2019-02-27T20:22:50.354Z,101765.20
2019-02-27T20:25:33.665Z,101740.59
2019-02-27T20:28:19.978Z,101735.06
2019-02-27T20:31:04.793Z,101724.98
2019-02-27T20:33:49.015Z,101744.64
2019-02-27T20:36:33.638Z,101742.05
2019-02-27T20:39:17.684Z,101714.66
2019-02-27T20:41:49.912Z,101731.95
2019-02-27T20:44:37.158Z,101730.67
2019-02-27T20:47:21.823Z,101708.52
2019-02-27T20:50:06.357Z,101707.23
2019-02-27T20:52:51.011Z,101708.53
2019-02-27T20:55:36.057Z,101725.50
2019-02-27T20:58:22.188Z,101723.53
2019-02-27T21:01:09.985Z,101722.91
2019-02-27T21:03:53.270Z,101713.92
2019-02-27T21:06:37.194Z,101689.67
2019-02-27T21:09:22.149Z,101691.63
2019-02-27T21:12:08.044Z,101680.22
2019-02-27T21:14:40.269Z,101702.35
2019-02-27T21:17:24.967Z,101668.79
2019-02-27T21:20:11.914Z,101667.98
2019-02-27T21:22:54.817Z,101684.28
2019-02-27T21:25:39.032Z,101678.25
2019-02-27T21:28:22.822Z,101644.70
2019-02-27T21:31:07.049Z,101674.48
2019-02-27T21:33:51.640Z,101667.46
2019-02-27T21:36:36.678Z,101637.00
2019-02-27T21:39:22.537Z,101663.41
2019-02-27T21:42:07.292Z,101669.46
2019-02-27T21:44:51.689Z,101657.34
2019-02-27T21:47:36.345Z,101631.81
2019-02-27T21:50:20.434Z,101628.25
2019-02-27T21:53:04.532Z,101622.39
2019-02-27T21:55:49.271Z,101627.61
2019-02-27T21:58:33.271Z,101652.84
2019-02-27T22:01:19.323Z,101646.97
2019-02-27T22:04:03.749Z,101618.64
2019-02-27T22:06:47.717Z,101630.06
2019-02-27T22:09:32.037Z,101627.76
2019-02-27T22:12:15.946Z,101637.37
2019-02-27T22:15:01.008Z,101637.71
2019-02-27T22:17:46.944Z,101604.97
2019-02-27T22:20:31.632Z,101595.20
2019-02-27T22:23:17.582Z,101598.81
2019-02-27T22:26:03.083Z,101627.14
2019-02-27T22:28:51.084Z,101612.77
2019-02-27T22:31:34.235Z,101586.56
2019-02-27T22:34:18.641Z,101579.40
2019-02-27T22:37:02.453Z,101569.00
2019-02-27T22:39:47.160Z,101597.66
2019-02-27T22:42:32.110Z,101594.23
2019-02-27T22:45:16.806Z,101564.44
2019-02-27T22:48:01.008Z,101560.34
2019-02-27T22:50:45.265Z,101565.41
2019-02-27T22:53:31.532Z,101585.95
2019-02-27T22:56:17.138Z,101585.45
2019-02-27T22:59:02.980Z,101560.03
2019-02-27T23:01:51.382Z,101554.00
2019-02-27T23:04:37.183Z,101555.95
2019-02-27T23:07:21.740Z,101560.35
2019-02-27T23:10:06.184Z,101558.08
2019-02-27T23:12:50.260Z,101552.39
2019-02-27T23:15:34.031Z,101578.09
2019-02-27T23:18:18.591Z,101552.05
2019-02-27T23:21:02.711Z,101579.08
2019-02-27T23:23:47.242Z,101576.00
2019-02-27T23:26:32.129Z,101543.92
2019-02-27T23:29:16.389Z,101537.53
2019-02-27T23:32:01.052Z,101565.56
2019-02-27T23:34:44.937Z,101531.84
2019-02-27T23:37:29.563Z,101534.47
2019-02-27T23:40:17.153Z,101557.59
2019-02-27T23:43:03.327Z,101546.35
2019-02-27T23:45:46.572Z,101541.28
2019-02-27T23:48:35.880Z,101515.73
2019-02-27T23:51:16.997Z,101538.20
2019-02-27T23:54:01.999Z,101510.50
2019-02-27T23:56:46.671Z,101525.33
2019-02-27T23:59:33.006Z,101524.66
