createdAt,value
2018-09-10T00:00:16.384Z,6.53
2018-09-10T00:02:45.716Z,5.13
2018-09-10T00:05:15.048Z,4.50
2018-09-10T00:07:44.370Z,6.37
2018-09-10T00:10:13.897Z,5.03
2018-09-10T00:12:43.257Z,4.73
2018-09-10T00:15:12.611Z,6.60
2018-09-10T00:17:42.062Z,5.10
2018-09-10T00:20:11.489Z,5.60
2018-09-10T00:22:40.835Z,6.43
2018-09-10T00:25:10.204Z,5.40
2018-09-10T00:27:57.356Z,5.77
2018-09-10T00:30:44.818Z,5.73
2018-09-10T00:34:13.645Z,8.90
2018-09-10T00:36:56.771Z,6.10
2018-09-10T00:40:17.642Z,7.70
2018-09-10T00:42:59.612Z,6.10
2018-09-10T00:45:29.116Z,5.33
2018-09-10T00:48:55.932Z,4.93
2018-09-10T00:51:56.989Z,5.23
2018-09-10T00:55:05.006Z,6.07
2018-09-10T00:58:08.306Z,6.07
2018-09-10T01:02:03.175Z,6.33
2018-09-10T01:04:51.213Z,5.47
2018-09-10T01:12:45.770Z,6.17
2018-09-10T01:15:32.635Z,7.83
2018-09-10T01:26:26.910Z,7.50
2018-09-10T01:28:56.273Z,5.50
2018-09-10T01:31:25.660Z,6.03
2018-09-10T01:34:00.124Z,5.50
2018-09-10T01:36:29.520Z,6.47
2018-09-10T01:38:58.892Z,6.60
2018-09-10T01:41:28.324Z,9.13
2018-09-10T01:43:57.705Z,6.33
2018-09-10T01:46:27.050Z,5.70
2018-09-10T01:48:56.412Z,10.17
2018-09-10T01:51:25.801Z,5.40
2018-09-10T01:53:55.141Z,7.40
2018-09-10T01:56:24.500Z,5.87
2018-09-10T01:58:54.552Z,6.10
2018-09-10T02:01:24.025Z,5.60
2018-09-10T02:03:53.540Z,5.97
2018-09-10T02:06:23.085Z,6.17
2018-09-10T02:08:52.501Z,6.60
2018-09-10T02:11:21.905Z,6.37
2018-09-10T02:13:51.407Z,6.47
2018-09-10T02:16:20.841Z,6.23
2018-09-10T02:18:50.188Z,6.00
2018-09-10T02:21:19.588Z,6.80
2018-09-10T02:23:48.967Z,6.60
2018-09-10T02:26:18.322Z,6.83
2018-09-10T02:28:47.670Z,9.63
2018-09-10T02:31:17.505Z,6.87
2018-09-10T02:33:46.861Z,7.33
2018-09-10T02:36:16.190Z,7.60
2018-09-10T02:38:45.536Z,8.17
2018-09-10T02:41:14.932Z,6.60
2018-09-10T02:43:44.314Z,7.90
2018-09-10T02:46:13.673Z,6.77
2018-09-10T02:48:43.019Z,8.73
2018-09-10T02:51:12.421Z,8.37
2018-09-10T02:53:41.778Z,8.23
2018-09-10T02:56:11.145Z,9.13
2018-09-10T02:58:40.506Z,7.43
2018-09-10T03:01:09.893Z,6.90
2018-09-10T03:03:39.335Z,7.83
2018-09-10T03:06:08.686Z,9.83
2018-09-10T03:08:38.035Z,9.33
2018-09-10T03:11:07.542Z,7.90
2018-09-10T03:13:36.907Z,8.07
2018-09-10T03:16:06.297Z,8.50
2018-09-10T03:18:35.653Z,10.13
2018-09-10T03:21:05.052Z,8.57
2018-09-10T03:23:34.405Z,9.07
2018-09-10T03:26:03.766Z,8.77
2018-09-10T03:28:33.096Z,8.67
2018-09-10T03:31:02.557Z,9.60
2018-09-10T03:33:31.979Z,9.43
2018-09-10T03:36:01.362Z,10.07
2018-09-10T03:38:30.743Z,9.17
2018-09-10T03:41:00.168Z,8.63
2018-09-10T03:43:29.549Z,9.23
2018-09-10T03:45:58.948Z,8.83
2018-09-10T03:48:28.449Z,12.97
2018-09-10T03:50:57.944Z,9.30
2018-09-10T03:53:27.392Z,8.07
2018-09-10T03:55:56.994Z,8.87
2018-09-10T03:58:26.499Z,8.23
2018-09-10T04:00:56.153Z,8.60
2018-09-10T04:03:25.624Z,8.57
2018-09-10T04:05:54.966Z,8.53
2018-09-10T04:08:24.452Z,9.17
2018-09-10T04:10:53.901Z,8.67
2018-09-10T04:13:23.325Z,8.77
2018-09-10T04:15:52.704Z,8.50
2018-09-10T04:18:22.288Z,8.00
2018-09-10T04:20:51.903Z,9.67
2018-09-10T04:23:21.377Z,8.87
2018-09-10T04:25:50.849Z,10.53
2018-09-10T04:46:55.228Z,8.97
2018-09-10T04:49:41.589Z,8.87
2018-09-10T05:18:19.624Z,10.80
2018-09-10T05:33:59.222Z,9.53
2018-09-10T05:50:43.473Z,9.60
2018-09-10T05:54:32.603Z,10.43
2018-09-10T06:02:15.624Z,9.57
2018-09-10T06:13:22.133Z,10.93
2018-09-10T06:33:27.640Z,8.33
2018-09-10T06:38:18.565Z,10.07
2018-09-10T06:41:10.621Z,10.43
2018-09-10T06:43:44.706Z,8.63
2018-09-10T06:46:29.836Z,11.07
2018-09-10T06:49:08.709Z,10.03
2018-09-10T06:51:43.233Z,8.40
2018-09-10T06:54:15.601Z,9.47
2018-09-10T06:56:55.865Z,7.63
2018-09-10T06:59:39.633Z,7.33
2018-09-10T07:02:15.817Z,9.73
2018-09-10T07:04:50.488Z,7.20
2018-09-10T07:07:24.725Z,7.67
2018-09-10T07:10:01.792Z,11.00
2018-09-10T07:12:37.786Z,9.77
2018-09-10T07:15:12.161Z,8.13
2018-09-10T07:17:46.995Z,10.03
2018-09-10T07:20:23.409Z,8.63
2018-09-10T07:23:19.871Z,9.50
2018-09-10T07:26:00.233Z,9.73
2018-09-10T07:28:30.603Z,7.30
2018-09-10T07:31:00.240Z,7.67
2018-09-10T07:33:29.824Z,8.77
2018-09-10T07:35:59.430Z,7.77
2018-09-10T07:38:29.040Z,8.20
2018-09-10T07:40:58.713Z,8.20
2018-09-10T07:43:28.318Z,9.43
2018-09-10T07:45:57.832Z,8.93
2018-09-10T07:48:27.387Z,9.17
2018-09-10T07:50:56.912Z,7.90
2018-09-10T07:53:26.728Z,8.10
2018-09-10T07:55:56.296Z,9.33
2018-09-10T07:58:26.111Z,7.80
2018-09-10T08:00:56.111Z,8.13
2018-09-10T08:03:25.765Z,11.83
2018-09-10T08:05:55.331Z,12.17
2018-09-10T08:08:24.831Z,11.07
2018-09-10T08:10:54.269Z,13.67
2018-09-10T08:13:23.681Z,14.03
2018-09-10T08:15:53.089Z,10.03
2018-09-10T08:18:22.494Z,12.80
2018-09-10T08:20:51.952Z,11.77
2018-09-10T08:23:21.333Z,10.13
2018-09-10T08:25:50.707Z,9.97
2018-09-10T08:28:20.210Z,10.47
2018-09-10T08:30:49.809Z,7.37
2018-09-10T08:33:19.395Z,8.60
2018-09-10T08:35:48.967Z,9.63
2018-09-10T08:38:18.704Z,6.67
2018-09-10T08:40:48.096Z,9.23
2018-09-10T08:43:17.478Z,9.97
2018-09-10T08:45:46.832Z,10.30
2018-09-10T08:48:16.478Z,11.33
2018-09-10T08:50:45.982Z,7.93
2018-09-10T08:53:15.548Z,10.20
2018-09-10T08:55:45.163Z,11.30
2018-09-10T08:58:14.631Z,11.20
2018-09-10T09:00:45.398Z,8.30
2018-09-10T09:03:15.105Z,9.90
2018-09-10T09:05:50.553Z,7.57
2018-09-10T09:08:21.353Z,7.93
2018-09-10T09:10:51.029Z,8.80
2018-09-10T09:13:21.277Z,8.97
2018-09-10T09:15:53.917Z,8.97
2018-09-10T09:18:27.033Z,7.58
2018-09-10T09:20:57.515Z,14.43
2018-09-10T09:23:27.466Z,10.53
2018-09-10T09:25:57.104Z,8.77
2018-09-10T09:28:26.643Z,9.33
2018-09-10T09:30:56.219Z,10.63
2018-09-10T09:33:25.908Z,8.68
2018-09-10T09:36:00.395Z,9.33
2018-09-10T09:38:35.100Z,7.05
2018-09-10T09:41:09.904Z,6.33
2018-09-10T09:43:44.436Z,7.00
2018-09-10T09:46:16.314Z,7.33
2018-09-10T09:48:45.905Z,9.08
2018-09-10T09:51:15.480Z,7.78
2018-09-10T09:53:44.995Z,6.30
2018-09-10T09:56:14.687Z,6.22
2018-09-10T09:58:44.312Z,9.55
2018-09-10T10:01:19.247Z,7.95
2018-09-10T10:03:54.192Z,7.50
2018-09-10T10:06:24.453Z,6.00
2018-09-10T10:08:54.106Z,7.25
2018-09-10T10:11:23.913Z,6.47
2018-09-10T10:13:53.507Z,8.58
2018-09-10T10:16:23.161Z,5.65
2018-09-10T10:18:52.865Z,5.28
2018-09-10T10:21:22.453Z,6.50
2018-09-10T10:23:52.080Z,7.53
2018-09-10T10:26:21.766Z,5.80
2018-09-10T10:28:51.427Z,7.83
2018-09-10T10:31:21.520Z,8.45
2018-09-10T10:33:51.272Z,5.70
2018-09-10T10:36:20.785Z,8.18
2018-09-10T10:38:50.490Z,7.80
2018-09-10T10:41:20.201Z,5.80
2018-09-10T10:43:49.837Z,5.95
2018-09-10T10:46:19.421Z,5.78
2018-09-10T10:48:49.021Z,6.08
2018-09-10T10:51:18.780Z,6.50
2018-09-10T10:53:48.397Z,7.10
2018-09-10T10:56:17.982Z,6.60
2018-09-10T10:58:47.500Z,5.62
2018-09-10T11:01:17.096Z,4.80
2018-09-10T11:03:46.567Z,6.78
2018-09-10T11:06:16.534Z,8.15
2018-09-10T11:08:46.643Z,5.92
2018-09-10T11:11:16.090Z,7.12
2018-09-10T11:13:45.624Z,6.53
2018-09-10T11:16:15.145Z,6.60
2018-09-10T11:18:44.668Z,5.75
2018-09-10T11:21:15.228Z,5.30
2018-09-10T11:23:44.787Z,4.87
2018-09-10T11:26:14.236Z,5.10
2018-09-10T11:28:43.698Z,4.20
2018-09-10T11:31:15.249Z,4.37
2018-09-10T11:33:44.767Z,7.70
2018-09-10T11:36:14.187Z,5.08
2018-09-10T11:38:43.749Z,4.37
2018-09-10T11:41:13.345Z,5.87
2018-09-10T11:43:42.876Z,4.92
2018-09-10T11:46:12.415Z,3.70
2018-09-10T11:48:42.009Z,5.10
2018-09-10T11:51:11.546Z,5.42
2018-09-10T11:53:41.093Z,4.12
2018-09-10T11:56:10.751Z,3.47
2018-09-10T11:58:40.354Z,4.40
2018-09-10T12:01:09.897Z,7.55
2018-09-10T12:03:39.352Z,4.08
2018-09-10T12:06:08.766Z,5.05
2018-09-10T12:08:38.288Z,4.67
2018-09-10T12:11:08.071Z,3.10
2018-09-10T12:13:37.571Z,4.08
2018-09-10T12:16:07.334Z,6.97
2018-09-10T12:18:36.805Z,4.60
2018-09-10T12:21:06.498Z,5.95
2018-09-10T12:23:36.217Z,3.10
2018-09-10T12:26:05.860Z,3.58
2018-09-10T12:28:35.353Z,3.33
2018-09-10T12:31:04.846Z,3.45
2018-09-10T12:33:34.316Z,3.92
2018-09-10T12:36:03.934Z,3.10
2018-09-10T12:38:33.492Z,3.30
2018-09-10T12:41:03.104Z,5.05
2018-09-10T12:43:32.721Z,4.92
2018-09-10T12:46:02.246Z,3.05
2018-09-10T12:48:31.750Z,3.37
2018-09-10T12:51:01.311Z,3.40
2018-09-10T12:53:31.173Z,5.28
2018-09-10T12:56:00.681Z,2.37
2018-09-10T12:58:30.117Z,3.20
2018-09-10T13:00:59.585Z,3.77
2018-09-10T13:03:29.084Z,3.70
2018-09-10T13:05:58.644Z,2.45
2018-09-10T13:08:28.101Z,5.60
2018-09-10T13:10:57.622Z,2.95
2018-09-10T13:13:27.201Z,4.33
2018-09-10T13:15:56.724Z,3.85
2018-09-10T13:18:26.325Z,4.10
2018-09-10T13:20:55.998Z,5.00
2018-09-10T13:23:25.506Z,3.70
2018-09-10T13:25:54.959Z,6.30
2018-09-10T13:28:24.584Z,3.10
2018-09-10T13:30:54.114Z,4.50
2018-09-10T13:33:23.633Z,4.65
2018-09-10T13:35:53.219Z,2.85
2018-09-10T13:38:22.735Z,2.37
2018-09-10T13:40:52.349Z,2.15
2018-09-10T13:43:21.837Z,3.45
2018-09-10T13:45:51.458Z,4.55
2018-09-10T13:48:20.964Z,5.22
2018-09-10T13:50:50.572Z,2.00
2018-09-10T13:53:19.980Z,2.12
2018-09-10T13:55:49.483Z,1.92
2018-09-10T13:58:18.990Z,4.08
2018-09-10T14:00:48.562Z,2.05
2018-09-10T14:03:18.113Z,3.17
2018-09-10T14:05:47.628Z,1.98
2018-09-10T14:08:17.070Z,2.62
2018-09-10T14:10:46.607Z,5.25
2018-09-10T14:13:16.013Z,2.27
2018-09-10T14:15:45.555Z,3.35
2018-09-10T14:18:15.055Z,3.98
2018-09-10T14:20:44.708Z,3.47
2018-09-10T14:23:14.249Z,3.90
2018-09-10T14:25:43.702Z,2.55
2018-09-10T14:28:13.313Z,1.98
2018-09-10T14:30:42.729Z,3.62
2018-09-10T14:33:12.142Z,2.02
2018-09-10T14:35:41.518Z,3.05
2018-09-10T14:38:10.971Z,2.50
2018-09-10T14:40:40.567Z,1.50
2018-09-10T14:43:10.100Z,3.62
2018-09-10T14:45:39.464Z,3.85
2018-09-10T14:48:08.865Z,1.70
2018-09-10T14:50:38.506Z,2.85
2018-09-10T14:53:08.065Z,1.55
2018-09-10T14:55:37.489Z,2.35
2018-09-10T14:58:06.989Z,3.55
2018-09-10T15:00:36.418Z,2.85
2018-09-10T15:03:05.929Z,3.15
2018-09-10T15:05:35.438Z,2.62
2018-09-10T15:08:04.937Z,3.00
2018-09-10T15:10:34.526Z,2.52
2018-09-10T15:13:04.060Z,2.42
2018-09-10T15:15:33.501Z,2.90
2018-09-10T15:18:03.017Z,5.00
2018-09-10T15:20:32.638Z,3.40
2018-09-10T15:23:02.069Z,3.45
2018-09-10T15:25:31.598Z,2.72
2018-09-10T15:28:01.585Z,3.95
2018-09-10T15:30:32.236Z,2.83
2018-09-10T15:33:01.724Z,2.77
2018-09-10T15:35:31.294Z,4.53
2018-09-10T15:38:00.879Z,2.47
2018-09-10T15:40:30.360Z,3.72
2018-09-10T15:42:59.827Z,3.50
2018-09-10T15:45:29.386Z,5.25
2018-09-10T15:47:58.960Z,3.65
2018-09-10T15:50:28.533Z,4.42
2018-09-10T15:52:58.053Z,4.80
2018-09-10T15:55:27.797Z,3.60
2018-09-10T15:57:57.264Z,6.53
2018-09-10T16:00:26.818Z,5.03
2018-09-10T16:02:56.241Z,6.70
2018-09-10T16:05:25.734Z,2.98
2018-09-10T16:07:55.269Z,4.97
2018-09-10T16:10:24.780Z,3.12
2018-09-10T16:12:54.303Z,2.20
2018-09-10T16:15:23.766Z,3.75
2018-09-10T16:17:53.297Z,5.37
2018-09-10T16:20:22.867Z,5.97
2018-09-10T16:22:52.244Z,3.60
2018-09-10T16:25:21.852Z,2.22
2018-09-10T16:27:51.338Z,2.77
2018-09-10T16:30:21.210Z,2.10
2018-09-10T16:32:51.026Z,4.08
2018-09-10T16:35:20.456Z,3.12
2018-09-10T16:37:49.908Z,2.10
2018-09-10T16:40:20.500Z,2.25
2018-09-10T16:42:49.920Z,6.30
2018-09-10T16:45:19.469Z,2.95
2018-09-10T16:47:48.940Z,5.87
2018-09-10T16:50:19.422Z,3.08
2018-09-10T16:52:48.874Z,4.42
2018-09-10T16:55:18.294Z,2.30
2018-09-10T16:57:47.763Z,2.58
2018-09-10T17:00:18.384Z,2.50
2018-09-10T17:02:48.255Z,1.95
2018-09-10T17:05:17.740Z,3.72
2018-09-10T17:07:47.230Z,2.77
2018-09-10T17:10:16.775Z,2.83
2018-09-10T17:12:46.306Z,4.57
2018-09-10T17:15:15.765Z,5.00
2018-09-10T17:17:45.261Z,2.80
2018-09-10T17:20:14.930Z,4.03
2018-09-10T17:22:44.442Z,5.27
2018-09-10T17:25:14.014Z,5.50
2018-09-10T17:27:43.600Z,4.97
2018-09-10T17:30:14.208Z,4.20
2018-09-10T17:32:43.632Z,4.07
2018-09-10T17:35:13.128Z,3.57
2018-09-10T17:37:42.861Z,2.33
2018-09-10T17:40:12.351Z,3.17
2018-09-10T17:42:41.817Z,4.97
2018-09-10T17:45:11.316Z,4.40
2018-09-10T17:47:40.706Z,4.83
2018-09-10T17:50:10.198Z,4.57
2018-09-10T17:52:39.696Z,3.60
2018-09-10T17:55:09.132Z,3.13
2018-09-10T17:57:38.571Z,4.93
2018-09-10T18:00:08.237Z,3.50
2018-09-10T18:02:37.757Z,3.77
2018-09-10T18:05:07.549Z,4.17
2018-09-10T18:07:36.995Z,4.17
2018-09-10T18:10:06.617Z,5.30
2018-09-10T18:12:36.143Z,5.40
2018-09-10T18:15:05.822Z,3.93
2018-09-10T18:17:35.277Z,3.83
2018-09-10T18:20:04.917Z,4.60
2018-09-10T18:22:34.452Z,3.30
2018-09-10T18:25:04.126Z,3.53
2018-09-10T18:27:33.565Z,4.37
2018-09-10T18:30:03.192Z,3.07
2018-09-10T18:32:32.737Z,4.83
2018-09-10T18:35:02.264Z,4.80
2018-09-10T18:37:31.813Z,5.80
2018-09-10T18:40:01.426Z,4.53
2018-09-10T18:42:30.937Z,5.37
2018-09-10T18:45:00.464Z,8.87
2018-09-10T18:47:30.036Z,3.00
2018-09-10T18:49:59.570Z,5.70
2018-09-10T18:52:28.954Z,3.77
2018-09-10T18:54:58.431Z,4.87
2018-09-10T18:57:27.852Z,5.27
2018-09-10T18:59:57.492Z,7.43
2018-09-10T19:02:26.929Z,4.60
2018-09-10T19:04:56.472Z,4.63
2018-09-10T19:07:26.022Z,3.10
2018-09-10T19:09:56.627Z,5.47
2018-09-10T19:12:26.036Z,4.73
2018-09-10T19:14:55.519Z,3.83
2018-09-10T19:17:25.053Z,4.73
2018-09-10T19:19:54.554Z,7.53
2018-09-10T19:22:24.034Z,5.37
2018-09-10T19:24:53.626Z,2.67
2018-09-10T19:27:23.097Z,4.10
2018-09-10T19:29:52.441Z,4.80
2018-09-10T19:32:21.795Z,5.73
2018-09-10T19:34:51.126Z,6.37
2018-09-10T19:37:20.472Z,3.57
2018-09-10T19:39:49.825Z,4.90
2018-09-10T19:42:19.316Z,3.40
2018-09-10T19:44:48.708Z,4.53
2018-09-10T19:47:18.085Z,4.67
2018-09-10T19:49:47.561Z,4.00
2018-09-10T19:52:16.931Z,3.93
2018-09-10T19:54:46.316Z,5.57
2018-09-10T19:57:15.667Z,3.73
2018-09-10T19:59:45.023Z,5.03
2018-09-10T20:02:14.450Z,4.10
2018-09-10T20:04:43.773Z,5.57
2018-09-10T20:07:13.141Z,5.70
2018-09-10T20:09:42.618Z,5.23
2018-09-10T20:12:11.945Z,2.90
2018-09-10T20:14:41.487Z,5.47
2018-09-10T20:17:10.845Z,5.67
2018-09-10T20:19:40.210Z,3.70
2018-09-10T20:22:13.078Z,3.87
2018-09-10T20:24:42.424Z,5.87
2018-09-10T20:27:11.774Z,4.27
2018-09-10T20:29:41.129Z,3.67
2018-09-10T20:32:10.565Z,3.10
2018-09-10T20:34:39.935Z,3.00
2018-09-10T20:37:09.289Z,4.10
2018-09-10T20:39:38.678Z,5.90
2018-09-10T20:42:08.209Z,4.17
2018-09-10T20:44:37.816Z,3.93
2018-09-10T20:47:08.089Z,3.00
2018-09-10T20:49:37.505Z,3.80
2018-09-10T20:52:06.987Z,4.73
2018-09-10T20:54:36.350Z,3.20
2018-09-10T20:57:05.738Z,3.80
2018-09-10T20:59:35.137Z,3.07
2018-09-10T21:02:04.560Z,2.10
2018-09-10T21:04:33.921Z,5.20
2018-09-10T21:07:03.381Z,6.03
2018-09-10T21:09:32.729Z,2.03
2018-09-10T21:12:02.333Z,3.33
2018-09-10T21:14:32.017Z,4.13
2018-09-10T21:17:01.401Z,3.23
2018-09-10T21:19:30.850Z,4.80
2018-09-10T21:22:00.252Z,2.47
2018-09-10T21:24:29.574Z,3.80
2018-09-10T21:26:58.928Z,3.73
2018-09-10T21:29:28.295Z,2.23
2018-09-10T21:31:57.940Z,3.13
2018-09-10T21:34:27.305Z,4.17
2018-09-10T21:36:56.669Z,3.23
2018-09-10T21:39:26.021Z,6.37
2018-09-10T21:41:55.394Z,4.13
2018-09-10T21:44:24.749Z,3.70
2018-09-10T21:46:54.175Z,3.27
2018-09-10T21:49:23.549Z,5.87
2018-09-10T21:51:53.210Z,2.00
2018-09-10T21:54:22.708Z,4.27
2018-09-10T21:56:52.065Z,4.33
2018-09-10T21:59:21.418Z,4.23
2018-09-10T22:01:50.822Z,4.43
2018-09-10T22:04:20.171Z,4.00
2018-09-10T22:06:49.492Z,3.30
2018-09-10T22:09:18.827Z,4.03
2018-09-10T22:11:53.266Z,3.33
2018-09-10T22:14:22.769Z,3.63
2018-09-10T22:16:52.135Z,4.13
2018-09-10T22:19:21.657Z,3.10
2018-09-10T22:21:51.108Z,6.33
2018-09-10T22:24:20.736Z,3.80
2018-09-10T22:26:50.152Z,3.03
2018-09-10T22:29:19.502Z,5.03
2018-09-10T22:31:49.904Z,2.93
2018-09-10T22:34:19.302Z,2.53
2018-09-10T22:36:48.707Z,3.80
2018-09-10T22:39:18.057Z,2.93
2018-09-10T22:41:47.511Z,6.53
2018-09-10T22:44:16.902Z,5.40
2018-09-10T22:46:46.229Z,3.50
2018-09-10T22:49:15.586Z,3.77
2018-09-10T22:51:44.997Z,3.67
2018-09-10T22:54:14.376Z,3.97
2018-09-10T22:56:43.723Z,3.37
2018-09-10T22:59:13.077Z,2.50
2018-09-10T23:01:42.498Z,5.90
2018-09-10T23:04:11.833Z,3.60
2018-09-10T23:06:41.247Z,2.83
2018-09-10T23:09:10.649Z,2.73
2018-09-10T23:11:40.184Z,3.33
2018-09-10T23:14:09.520Z,2.70
2018-09-10T23:16:38.963Z,3.07
2018-09-10T23:19:08.297Z,2.90
2018-09-10T23:21:37.719Z,2.40
2018-09-10T23:24:07.081Z,4.63
2018-09-10T23:26:36.485Z,3.40
2018-09-10T23:29:06.193Z,2.97
2018-09-10T23:31:35.545Z,2.60
2018-09-10T23:34:04.873Z,4.77
2018-09-10T23:36:34.219Z,7.37
2018-09-10T23:39:03.957Z,3.67
2018-09-10T23:41:33.362Z,2.67
2018-09-10T23:44:02.701Z,3.77
2018-09-10T23:46:32.059Z,3.60
2018-09-10T23:49:01.436Z,2.50
2018-09-10T23:51:30.867Z,3.73
2018-09-10T23:54:00.273Z,2.90
2018-09-10T23:56:29.596Z,4.67
2018-09-10T23:58:59.025Z,2.90
