createdAt,value
2018-12-18T00:01:34.304Z,5.97
2018-12-18T00:04:01.855Z,7.00
2018-12-18T00:06:29.380Z,20.73
2018-12-18T00:08:56.903Z,8.87
2018-12-18T00:11:24.572Z,16.33
2018-12-18T00:13:52.103Z,13.40
2018-12-18T00:16:19.736Z,12.00
2018-12-18T00:18:47.325Z,8.67
2018-12-18T00:21:14.851Z,10.87
2018-12-18T00:23:42.463Z,17.30
2018-12-18T00:26:10.102Z,18.00
2018-12-18T00:28:37.628Z,11.00
2018-12-18T00:31:05.161Z,9.30
2018-12-18T00:33:32.737Z,8.90
2018-12-18T00:36:00.281Z,6.63
2018-12-18T00:38:27.835Z,8.23
2018-12-18T00:40:55.431Z,5.77
2018-12-18T00:43:22.973Z,7.00
2018-12-18T00:45:50.699Z,11.60
2018-12-18T00:48:18.264Z,7.97
2018-12-18T00:50:45.783Z,6.00
2018-12-18T00:53:13.315Z,9.50
2018-12-18T00:55:41.099Z,10.17
2018-12-18T00:58:08.647Z,9.60
2018-12-18T01:00:36.163Z,8.93
2018-12-18T01:03:04.026Z,16.10
2018-12-18T01:05:31.560Z,10.80
2018-12-18T01:07:59.083Z,15.03
2018-12-18T01:10:26.656Z,15.10
2018-12-18T01:12:54.180Z,21.93
2018-12-18T01:15:21.814Z,11.30
2018-12-18T01:17:49.415Z,15.83
2018-12-18T01:20:16.942Z,12.10
2018-12-18T01:22:44.493Z,12.73
2018-12-18T01:25:12.065Z,10.07
2018-12-18T01:27:39.596Z,8.73
2018-12-18T01:30:07.355Z,9.60
2018-12-18T01:32:34.944Z,11.07
2018-12-18T01:35:02.477Z,13.83
2018-12-18T01:37:30.015Z,11.13
2018-12-18T01:39:57.578Z,11.60
2018-12-18T01:42:25.603Z,11.70
2018-12-18T01:44:53.147Z,12.67
2018-12-18T01:47:20.707Z,17.00
2018-12-18T01:49:48.235Z,15.63
2018-12-18T01:52:15.780Z,13.83
2018-12-18T01:54:44.304Z,16.57
2018-12-18T01:57:11.847Z,10.63
2018-12-18T01:59:39.518Z,17.07
2018-12-18T02:02:07.096Z,22.10
2018-12-18T02:04:34.667Z,23.80
2018-12-18T02:07:02.199Z,10.70
2018-12-18T02:09:29.763Z,12.27
2018-12-18T02:11:57.312Z,26.53
2018-12-18T02:14:24.836Z,16.00
2018-12-18T02:16:52.427Z,10.97
2018-12-18T02:19:19.955Z,11.13
2018-12-18T02:21:47.514Z,11.23
2018-12-18T02:24:15.137Z,12.77
2018-12-18T02:26:42.695Z,10.50
2018-12-18T02:29:10.235Z,10.30
2018-12-18T02:31:37.809Z,11.73
2018-12-18T02:34:05.373Z,11.43
2018-12-18T02:36:32.917Z,12.83
2018-12-18T02:39:00.491Z,10.70
2018-12-18T02:41:28.023Z,15.30
2018-12-18T02:43:55.551Z,10.53
2018-12-18T02:46:23.155Z,11.73
2018-12-18T02:48:50.703Z,13.70
2018-12-18T02:51:18.242Z,14.27
2018-12-18T02:53:45.804Z,8.80
2018-12-18T02:56:13.328Z,9.60
2018-12-18T02:58:40.843Z,9.17
2018-12-18T03:01:08.480Z,9.20
2018-12-18T03:03:37.975Z,8.93
2018-12-18T03:06:05.536Z,10.10
2018-12-18T03:08:33.096Z,13.27
2018-12-18T03:11:00.647Z,18.70
2018-12-18T03:13:28.179Z,12.17
2018-12-18T03:15:55.748Z,10.30
2018-12-18T03:18:23.316Z,10.03
2018-12-18T03:20:50.858Z,10.40
2018-12-18T03:23:18.684Z,8.27
2018-12-18T03:25:46.212Z,9.00
2018-12-18T03:28:13.736Z,8.43
2018-12-18T03:30:41.333Z,15.30
2018-12-18T03:33:08.857Z,9.70
2018-12-18T03:35:36.393Z,14.67
2018-12-18T03:38:04.003Z,9.30
2018-12-18T03:40:31.652Z,14.73
2018-12-18T03:42:59.339Z,12.33
2018-12-18T03:45:26.903Z,9.90
2018-12-18T03:47:54.470Z,10.93
2018-12-18T03:50:22.055Z,10.67
2018-12-18T03:52:49.633Z,9.53
2018-12-18T03:55:17.160Z,9.63
2018-12-18T03:57:44.684Z,15.10
2018-12-18T04:00:12.256Z,13.73
2018-12-18T04:02:39.891Z,10.27
2018-12-18T04:05:08.216Z,10.47
2018-12-18T04:07:36.886Z,12.87
2018-12-18T04:10:05.025Z,15.47
2018-12-18T04:12:32.687Z,10.30
2018-12-18T04:15:00.267Z,10.00
2018-12-18T04:17:27.831Z,11.70
2018-12-18T04:19:55.365Z,10.07
2018-12-18T04:22:22.967Z,10.13
2018-12-18T04:24:50.519Z,12.57
2018-12-18T04:27:18.051Z,13.63
2018-12-18T04:29:45.647Z,10.50
2018-12-18T04:32:13.180Z,15.50
2018-12-18T04:34:43.137Z,11.03
2018-12-18T04:37:10.319Z,9.50
2018-12-18T04:39:37.852Z,15.20
2018-12-18T04:42:05.404Z,10.97
2018-12-18T04:44:32.959Z,10.50
2018-12-18T04:47:00.489Z,10.63
2018-12-18T04:49:28.031Z,12.10
2018-12-18T04:51:55.590Z,18.13
2018-12-18T04:54:23.116Z,9.53
2018-12-18T04:56:50.640Z,8.93
2018-12-18T04:59:18.438Z,8.83
2018-12-18T05:01:45.963Z,9.40
2018-12-18T05:04:13.553Z,11.90
2018-12-18T05:06:41.198Z,17.80
2018-12-18T05:09:08.726Z,13.67
2018-12-18T05:11:36.255Z,11.07
2018-12-18T05:14:03.806Z,9.60
2018-12-18T05:16:31.331Z,10.60
2018-12-18T05:18:59.012Z,10.17
2018-12-18T05:21:26.739Z,10.63
2018-12-18T05:23:54.259Z,8.00
2018-12-18T05:26:21.809Z,9.30
2018-12-18T05:28:49.390Z,8.07
2018-12-18T05:31:17.154Z,11.53
2018-12-18T05:33:44.730Z,10.07
2018-12-18T05:36:12.454Z,8.67
2018-12-18T05:38:39.979Z,11.50
2018-12-18T05:41:07.631Z,15.43
2018-12-18T05:43:35.159Z,8.93
2018-12-18T05:46:02.723Z,10.90
2018-12-18T05:48:30.379Z,7.63
2018-12-18T05:50:57.899Z,11.70
2018-12-18T05:53:25.467Z,7.83
2018-12-18T05:55:53.018Z,7.10
2018-12-18T05:58:20.752Z,7.43
2018-12-18T06:00:49.744Z,7.50
2018-12-18T06:03:17.431Z,8.33
2018-12-18T06:05:45.273Z,11.80
2018-12-18T06:08:12.822Z,12.70
2018-12-18T06:10:40.348Z,11.30
2018-12-18T06:13:08.777Z,9.37
2018-12-18T06:15:36.308Z,13.30
2018-12-18T06:18:06.614Z,12.63
2018-12-18T06:20:34.310Z,15.60
2018-12-18T06:23:01.857Z,12.13
2018-12-18T06:25:30.191Z,12.50
2018-12-18T06:27:57.748Z,16.40
2018-12-18T06:30:25.271Z,19.47
2018-12-18T06:32:52.829Z,15.97
2018-12-18T06:35:20.427Z,12.73
2018-12-18T06:37:47.992Z,17.13
2018-12-18T06:40:15.637Z,12.73
2018-12-18T06:42:43.172Z,17.07
2018-12-18T06:45:10.703Z,12.73
2018-12-18T06:47:38.307Z,10.63
2018-12-18T06:50:06.563Z,15.30
2018-12-18T06:52:34.206Z,18.83
2018-12-18T06:55:01.735Z,13.30
2018-12-18T06:57:29.275Z,11.70
2018-12-18T06:59:56.865Z,9.33
2018-12-18T07:02:24.395Z,12.40
2018-12-18T07:04:51.975Z,11.87
2018-12-18T07:07:19.505Z,11.77
2018-12-18T07:09:47.051Z,10.73
2018-12-18T07:12:14.602Z,14.77
2018-12-18T07:14:42.135Z,14.80
2018-12-18T07:17:09.732Z,10.77
2018-12-18T07:19:37.261Z,11.67
2018-12-18T07:22:04.798Z,14.63
2018-12-18T07:24:32.506Z,9.60
2018-12-18T07:27:00.026Z,12.37
2018-12-18T07:29:27.666Z,17.53
2018-12-18T07:31:55.337Z,10.27
2018-12-18T07:34:22.863Z,15.20
2018-12-18T07:36:50.443Z,11.80
2018-12-18T07:39:18.159Z,10.80
2018-12-18T07:41:45.723Z,10.57
2018-12-18T07:44:13.246Z,12.43
2018-12-18T07:46:40.787Z,11.00
2018-12-18T07:49:08.364Z,11.63
2018-12-18T07:51:35.908Z,12.87
2018-12-18T07:54:04.456Z,19.13
2018-12-18T07:56:31.991Z,13.70
2018-12-18T07:58:59.526Z,19.20
2018-12-18T08:01:27.092Z,20.57
2018-12-18T08:03:54.624Z,36.33
2018-12-18T08:06:22.362Z,31.60
2018-12-18T08:08:49.900Z,20.50
2018-12-18T08:11:17.431Z,14.80
2018-12-18T08:13:45.011Z,13.30
2018-12-18T08:16:12.543Z,14.77
2018-12-18T08:18:40.381Z,14.90
2018-12-18T08:21:07.988Z,15.90
2018-12-18T08:23:35.512Z,15.90
2018-12-18T08:26:03.136Z,16.60
2018-12-18T08:28:30.663Z,13.83
2018-12-18T08:30:58.280Z,12.40
2018-12-18T08:33:25.807Z,20.07
2018-12-18T08:35:53.330Z,8.70
2018-12-18T08:38:20.916Z,12.63
2018-12-18T08:40:48.451Z,13.37
2018-12-18T08:43:16.027Z,13.93
2018-12-18T08:45:43.598Z,12.23
2018-12-18T08:48:11.168Z,15.10
2018-12-18T08:50:38.715Z,11.23
2018-12-18T08:53:06.243Z,18.63
2018-12-18T08:55:34.409Z,11.70
2018-12-18T08:58:01.931Z,11.23
2018-12-18T09:00:29.507Z,14.40
2018-12-18T09:02:57.040Z,16.87
2018-12-18T09:05:24.711Z,18.80
2018-12-18T09:07:52.259Z,15.70
2018-12-18T09:10:19.781Z,20.43
2018-12-18T09:12:47.487Z,28.67
2018-12-18T09:15:20.591Z,11.40
2018-12-18T09:17:48.368Z,20.50
2018-12-18T09:20:15.896Z,15.33
2018-12-18T09:22:43.439Z,11.60
2018-12-18T09:25:11.023Z,14.60
2018-12-18T09:27:38.557Z,11.80
2018-12-18T09:30:08.448Z,13.20
2018-12-18T09:32:35.975Z,16.90
2018-12-18T09:35:03.772Z,13.27
2018-12-18T09:37:31.299Z,17.30
2018-12-18T09:39:58.847Z,17.03
2018-12-18T09:45:35.824Z,17.60
2018-12-18T09:48:03.379Z,16.23
2018-12-18T09:50:30.927Z,12.20
2018-12-18T09:52:58.496Z,17.27
2018-12-18T09:55:26.049Z,11.57
2018-12-18T09:57:57.407Z,17.13
2018-12-18T10:00:24.982Z,11.40
2018-12-18T10:02:52.505Z,9.60
2018-12-18T10:05:20.052Z,9.23
2018-12-18T10:07:47.576Z,8.73
2018-12-18T10:10:15.321Z,11.43
2018-12-18T10:12:45.837Z,12.83
2018-12-18T10:15:14.264Z,8.50
2018-12-18T10:17:41.819Z,13.00
2018-12-18T10:20:09.347Z,13.10
2018-12-18T10:22:37.022Z,10.67
2018-12-18T10:25:04.668Z,10.47
2018-12-18T10:27:32.195Z,6.47
2018-12-18T10:29:59.743Z,2.77
2018-12-18T10:32:27.267Z,6.67
2018-12-18T10:34:54.859Z,6.93
2018-12-18T10:37:22.535Z,5.47
2018-12-18T10:39:50.539Z,5.03
2018-12-18T10:42:18.090Z,5.70
2018-12-18T10:44:45.608Z,6.47
2018-12-18T10:47:13.224Z,5.87
2018-12-18T10:49:40.731Z,4.90
2018-12-18T10:52:09.151Z,3.53
2018-12-18T10:54:36.696Z,6.93
2018-12-18T10:57:04.213Z,4.17
2018-12-18T10:59:31.790Z,4.23
2018-12-18T11:02:01.377Z,4.43
2018-12-18T11:04:28.892Z,6.03
2018-12-18T11:06:56.439Z,3.77
2018-12-18T11:09:23.984Z,3.90
2018-12-18T11:11:51.630Z,2.03
2018-12-18T11:14:19.154Z,3.77
2018-12-18T11:16:46.695Z,8.17
2018-12-18T11:19:14.251Z,3.80
2018-12-18T11:21:41.779Z,2.97
2018-12-18T11:24:09.319Z,6.93
2018-12-18T11:26:36.859Z,1.50
2018-12-18T11:29:04.375Z,9.90
2018-12-18T11:31:31.953Z,6.00
2018-12-18T11:33:59.487Z,2.33
2018-12-18T11:36:27.043Z,4.10
2018-12-18T11:38:54.571Z,5.37
2018-12-18T11:41:22.087Z,3.00
2018-12-18T11:43:49.644Z,9.00
2018-12-18T11:46:17.166Z,4.27
2018-12-18T11:48:44.878Z,5.20
2018-12-18T11:51:12.483Z,2.13
2018-12-18T11:53:40.004Z,3.30
2018-12-18T11:56:07.583Z,5.33
2018-12-18T11:58:35.108Z,4.77
2018-12-18T12:01:02.879Z,6.53
2018-12-18T12:03:30.416Z,13.40
2018-12-18T12:05:57.935Z,9.40
2018-12-18T12:08:25.485Z,9.77
2018-12-18T12:10:53.002Z,4.80
2018-12-18T12:13:20.691Z,5.00
2018-12-18T12:15:48.219Z,9.20
2018-12-18T12:18:15.835Z,4.10
2018-12-18T12:20:43.400Z,5.47
2018-12-18T12:23:10.919Z,6.70
2018-12-18T12:25:38.438Z,9.93
2018-12-18T12:28:05.983Z,5.77
2018-12-18T12:30:33.902Z,5.70
2018-12-18T12:33:01.561Z,7.80
2018-12-18T12:35:29.079Z,3.87
2018-12-18T12:37:56.591Z,6.07
2018-12-18T12:40:24.135Z,5.17
2018-12-18T12:42:51.659Z,4.33
2018-12-18T12:45:19.255Z,6.50
2018-12-18T12:47:47.976Z,5.20
2018-12-18T12:50:15.699Z,5.93
2018-12-18T12:52:43.253Z,10.03
2018-12-18T12:55:10.789Z,6.57
2018-12-18T12:57:38.417Z,7.27
2018-12-18T13:00:07.956Z,6.47
2018-12-18T13:02:35.479Z,8.60
2018-12-18T13:05:03.127Z,7.47
2018-12-18T13:07:31.709Z,9.10
2018-12-18T13:09:59.260Z,8.13
2018-12-18T13:12:28.799Z,13.97
2018-12-18T13:14:56.331Z,10.03
2018-12-18T13:17:23.884Z,11.07
2018-12-18T13:19:51.514Z,15.50
2018-12-18T13:22:19.070Z,28.50
2018-12-18T13:24:46.987Z,18.57
2018-12-18T13:27:14.504Z,14.67
2018-12-18T13:29:42.357Z,16.17
2018-12-18T13:32:09.889Z,18.73
2018-12-18T13:34:37.451Z,16.90
2018-12-18T13:37:05.000Z,16.70
2018-12-18T13:39:32.601Z,28.20
2018-12-18T13:42:00.145Z,15.70
2018-12-18T13:44:27.799Z,17.40
2018-12-18T13:46:55.359Z,24.93
2018-12-18T13:49:23.371Z,18.23
2018-12-18T13:51:51.051Z,19.93
2018-12-18T13:54:18.583Z,19.60
2018-12-18T13:56:46.108Z,23.40
2018-12-18T13:59:13.670Z,14.00
2018-12-18T14:01:41.231Z,15.60
2018-12-18T14:04:08.800Z,18.23
2018-12-18T14:06:36.378Z,11.70
2018-12-18T14:09:06.520Z,16.27
2018-12-18T14:11:34.079Z,18.00
2018-12-18T14:14:01.608Z,14.10
2018-12-18T14:16:29.167Z,13.17
2018-12-18T14:18:56.727Z,13.57
2018-12-18T14:21:24.252Z,18.33
2018-12-18T14:23:51.823Z,21.90
2018-12-18T14:26:19.389Z,15.67
2018-12-18T14:28:47.074Z,15.33
2018-12-18T14:31:14.620Z,16.50
2018-12-18T14:33:42.155Z,19.53
2018-12-18T14:36:09.724Z,17.27
2018-12-18T14:38:37.256Z,19.80
2018-12-18T14:41:04.823Z,13.33
2018-12-18T14:43:32.355Z,15.20
2018-12-18T14:45:59.893Z,21.00
2018-12-18T14:48:27.447Z,13.27
2018-12-18T14:50:54.969Z,14.53
2018-12-18T14:53:22.815Z,21.77
2018-12-18T14:55:50.368Z,16.77
2018-12-18T14:58:17.895Z,24.83
2018-12-18T15:00:45.451Z,18.83
2018-12-18T15:03:12.976Z,24.07
2018-12-18T15:05:40.576Z,25.70
2018-12-18T15:08:08.216Z,19.47
2018-12-18T15:10:35.775Z,21.50
2018-12-18T15:13:03.307Z,23.77
2018-12-18T15:15:30.860Z,30.37
2018-12-18T15:17:58.435Z,38.57
2018-12-18T15:20:25.972Z,23.83
2018-12-18T15:22:53.533Z,25.07
2018-12-18T15:25:21.060Z,31.37
2018-12-18T15:27:48.592Z,41.07
2018-12-18T15:30:16.152Z,37.30
2018-12-18T15:32:43.679Z,43.33
2018-12-18T15:35:11.283Z,36.57
2018-12-18T15:37:39.024Z,82.60
2018-12-18T15:40:06.652Z,122.37
2018-12-18T15:42:34.228Z,302.70
2018-12-18T15:45:01.766Z,159.40
2018-12-18T15:47:29.367Z,174.90
2018-12-18T15:49:56.908Z,141.63
2018-12-18T15:52:24.439Z,166.07
2018-12-18T15:54:51.995Z,71.60
2018-12-18T15:57:19.523Z,80.03
2018-12-18T15:59:47.215Z,118.07
2018-12-18T16:02:14.743Z,145.93
2018-12-18T16:04:42.283Z,175.63
2018-12-18T16:07:15.940Z,137.53
2018-12-18T16:09:39.446Z,169.53
2018-12-18T16:12:06.980Z,124.73
2018-12-18T16:14:34.728Z,127.37
2018-12-18T16:17:02.872Z,129.50
2018-12-18T16:19:30.843Z,72.13
2018-12-18T16:21:58.940Z,78.90
2018-12-18T16:24:26.506Z,61.47
2018-12-18T16:26:54.043Z,63.67
2018-12-18T16:29:21.722Z,49.43
2018-12-18T16:31:49.256Z,134.80
2018-12-18T16:34:16.787Z,84.50
2018-12-18T16:36:44.620Z,144.03
2018-12-18T16:39:13.593Z,88.17
2018-12-18T16:41:41.114Z,88.70
2018-12-18T16:44:12.004Z,103.80
2018-12-18T16:46:39.553Z,118.00
2018-12-18T16:49:07.096Z,61.20
2018-12-18T16:51:34.932Z,143.80
2018-12-18T16:54:02.776Z,72.93
2018-12-18T16:56:30.413Z,45.20
2018-12-18T16:58:58.830Z,156.20
2018-12-18T17:01:34.000Z,81.60
2018-12-18T17:04:01.837Z,186.00
2018-12-18T17:06:29.368Z,233.30
2018-12-18T17:08:56.919Z,72.00
2018-12-18T17:11:24.611Z,186.40
2018-12-18T17:13:52.148Z,51.23
2018-12-18T17:16:19.691Z,72.07
2018-12-18T17:18:47.391Z,212.37
2018-12-18T17:21:14.955Z,38.23
2018-12-18T17:23:42.491Z,125.70
2018-12-18T17:26:10.635Z,265.53
2018-12-18T17:28:38.156Z,121.53
2018-12-18T17:31:05.711Z,162.50
2018-12-18T17:33:33.228Z,90.00
2018-12-18T17:36:01.291Z,128.80
2018-12-18T17:38:28.812Z,116.67
2018-12-18T17:40:56.789Z,145.93
2018-12-18T17:43:24.718Z,175.03
2018-12-18T17:45:52.254Z,47.20
2018-12-18T17:48:19.801Z,58.83
2018-12-18T17:50:47.332Z,49.67
2018-12-18T17:53:16.209Z,36.83
2018-12-18T17:55:44.240Z,62.53
2018-12-18T17:58:11.775Z,109.03
2018-12-18T18:00:39.327Z,82.17
2018-12-18T18:03:06.843Z,39.53
2018-12-18T18:05:34.443Z,41.33
2018-12-18T18:08:01.968Z,68.27
2018-12-18T18:10:29.508Z,58.10
2018-12-18T18:12:57.071Z,82.27
2018-12-18T18:15:24.730Z,86.80
2018-12-18T18:17:52.295Z,58.93
2018-12-18T18:20:20.558Z,90.83
2018-12-18T18:22:48.279Z,65.77
2018-12-18T18:25:15.841Z,31.80
2018-12-18T18:27:43.388Z,25.03
2018-12-18T18:30:10.987Z,42.23
2018-12-18T18:32:38.631Z,70.03
2018-12-18T18:35:06.164Z,51.23
2018-12-18T18:37:33.774Z,52.33
2018-12-18T18:40:01.316Z,50.10
2018-12-18T18:42:29.105Z,52.80
2018-12-18T18:44:56.638Z,78.53
2018-12-18T18:47:24.230Z,105.10
2018-12-18T18:49:51.790Z,88.73
2018-12-18T18:52:19.323Z,84.27
2018-12-18T18:54:46.890Z,80.77
2018-12-18T18:57:14.433Z,188.90
2018-12-18T18:59:41.952Z,97.30
2018-12-18T19:02:09.533Z,122.17
2018-12-18T19:04:37.072Z,36.70
2018-12-18T19:07:04.699Z,93.50
2018-12-18T19:09:33.103Z,116.33
2018-12-18T19:12:00.664Z,99.03
2018-12-18T19:14:28.231Z,208.80
2018-12-18T19:16:55.801Z,113.80
2018-12-18T19:19:23.506Z,138.10
2018-12-18T19:21:52.023Z,109.13
2018-12-18T19:24:19.584Z,117.23
2018-12-18T19:26:47.140Z,179.83
2018-12-18T19:29:14.719Z,143.20
2018-12-18T19:31:42.320Z,102.03
2018-12-18T19:34:09.907Z,138.47
2018-12-18T19:36:37.529Z,183.40
2018-12-18T19:39:07.657Z,128.13
2018-12-18T19:41:35.651Z,41.20
2018-12-18T19:44:03.389Z,34.43
2018-12-18T19:46:30.971Z,120.63
2018-12-18T19:48:58.504Z,183.53
2018-12-18T19:51:26.063Z,114.40
2018-12-18T19:53:53.592Z,102.73
2018-12-18T19:56:21.208Z,114.43
2018-12-18T19:58:48.745Z,51.93
2018-12-18T20:01:16.290Z,27.70
2018-12-18T20:03:43.869Z,33.63
2018-12-18T20:06:11.401Z,49.80
2018-12-18T20:08:39.522Z,92.17
2018-12-18T20:11:07.564Z,121.77
2018-12-18T20:13:35.161Z,47.27
2018-12-18T20:16:02.883Z,133.80
2018-12-18T20:18:30.417Z,50.90
2018-12-18T20:20:58.720Z,33.23
2018-12-18T20:23:26.251Z,68.13
2018-12-18T20:25:54.101Z,38.87
2018-12-18T20:28:21.668Z,12.57
2018-12-18T20:30:49.231Z,18.87
2018-12-18T20:33:16.792Z,16.43
2018-12-18T20:35:44.485Z,42.27
2018-12-18T20:38:16.845Z,26.77
2018-12-18T20:40:41.622Z,18.63
2018-12-18T20:43:09.211Z,17.83
2018-12-18T20:45:36.796Z,23.27
2018-12-18T20:48:04.387Z,10.63
2018-12-18T20:50:31.940Z,36.77
2018-12-18T20:52:59.547Z,27.60
2018-12-18T20:55:27.150Z,8.90
2018-12-18T20:57:54.720Z,10.10
2018-12-18T21:00:22.281Z,9.23
2018-12-18T21:02:49.807Z,8.53
2018-12-18T21:05:17.410Z,8.37
2018-12-18T21:07:45.235Z,8.23
2018-12-18T21:10:12.800Z,18.33
2018-12-18T21:12:40.356Z,22.10
2018-12-18T21:15:07.883Z,14.27
2018-12-18T21:17:35.443Z,15.90
2018-12-18T21:20:03.078Z,65.03
2018-12-18T21:22:30.691Z,12.93
2018-12-18T21:24:58.215Z,19.57
2018-12-18T21:27:25.768Z,16.77
2018-12-18T21:29:53.324Z,14.00
2018-12-18T21:32:20.869Z,37.60
2018-12-18T21:34:48.836Z,21.43
2018-12-18T21:37:16.607Z,14.20
2018-12-18T21:39:44.135Z,14.07
2018-12-18T21:42:11.898Z,14.00
2018-12-18T21:44:39.649Z,17.10
2018-12-18T21:47:07.295Z,15.63
2018-12-18T21:49:34.940Z,12.50
2018-12-18T21:52:02.509Z,13.87
2018-12-18T21:54:30.091Z,14.60
2018-12-18T21:56:57.615Z,17.90
2018-12-18T21:59:25.193Z,17.20
2018-12-18T22:01:52.738Z,16.50
2018-12-18T22:04:20.259Z,14.60
2018-12-18T22:06:47.811Z,11.83
2018-12-18T22:09:15.378Z,11.63
2018-12-18T22:11:42.927Z,14.50
2018-12-18T22:14:10.450Z,14.00
2018-12-18T22:16:38.059Z,8.00
2018-12-18T22:19:05.608Z,13.80
2018-12-18T22:21:33.137Z,10.13
2018-12-18T22:24:00.700Z,10.80
2018-12-18T22:26:28.211Z,8.13
2018-12-18T22:28:55.849Z,9.93
2018-12-18T22:31:23.372Z,6.93
2018-12-18T22:33:51.127Z,8.43
2018-12-18T22:36:18.663Z,8.20
2018-12-18T22:38:46.192Z,8.50
2018-12-18T22:41:13.935Z,6.50
2018-12-18T22:43:41.443Z,7.87
2018-12-18T22:46:09.108Z,7.10
2018-12-18T22:48:36.631Z,7.93
2018-12-18T22:51:04.136Z,6.17
2018-12-18T22:53:31.672Z,6.70
2018-12-18T22:55:59.179Z,7.07
2018-12-18T22:58:26.715Z,7.57
2018-12-18T23:01:00.163Z,7.00
2018-12-18T23:03:27.764Z,6.77
2018-12-18T23:05:55.267Z,6.93
2018-12-18T23:08:22.903Z,7.67
2018-12-18T23:10:50.435Z,7.80
2018-12-18T23:13:23.484Z,7.57
2018-12-18T23:15:51.403Z,9.77
2018-12-18T23:18:18.909Z,6.97
2018-12-18T23:20:46.518Z,6.37
2018-12-18T23:23:14.379Z,7.00
2018-12-18T23:25:41.884Z,7.57
2018-12-18T23:28:09.585Z,7.67
2018-12-18T23:30:37.117Z,7.27
2018-12-18T23:33:04.623Z,8.30
2018-12-18T23:35:32.163Z,9.00
2018-12-18T23:37:59.667Z,7.13
2018-12-18T23:40:27.295Z,7.63
2018-12-18T23:42:54.804Z,10.23
2018-12-18T23:45:23.111Z,8.53
2018-12-18T23:47:50.647Z,7.20
2018-12-18T23:50:18.207Z,7.30
2018-12-18T23:52:45.756Z,7.63
2018-12-18T23:55:13.271Z,6.73
2018-12-18T23:57:40.783Z,7.40
