createdAt,value
2024-05-09T00:00:42.066Z,12.20
2024-05-09T00:03:10.605Z,13.75
2024-05-09T00:05:40.726Z,13.99
2024-05-09T00:08:08.935Z,13.94
2024-05-09T00:10:38.434Z,13.36
2024-05-09T00:13:07.595Z,13.63
2024-05-09T00:15:35.537Z,12.91
2024-05-09T00:18:04.771Z,13.82
2024-05-09T00:20:37.795Z,13.05
2024-05-09T00:23:16.121Z,12.54
2024-05-09T00:25:43.822Z,12.13
2024-05-09T00:28:12.079Z,12.94
2024-05-09T00:30:39.208Z,12.11
2024-05-09T00:33:07.695Z,13.43
2024-05-09T00:35:36.241Z,14.18
2024-05-09T00:38:04.206Z,13.58
2024-05-09T00:40:39.971Z,15.07
2024-05-09T00:43:10.967Z,14.73
2024-05-09T00:45:38.283Z,14.01
2024-05-09T00:48:08.176Z,13.05
2024-05-09T00:50:40.467Z,13.13
2024-05-09T00:53:09.730Z,13.49
2024-05-09T00:55:38.052Z,14.56
2024-05-09T00:58:06.999Z,14.03
2024-05-09T01:00:39.073Z,14.11
2024-05-09T01:03:12.547Z,15.95
2024-05-09T01:05:44.342Z,14.30
2024-05-09T01:08:12.780Z,14.29
2024-05-09T01:10:42.869Z,15.01
2024-05-09T01:13:12.009Z,15.80
2024-05-09T01:15:38.973Z,15.85
2024-05-09T01:18:15.030Z,13.43
2024-05-09T01:20:44.621Z,13.13
2024-05-09T01:23:14.734Z,13.20
2024-05-09T01:25:44.340Z,12.81
2024-05-09T01:28:11.461Z,11.95
2024-05-09T01:30:38.834Z,10.71
2024-05-09T01:33:08.854Z,10.61
2024-05-09T01:35:38.764Z,11.50
2024-05-09T01:38:07.175Z,10.75
2024-05-09T01:40:38.579Z,12.62
2024-05-09T01:43:08.843Z,11.75
2024-05-09T01:45:36.850Z,13.24
2024-05-09T01:48:04.356Z,11.44
2024-05-09T01:50:38.368Z,10.92
2024-05-09T01:53:09.545Z,12.49
2024-05-09T01:55:36.778Z,13.85
2024-05-09T01:58:03.787Z,13.48
2024-05-09T02:00:38.638Z,11.77
2024-05-09T02:03:16.430Z,12.80
2024-05-09T02:05:47.048Z,12.16
2024-05-09T02:08:17.969Z,11.71
2024-05-09T02:10:47.131Z,11.90
2024-05-09T02:13:15.078Z,11.51
2024-05-09T02:15:42.474Z,11.59
2024-05-09T02:18:09.884Z,12.37
2024-05-09T02:20:41.287Z,12.11
2024-05-09T02:23:09.052Z,11.69
2024-05-09T02:25:36.258Z,11.09
2024-05-09T02:28:03.283Z,11.60
2024-05-09T02:30:38.572Z,12.59
2024-05-09T02:33:10.172Z,12.17
2024-05-09T02:35:39.098Z,13.57
2024-05-09T02:38:06.410Z,12.45
2024-05-09T02:40:37.455Z,12.26
2024-05-09T02:43:07.510Z,12.89
2024-05-09T02:45:34.808Z,12.86
2024-05-09T02:48:02.350Z,12.99
2024-05-09T02:50:36.950Z,12.28
2024-05-09T02:53:12.719Z,11.98
2024-05-09T02:55:40.928Z,11.83
2024-05-09T02:58:08.096Z,10.85
2024-05-09T03:00:39.754Z,11.90
2024-05-09T03:03:12.468Z,12.69
2024-05-09T03:05:42.354Z,14.11
2024-05-09T03:08:09.707Z,13.89
2024-05-09T03:10:38.722Z,14.35
2024-05-09T03:13:07.710Z,11.46
2024-05-09T03:15:34.706Z,10.91
2024-05-09T03:18:01.995Z,10.77
2024-05-09T03:20:34.115Z,10.19
2024-05-09T03:23:03.366Z,11.77
2024-05-09T03:25:30.569Z,11.97
2024-05-09T03:27:57.541Z,11.65
2024-05-09T03:30:35.694Z,11.84
2024-05-09T03:33:12.194Z,12.15
2024-05-09T03:35:40.336Z,11.74
2024-05-09T03:38:07.382Z,11.33
2024-05-09T03:40:34.358Z,9.85
2024-05-09T03:43:01.362Z,10.05
2024-05-09T03:45:28.325Z,12.38
2024-05-09T03:47:55.521Z,13.13
2024-05-09T03:50:29.921Z,14.17
2024-05-09T03:53:01.725Z,12.26
2024-05-09T03:55:28.937Z,11.23
2024-05-09T03:57:55.902Z,11.40
2024-05-09T04:00:31.249Z,11.37
2024-05-09T04:03:06.107Z,10.75
2024-05-09T04:05:34.989Z,10.45
2024-05-09T04:08:02.350Z,10.97
2024-05-09T04:10:33.533Z,10.81
2024-05-09T04:13:02.655Z,10.78
2024-05-09T04:15:29.871Z,11.24
2024-05-09T04:17:56.996Z,11.91
2024-05-09T04:20:33.624Z,11.31
2024-05-09T04:23:06.857Z,10.36
2024-05-09T04:25:34.379Z,11.49
2024-05-09T04:28:01.354Z,10.40
2024-05-09T04:30:36.730Z,10.21
2024-05-09T04:33:08.651Z,10.23
2024-05-09T04:35:37.708Z,10.27
2024-05-09T04:38:05.259Z,9.18
2024-05-09T04:40:35.575Z,10.46
2024-05-09T04:43:04.939Z,9.77
2024-05-09T04:45:32.100Z,10.19
2024-05-09T04:47:59.464Z,10.25
2024-05-09T04:50:35.439Z,10.72
2024-05-09T04:53:10.386Z,10.30
2024-05-09T04:55:39.159Z,10.21
2024-05-09T04:58:10.048Z,10.77
2024-05-09T05:00:39.188Z,11.11
2024-05-09T05:03:10.220Z,10.45
2024-05-09T05:05:42.624Z,11.11
2024-05-09T05:08:17.767Z,10.21
2024-05-09T05:10:46.784Z,10.57
2024-05-09T05:13:22.548Z,11.01
2024-05-09T05:15:53.331Z,10.26
2024-05-09T05:18:21.623Z,9.36
2024-05-09T05:20:49.183Z,9.87
2024-05-09T05:23:20.091Z,10.55
2024-05-09T05:25:48.766Z,10.58
2024-05-09T05:28:16.694Z,11.35
2024-05-09T05:30:43.688Z,10.42
2024-05-09T05:33:12.665Z,12.48
2024-05-09T05:35:41.137Z,11.79
2024-05-09T05:38:09.170Z,11.73
2024-05-09T05:40:38.372Z,12.63
2024-05-09T05:43:11.000Z,12.01
2024-05-09T05:45:39.191Z,13.93
2024-05-09T05:48:07.493Z,14.65
2024-05-09T05:50:37.495Z,15.63
2024-05-09T05:53:07.626Z,16.25
2024-05-09T05:55:36.074Z,16.40
2024-05-09T05:58:03.356Z,17.95
2024-05-09T06:00:37.825Z,17.49
2024-05-09T06:03:11.540Z,18.65
2024-05-09T06:05:40.361Z,19.47
2024-05-09T06:08:08.057Z,19.77
2024-05-09T06:10:39.104Z,19.46
2024-05-09T06:13:10.841Z,20.99
2024-05-09T06:15:38.073Z,21.32
2024-05-09T06:18:06.682Z,19.70
2024-05-09T06:20:36.742Z,19.10
2024-05-09T06:23:06.192Z,20.21
2024-05-09T06:25:33.933Z,20.17
2024-05-09T06:28:01.472Z,21.03
2024-05-09T06:30:37.022Z,21.13
2024-05-09T06:33:08.672Z,21.14
2024-05-09T06:35:36.516Z,20.35
2024-05-09T06:38:03.838Z,20.29
2024-05-09T06:40:37.244Z,20.35
2024-05-09T06:43:13.253Z,21.52
2024-05-09T06:45:40.447Z,20.65
2024-05-09T06:48:09.224Z,19.91
2024-05-09T06:50:38.507Z,20.23
2024-05-09T06:53:07.504Z,19.37
2024-05-09T06:55:34.838Z,21.11
2024-05-09T06:58:01.974Z,18.83
2024-05-09T07:00:35.811Z,18.39
2024-05-09T07:03:11.896Z,18.04
2024-05-09T07:05:40.306Z,17.72
2024-05-09T07:08:07.875Z,16.68
2024-05-09T07:10:36.461Z,16.99
2024-05-09T07:13:10.247Z,17.68
2024-05-09T07:15:37.483Z,16.90
2024-05-09T07:18:10.766Z,16.03
2024-05-09T07:20:38.838Z,15.47
2024-05-09T07:23:08.681Z,16.47
2024-05-09T07:25:35.669Z,14.45
2024-05-09T07:28:02.625Z,14.34
2024-05-09T07:30:33.509Z,13.57
2024-05-09T07:33:02.862Z,13.93
2024-05-09T07:35:30.900Z,13.12
2024-05-09T07:37:58.436Z,15.70
2024-05-09T07:40:33.070Z,14.23
2024-05-09T07:43:13.018Z,13.55
2024-05-09T07:45:49.875Z,13.89
2024-05-09T07:52:38.877Z,13.11
2024-05-09T07:53:49.366Z,14.06
2024-05-09T07:56:22.127Z,14.45
2024-05-09T07:58:51.999Z,13.29
2024-05-09T08:01:20.206Z,13.95
2024-05-09T08:03:48.072Z,13.98
2024-05-09T08:06:15.346Z,12.05
2024-05-09T08:08:42.417Z,12.23
2024-05-09T08:11:09.531Z,11.45
2024-05-09T08:13:37.506Z,11.25
2024-05-09T08:16:05.126Z,10.75
2024-05-09T08:18:32.513Z,10.49
2024-05-09T08:20:59.710Z,12.02
2024-05-09T08:23:26.668Z,11.53
2024-05-09T08:25:53.634Z,10.55
2024-05-09T08:28:20.912Z,10.08
2024-05-09T08:30:48.163Z,11.31
2024-05-09T08:33:15.546Z,10.58
2024-05-09T08:35:42.722Z,11.17
2024-05-09T08:38:09.827Z,10.74
2024-05-09T08:40:38.064Z,10.73
2024-05-09T08:43:09.013Z,10.07
2024-05-09T08:45:38.777Z,10.57
2024-05-09T08:48:08.741Z,11.40
2024-05-09T08:50:40.654Z,10.52
2024-05-09T08:53:08.928Z,9.45
2024-05-09T08:55:40.285Z,10.67
2024-05-09T08:58:14.268Z,10.97
2024-05-09T09:00:43.402Z,11.01
2024-05-09T09:03:15.989Z,10.59
2024-05-09T09:05:53.251Z,11.67
2024-05-09T09:08:20.447Z,11.37
2024-05-09T09:10:47.901Z,11.25
2024-05-09T09:13:15.323Z,10.46
2024-05-09T09:15:49.116Z,10.17
2024-05-09T09:18:17.320Z,10.77
2024-05-09T09:20:44.680Z,10.53
2024-05-09T09:23:11.734Z,10.09
2024-05-09T09:25:41.660Z,10.35
2024-05-09T09:28:09.110Z,10.87
2024-05-09T09:30:40.187Z,11.03
2024-05-09T09:33:09.573Z,11.17
2024-05-09T09:35:38.816Z,9.09
2024-05-09T09:38:07.445Z,10.35
2024-05-09T09:40:40.405Z,9.98
2024-05-09T09:43:14.798Z,10.32
2024-05-09T09:45:43.663Z,9.73
2024-05-09T09:48:14.710Z,10.75
2024-05-09T09:50:42.371Z,11.02
2024-05-09T09:53:09.860Z,10.18
2024-05-09T09:55:37.619Z,9.37
2024-05-09T09:58:05.881Z,10.29
2024-05-09T10:00:34.623Z,9.49
2024-05-09T10:03:02.266Z,10.05
2024-05-09T10:05:30.292Z,10.63
2024-05-09T10:07:59.247Z,11.89
2024-05-09T10:10:32.368Z,9.33
2024-05-09T10:13:04.688Z,9.82
2024-05-09T10:15:52.428Z,11.59
2024-05-09T10:18:26.120Z,10.81
2024-05-09T10:20:55.929Z,11.09
2024-05-09T10:23:23.919Z,11.41
2024-05-09T10:26:02.703Z,11.81
2024-05-09T10:28:31.440Z,10.83
2024-05-09T10:31:12.784Z,9.03
2024-05-09T10:33:51.368Z,11.04
2024-05-09T10:36:22.356Z,9.33
2024-05-09T10:38:53.607Z,7.59
2024-05-09T10:41:22.327Z,9.31
2024-05-09T10:43:50.307Z,8.89
2024-05-09T10:46:19.030Z,7.83
2024-05-09T10:48:47.352Z,7.35
2024-05-09T10:51:14.523Z,6.39
2024-05-09T10:53:42.959Z,6.99
2024-05-09T10:56:10.889Z,6.18
2024-05-09T10:58:37.870Z,6.89
2024-05-09T11:01:07.211Z,7.49
2024-05-09T11:03:35.319Z,7.23
2024-05-09T11:06:02.953Z,6.61
2024-05-09T11:08:32.383Z,7.23
2024-05-09T11:11:00.168Z,8.77
2024-05-09T11:13:31.295Z,9.57
2024-05-09T11:15:59.284Z,7.84
2024-05-09T11:18:30.640Z,8.45
2024-05-09T11:21:00.812Z,10.20
2024-05-09T11:23:30.181Z,8.93
2024-05-09T11:25:58.637Z,9.55
2024-05-09T11:28:28.165Z,9.02
2024-05-09T11:31:06.190Z,9.76
2024-05-09T11:33:39.924Z,8.81
2024-05-09T11:36:07.986Z,8.93
2024-05-09T11:38:35.169Z,8.35
2024-05-09T11:41:02.661Z,8.81
2024-05-09T11:43:29.723Z,9.38
2024-05-09T11:46:01.004Z,9.53
2024-05-09T11:48:28.427Z,12.14
2024-05-09T11:50:57.226Z,10.33
2024-05-09T11:53:24.223Z,12.45
2024-05-09T11:55:51.197Z,12.25
2024-05-09T11:58:19.179Z,11.06
2024-05-09T12:00:47.193Z,12.25
2024-05-09T12:03:14.575Z,12.03
2024-05-09T12:05:42.000Z,13.49
2024-05-09T12:08:09.447Z,13.74
2024-05-09T12:10:37.141Z,13.55
2024-05-09T12:13:06.310Z,12.51
2024-05-09T12:15:38.154Z,12.65
2024-05-09T12:18:06.556Z,11.59
2024-05-09T12:20:37.964Z,12.56
2024-05-09T12:23:09.904Z,11.99
2024-05-09T12:25:38.943Z,12.29
2024-05-09T12:28:06.912Z,11.22
2024-05-09T12:30:38.320Z,11.58
2024-05-09T12:33:08.914Z,10.91
2024-05-09T12:35:36.369Z,10.94
2024-05-09T12:38:03.946Z,12.38
2024-05-09T12:40:35.997Z,11.29
2024-05-09T12:43:09.616Z,12.56
2024-05-09T12:45:38.109Z,14.09
2024-05-09T12:48:08.260Z,12.70
2024-05-09T12:50:36.196Z,13.22
2024-05-09T12:53:04.959Z,11.45
2024-05-09T12:55:40.874Z,11.05
2024-05-09T12:58:16.982Z,12.96
2024-05-09T13:00:44.906Z,12.92
2024-05-09T13:03:12.193Z,13.18
2024-05-09T13:05:41.369Z,11.68
2024-05-09T13:08:08.953Z,12.99
2024-05-09T13:10:36.272Z,13.95
2024-05-09T13:13:03.387Z,10.79
2024-05-09T13:15:31.295Z,12.41
2024-05-09T13:18:02.204Z,12.98
2024-05-09T13:20:34.331Z,13.70
2024-05-09T13:23:05.404Z,14.37
2024-05-09T13:25:34.430Z,14.31
2024-05-09T13:28:01.995Z,13.55
2024-05-09T13:30:37.720Z,13.85
2024-05-09T13:33:08.644Z,12.91
2024-05-09T13:35:36.265Z,13.69
2024-05-09T13:38:04.493Z,12.38
2024-05-09T13:40:34.837Z,11.51
2024-05-09T13:43:04.696Z,12.85
2024-05-09T13:45:32.386Z,13.79
2024-05-09T13:47:59.779Z,14.55
2024-05-09T13:50:34.057Z,13.55
2024-05-09T13:53:04.837Z,12.98
2024-05-09T13:55:32.602Z,12.67
2024-05-09T13:58:00.280Z,12.87
2024-05-09T14:00:38.439Z,14.03
2024-05-09T14:03:12.289Z,11.94
2024-05-09T14:05:39.505Z,14.94
2024-05-09T14:08:06.865Z,13.58
2024-05-09T14:10:34.695Z,13.36
2024-05-09T14:13:01.900Z,13.65
2024-05-09T14:15:29.002Z,14.26
2024-05-09T14:17:56.054Z,14.86
2024-05-09T14:20:30.279Z,14.17
2024-05-09T14:23:00.660Z,13.29
2024-05-09T14:25:29.658Z,11.61
2024-05-09T14:27:59.965Z,13.17
2024-05-09T14:30:34.731Z,14.51
2024-05-09T14:33:06.377Z,13.98
2024-05-09T14:35:34.279Z,13.75
2024-05-09T14:38:03.096Z,13.61
2024-05-09T14:40:40.315Z,14.56
2024-05-09T14:43:11.522Z,14.11
2024-05-09T14:45:38.754Z,12.39
2024-05-09T14:48:06.982Z,16.11
2024-05-09T14:50:37.591Z,17.03
2024-05-09T14:53:07.775Z,14.33
2024-05-09T14:55:37.074Z,15.73
2024-05-09T14:58:09.236Z,15.05
2024-05-09T15:00:47.897Z,15.77
2024-05-09T15:03:19.249Z,14.77
2024-05-09T15:05:47.260Z,15.35
2024-05-09T15:08:17.840Z,13.51
2024-05-09T15:10:45.886Z,15.10
2024-05-09T15:13:15.551Z,14.75
2024-05-09T15:15:43.735Z,15.23
2024-05-09T15:18:10.859Z,16.17
2024-05-09T15:20:38.180Z,15.11
2024-05-09T15:23:07.002Z,16.17
2024-05-09T15:25:36.167Z,19.19
2024-05-09T15:28:04.228Z,20.52
2024-05-09T15:30:33.498Z,20.03
2024-05-09T15:33:03.838Z,20.04
2024-05-09T15:35:31.795Z,18.13
2024-05-09T15:37:59.340Z,22.42
2024-05-09T15:40:35.522Z,22.85
2024-05-09T15:43:07.140Z,23.47
2024-05-09T15:45:34.705Z,23.39
2024-05-09T15:48:02.628Z,21.89
2024-05-09T15:50:37.026Z,20.15
2024-05-09T15:53:09.111Z,26.11
2024-05-09T15:55:37.494Z,25.87
2024-05-09T15:58:05.492Z,24.02
2024-05-09T16:00:37.906Z,23.07
2024-05-09T16:03:13.587Z,23.21
2024-05-09T16:05:43.906Z,21.75
2024-05-09T16:08:12.234Z,21.23
2024-05-09T16:10:44.170Z,19.68
2024-05-09T16:13:12.354Z,21.22
2024-05-09T16:15:39.620Z,20.90
2024-05-09T16:18:07.111Z,22.58
2024-05-09T16:20:39.638Z,22.79
2024-05-09T16:23:09.091Z,26.69
2024-05-09T16:25:36.763Z,23.55
2024-05-09T16:28:08.669Z,23.59
2024-05-09T16:30:40.631Z,23.56
2024-05-09T16:33:08.750Z,24.31
2024-05-09T16:35:36.954Z,25.26
2024-05-09T16:38:04.364Z,26.05
2024-05-09T16:40:38.959Z,25.75
2024-05-09T16:43:09.619Z,25.88
2024-05-09T16:45:37.665Z,26.05
2024-05-09T16:48:06.074Z,24.82
2024-05-09T16:50:35.044Z,25.41
2024-05-09T16:53:04.879Z,22.83
2024-05-09T16:55:32.893Z,23.32
2024-05-09T16:58:00.627Z,27.68
2024-05-09T17:00:38.214Z,27.22
2024-05-09T17:03:11.892Z,24.61
2024-05-09T17:05:40.353Z,23.92
2024-05-09T17:08:08.199Z,24.02
2024-05-09T17:10:36.584Z,25.43
2024-05-09T17:13:05.913Z,25.92
2024-05-09T17:15:34.597Z,28.01
2024-05-09T17:18:02.326Z,27.93
2024-05-09T17:20:33.924Z,29.95
2024-05-09T17:23:04.560Z,28.73
2024-05-09T17:25:32.214Z,26.67
2024-05-09T17:28:05.988Z,27.96
2024-05-09T17:30:36.800Z,26.75
2024-05-09T17:33:07.238Z,26.75
2024-05-09T17:35:35.394Z,26.70
2024-05-09T17:38:02.519Z,25.03
2024-05-09T17:40:33.819Z,25.34
2024-05-09T17:43:04.984Z,25.65
2024-05-09T17:45:32.911Z,27.98
2024-05-09T17:48:00.636Z,26.57
2024-05-09T17:50:34.756Z,24.41
2024-05-09T17:53:05.211Z,24.38
2024-05-09T17:55:32.563Z,24.29
2024-05-09T17:57:59.833Z,24.11
2024-05-09T18:02:56.865Z,24.05
2024-05-09T18:05:24.115Z,25.69
2024-05-09T18:07:51.935Z,24.41
2024-05-09T18:10:25.496Z,25.40
2024-05-09T18:12:57.063Z,24.69
2024-05-09T18:15:24.085Z,25.19
2024-05-09T18:17:52.160Z,25.31
2024-05-09T18:20:28.716Z,27.29
2024-05-09T18:23:05.627Z,26.97
2024-05-09T18:25:32.601Z,25.53
2024-05-09T18:28:01.530Z,27.53
2024-05-09T18:30:34.393Z,27.26
2024-05-09T18:33:04.978Z,25.45
2024-05-09T18:35:33.336Z,27.39
2024-05-09T18:38:00.696Z,27.02
2024-05-09T18:40:33.358Z,26.41
2024-05-09T18:43:04.157Z,23.67
2024-05-09T18:45:31.621Z,26.29
2024-05-09T18:47:59.000Z,25.77
2024-05-09T18:50:33.721Z,27.24
2024-05-09T18:53:07.050Z,28.00
2024-05-09T18:55:34.156Z,26.43
2024-05-09T18:58:01.332Z,27.29
2024-05-09T19:00:35.048Z,29.79
2024-05-09T19:03:08.920Z,28.57
2024-05-09T19:05:38.266Z,28.77
2024-05-09T19:08:05.945Z,30.58
2024-05-09T19:10:35.006Z,28.07
2024-05-09T19:13:07.978Z,29.21
2024-05-09T19:15:38.480Z,29.27
2024-05-09T19:18:06.536Z,29.29
2024-05-09T19:20:35.578Z,30.45
2024-05-09T19:23:05.405Z,30.89
2024-05-09T19:25:32.881Z,31.45
2024-05-09T19:28:00.904Z,29.43
2024-05-09T19:30:37.234Z,31.23
2024-05-09T19:33:09.237Z,30.38
2024-05-09T19:35:36.926Z,29.94
2024-05-09T19:38:04.900Z,31.33
2024-05-09T19:40:33.922Z,31.44
2024-05-09T19:43:03.196Z,34.16
2024-05-09T19:45:32.605Z,32.92
2024-05-09T19:48:00.185Z,31.11
2024-05-09T19:50:36.815Z,32.31
2024-05-09T19:53:10.689Z,36.65
2024-05-09T19:55:38.208Z,32.67
2024-05-09T19:58:07.314Z,34.09
2024-05-09T20:00:39.446Z,37.27
2024-05-09T20:03:09.512Z,37.51
2024-05-09T20:05:37.684Z,37.88
2024-05-09T20:08:05.958Z,36.15
2024-05-09T20:10:35.367Z,37.69
2024-05-09T20:13:05.310Z,38.21
2024-05-09T20:15:35.602Z,48.21
2024-05-09T20:18:03.642Z,43.21
2024-05-09T20:20:37.634Z,43.18
2024-05-09T20:23:08.821Z,43.10
2024-05-09T20:25:35.890Z,41.14
2024-05-09T20:28:03.058Z,40.26
2024-05-09T20:30:32.926Z,38.39
2024-05-09T20:33:05.683Z,40.17
2024-05-09T20:35:34.012Z,38.65
2024-05-09T20:38:02.328Z,38.17
2024-05-09T20:40:34.253Z,38.68
2024-05-09T20:43:05.096Z,39.81
2024-05-09T20:45:32.402Z,40.39
2024-05-09T20:47:59.738Z,40.67
2024-05-09T20:50:36.037Z,40.06
2024-05-09T20:53:11.570Z,41.83
2024-05-09T20:55:39.513Z,42.72
2024-05-09T20:58:06.597Z,39.51
2024-05-09T21:00:39.816Z,40.73
2024-05-09T21:03:10.887Z,42.00
2024-05-09T21:05:38.812Z,40.71
2024-05-09T21:08:06.476Z,42.63
2024-05-09T21:10:34.893Z,43.45
2024-05-09T21:13:03.338Z,42.18
2024-05-09T21:15:31.564Z,42.44
2024-05-09T21:17:58.891Z,43.42
2024-05-09T21:20:31.254Z,43.54
2024-05-09T21:23:00.361Z,44.69
2024-05-09T21:25:27.519Z,45.60
2024-05-09T21:27:54.833Z,44.33
2024-05-09T21:30:32.225Z,44.53
2024-05-09T21:33:09.681Z,42.98
2024-05-09T21:35:38.230Z,42.67
2024-05-09T21:38:05.627Z,40.57
2024-05-09T21:40:35.203Z,43.00
2024-05-09T21:43:04.735Z,42.03
2024-05-09T21:45:32.468Z,41.06
2024-05-09T21:47:59.962Z,42.78
2024-05-09T21:50:35.897Z,41.93
2024-05-09T21:53:07.137Z,42.99
2024-05-09T21:55:34.491Z,43.07
2024-05-09T21:58:01.805Z,45.33
2024-05-09T22:00:35.768Z,45.61
2024-05-09T22:03:09.083Z,45.91
2024-05-09T22:05:37.556Z,44.85
2024-05-09T22:08:04.986Z,44.71
2024-05-09T22:10:34.962Z,46.61
2024-05-09T22:13:05.196Z,45.53
2024-05-09T22:15:35.452Z,44.91
2024-05-09T22:18:03.329Z,45.76
2024-05-09T22:20:36.723Z,47.66
2024-05-09T22:23:06.211Z,46.10
2024-05-09T22:25:33.656Z,48.03
2024-05-09T22:28:01.780Z,46.57
2024-05-09T22:30:35.980Z,44.69
2024-05-09T22:33:10.653Z,43.22
2024-05-09T22:35:39.549Z,45.85
2024-05-09T22:38:06.747Z,46.15
2024-05-09T22:40:43.314Z,43.18
2024-05-09T22:43:23.909Z,46.49
2024-05-09T22:45:54.588Z,45.16
2024-05-09T22:48:22.235Z,46.25
2024-05-09T22:50:49.341Z,46.38
2024-05-09T22:53:16.427Z,50.01
2024-05-09T22:55:43.406Z,48.47
2024-05-09T22:58:10.428Z,43.87
2024-05-09T23:00:37.560Z,46.31
2024-05-09T23:03:04.712Z,49.72
2024-05-09T23:05:32.474Z,50.64
2024-05-09T23:08:01.331Z,47.81
2024-05-09T23:10:35.269Z,50.12
2024-05-09T23:13:05.260Z,49.73
2024-05-09T23:15:32.427Z,49.27
2024-05-09T23:17:59.708Z,44.29
2024-05-09T23:20:35.885Z,43.50
2024-05-09T23:23:06.832Z,43.69
2024-05-09T23:25:34.173Z,45.21
2024-05-09T23:28:01.256Z,49.31
2024-05-09T23:30:36.049Z,45.51
2024-05-09T23:33:07.212Z,49.85
2024-05-09T23:35:34.443Z,48.59
2024-05-09T23:38:01.469Z,48.48
2024-05-09T23:40:37.680Z,48.68
2024-05-09T23:43:08.228Z,49.09
2024-05-09T23:45:35.775Z,49.58
2024-05-09T23:48:03.597Z,48.83
2024-05-09T23:50:35.263Z,49.56
2024-05-09T23:53:06.556Z,48.12
2024-05-09T23:55:34.807Z,50.58
2024-05-09T23:58:01.894Z,50.81
