createdAt,value
2023-01-09T00:02:26.124Z,1007.7
2023-01-09T00:07:26.133Z,1007.8
2023-01-09T00:12:26.160Z,1007.7
2023-01-09T00:17:26.315Z,1007.7
2023-01-09T00:22:26.096Z,1007.6
2023-01-09T00:27:26.357Z,1007.7
2023-01-09T00:32:26.199Z,1007.6
2023-01-09T00:37:26.227Z,1007.7
2023-01-09T00:42:27.129Z,1007.5
2023-01-09T00:47:26.015Z,1007.5
2023-01-09T00:52:26.049Z,1007.4
2023-01-09T00:57:26.094Z,1007.4
2023-01-09T01:02:26.294Z,1007.5
2023-01-09T01:07:27.783Z,1007.7
2023-01-09T01:12:25.969Z,1007.4
2023-01-09T01:17:26.313Z,1007.4
2023-01-09T01:22:25.931Z,1007.3
2023-01-09T01:27:26.215Z,1007.3
2023-01-09T01:32:26.335Z,1007.1
2023-01-09T01:37:26.014Z,1007.2
2023-01-09T01:42:25.987Z,1007.1
2023-01-09T01:47:26.224Z,1007.1
2023-01-09T01:52:25.917Z,1007.3
2023-01-09T01:57:25.899Z,1007.2
2023-01-09T02:02:25.990Z,1007.0
2023-01-09T02:07:25.908Z,1007.1
2023-01-09T02:12:26.014Z,1007.0
2023-01-09T02:17:27.111Z,1006.9
2023-01-09T02:22:25.836Z,1007.1
2023-01-09T02:27:25.893Z,1007.0
2023-01-09T02:32:26.629Z,1007.0
2023-01-09T02:37:25.824Z,1006.8
2023-01-09T02:42:25.868Z,1006.9
2023-01-09T02:47:25.856Z,1007.0
2023-01-09T02:52:25.962Z,1007.0
2023-01-09T02:57:25.840Z,1007.0
2023-01-09T03:02:26.529Z,1006.9
2023-01-09T03:07:26.675Z,1006.8
2023-01-09T03:12:26.554Z,1006.7
2023-01-09T03:17:25.784Z,1006.8
2023-01-09T03:22:25.773Z,1006.7
2023-01-09T03:27:25.743Z,1006.8
2023-01-09T03:32:25.755Z,1006.7
2023-01-09T03:37:25.768Z,1006.4
2023-01-09T03:42:25.906Z,1006.2
2023-01-09T03:47:25.717Z,1006.1
2023-01-09T03:52:25.695Z,1006.0
2023-01-09T03:57:25.841Z,1006.0
2023-01-09T04:02:25.703Z,1006.0
2023-01-09T04:07:25.652Z,1005.8
2023-01-09T04:12:25.807Z,1005.9
2023-01-09T04:17:25.759Z,1005.7
2023-01-09T04:22:25.707Z,1005.6
2023-01-09T04:27:25.924Z,1005.5
2023-01-09T04:32:25.609Z,1005.5
2023-01-09T04:37:25.573Z,1005.5
2023-01-09T04:42:25.752Z,1005.3
2023-01-09T04:47:25.638Z,1005.4
2023-01-09T04:52:25.591Z,1005.4
2023-01-09T04:57:25.785Z,1005.2
2023-01-09T05:02:25.559Z,1005.1
2023-01-09T05:07:25.602Z,1005.2
2023-01-09T05:12:25.712Z,1005.2
2023-01-09T05:17:25.522Z,1005.1
2023-01-09T05:22:25.564Z,1005.1
2023-01-09T05:27:25.740Z,1005.0
2023-01-09T05:32:25.481Z,1005.0
2023-01-09T05:37:25.535Z,1004.9
2023-01-09T05:42:25.590Z,1004.8
2023-01-09T05:47:25.574Z,1004.9
2023-01-09T05:52:25.527Z,1004.7
2023-01-09T05:57:25.652Z,1004.6
2023-01-09T06:02:25.576Z,1004.5
2023-01-09T06:07:25.469Z,1004.6
2023-01-09T06:12:25.540Z,1004.5
2023-01-09T06:17:25.436Z,1004.4
2023-01-09T06:22:25.437Z,1004.3
2023-01-09T06:27:26.294Z,1004.6
2023-01-09T06:32:26.267Z,1004.4
2023-01-09T06:37:25.464Z,1004.4
2023-01-09T06:42:26.568Z,1004.5
2023-01-09T06:47:26.108Z,1004.5
2023-01-09T06:52:26.213Z,1004.5
2023-01-09T06:57:26.146Z,1004.5
2023-01-09T07:02:26.165Z,1004.5
2023-01-09T07:07:25.376Z,1004.5
2023-01-09T07:12:25.357Z,1004.4
2023-01-09T07:17:25.592Z,1004.5
2023-01-09T07:22:26.184Z,1004.5
2023-01-09T07:27:26.146Z,1004.6
2023-01-09T07:32:26.387Z,1004.6
2023-01-09T07:37:26.259Z,1004.6
2023-01-09T07:42:26.201Z,1004.6
2023-01-09T07:47:26.077Z,1004.6
2023-01-09T07:52:26.241Z,1004.7
2023-01-09T07:57:26.196Z,1004.7
2023-01-09T08:02:26.103Z,1004.6
2023-01-09T08:07:26.192Z,1004.6
2023-01-09T08:12:26.197Z,1004.6
2023-01-09T08:17:26.678Z,1004.5
2023-01-09T08:22:25.946Z,1004.5
2023-01-09T08:27:26.000Z,1004.4
2023-01-09T08:32:26.075Z,1004.4
2023-01-09T08:37:25.220Z,1004.3
2023-01-09T08:42:25.203Z,1004.2
2023-01-09T08:47:25.230Z,1004.2
2023-01-09T08:52:25.307Z,1004.1
2023-01-09T08:57:25.137Z,1004.2
2023-01-09T09:02:25.183Z,1004.2
2023-01-09T09:07:25.420Z,1004.3
2023-01-09T09:12:25.155Z,1004.2
2023-01-09T09:17:25.138Z,1004.2
2023-01-09T09:22:25.283Z,1004.1
2023-01-09T09:27:25.161Z,1004.1
2023-01-09T09:32:25.162Z,1004.1
2023-01-09T09:37:26.014Z,1003.9
2023-01-09T09:42:25.930Z,1003.8
2023-01-09T09:47:25.906Z,1003.8
2023-01-09T09:52:25.978Z,1003.8
2023-01-09T09:57:25.978Z,1003.9
2023-01-09T10:02:25.948Z,1003.8
2023-01-09T10:12:25.166Z,1003.8
2023-01-09T10:17:25.814Z,1003.7
2023-01-09T10:22:25.839Z,1003.7
2023-01-09T10:27:24.997Z,1003.6
2023-01-09T10:32:25.777Z,1003.5
2023-01-09T10:37:24.972Z,1003.5
2023-01-09T10:42:30.515Z,1003.6
2023-01-09T10:47:25.772Z,1003.4
2023-01-09T10:52:25.773Z,1003.4
2023-01-09T10:57:28.551Z,1003.4
2023-01-09T11:02:29.775Z,1003.5
2023-01-09T11:07:30.637Z,1003.4
2023-01-09T11:12:31.128Z,1003.4
2023-01-09T11:17:32.131Z,1003.4
2023-01-09T11:22:24.931Z,1003.4
2023-01-09T11:27:25.010Z,1003.4
2023-01-09T11:32:24.957Z,1003.3
2023-01-09T11:37:25.118Z,1003.3
2023-01-09T11:42:24.920Z,1003.4
2023-01-09T11:47:24.982Z,1003.5
2023-01-09T11:52:25.208Z,1003.5
2023-01-09T11:57:24.978Z,1003.5
2023-01-09T12:02:25.606Z,1003.5
2023-01-09T12:07:24.913Z,1003.5
2023-01-09T12:12:24.925Z,1003.5
2023-01-09T12:17:24.906Z,1003.4
2023-01-09T12:22:24.820Z,1003.4
2023-01-09T12:27:24.912Z,1003.3
2023-01-09T12:32:25.021Z,1003.3
2023-01-09T12:37:25.052Z,1003.1
2023-01-09T12:42:24.743Z,1003.1
2023-01-09T12:47:24.785Z,1003.1
2023-01-09T12:52:24.942Z,1003.2
2023-01-09T12:57:24.935Z,1003.1
2023-01-09T13:02:25.889Z,1003.1
2023-01-09T13:07:25.564Z,1003.0
2023-01-09T13:12:25.652Z,1003.0
2023-01-09T13:17:25.846Z,1003.0
2023-01-09T13:22:25.559Z,1003.1
2023-01-09T13:27:24.664Z,1003.1
2023-01-09T13:32:26.482Z,1003.1
2023-01-09T13:37:25.684Z,1003.3
2023-01-09T13:42:24.681Z,1003.4
2023-01-09T13:47:24.748Z,1003.5
2023-01-09T13:52:24.960Z,1003.6
2023-01-09T13:57:24.660Z,1003.6
2023-01-09T14:02:24.996Z,1003.6
2023-01-09T14:07:25.199Z,1003.6
2023-01-09T14:12:24.848Z,1003.8
2023-01-09T14:17:24.636Z,1003.7
2023-01-09T14:22:24.927Z,1003.7
2023-01-09T14:27:24.698Z,1003.6
2023-01-09T14:32:24.560Z,1003.9
2023-01-09T14:37:24.599Z,1004.1
2023-01-09T14:42:24.825Z,1004.1
2023-01-09T14:47:24.688Z,1004.2
2023-01-09T14:52:24.543Z,1004.1
2023-01-09T14:57:24.575Z,1004.3
2023-01-09T15:02:24.609Z,1004.3
2023-01-09T15:07:24.696Z,1004.3
2023-01-09T15:12:24.465Z,1004.5
2023-01-09T15:17:24.568Z,1004.5
2023-01-09T15:22:24.647Z,1004.5
2023-01-09T15:27:24.549Z,1004.7
2023-01-09T15:32:24.432Z,1004.7
2023-01-09T15:37:24.794Z,1004.7
2023-01-09T15:42:24.524Z,1004.8
2023-01-09T15:47:24.436Z,1004.9
2023-01-09T15:52:24.577Z,1005.1
2023-01-09T15:57:24.421Z,1005.2
2023-01-09T16:02:24.582Z,1005.2
2023-01-09T16:07:24.493Z,1005.2
2023-01-09T16:12:24.444Z,1005.2
2023-01-09T16:17:25.852Z,1005.3
2023-01-09T16:22:25.160Z,1005.3
2023-01-09T16:27:26.608Z,1005.3
2023-01-09T16:32:24.360Z,1005.3
2023-01-09T16:37:24.399Z,1005.4
2023-01-09T16:42:25.296Z,1005.6
2023-01-09T16:47:25.196Z,1005.6
2023-01-09T16:52:25.163Z,1005.6
2023-01-09T16:57:25.182Z,1005.6
2023-01-09T17:02:26.641Z,1005.7
2023-01-09T17:07:25.116Z,1005.7
2023-01-09T17:12:25.165Z,1005.8
2023-01-09T17:17:25.112Z,1005.8
2023-01-09T17:22:24.539Z,1005.8
2023-01-09T17:27:24.277Z,1006.0
2023-01-09T17:32:25.095Z,1006.0
2023-01-09T17:37:25.165Z,1006.0
2023-01-09T17:42:24.977Z,1006.2
2023-01-09T17:47:25.167Z,1006.2
2023-01-09T17:52:24.314Z,1006.4
2023-01-09T17:57:24.217Z,1006.5
2023-01-09T18:02:24.488Z,1006.5
2023-01-09T18:07:24.224Z,1006.4
2023-01-09T18:12:24.190Z,1006.7
2023-01-09T18:17:24.813Z,1006.7
2023-01-09T18:22:24.353Z,1006.7
2023-01-09T18:27:24.211Z,1006.7
2023-01-09T18:32:24.440Z,1006.7
2023-01-09T18:37:24.194Z,1006.7
2023-01-09T18:42:24.234Z,1006.6
2023-01-09T18:47:24.504Z,1006.7
2023-01-09T18:52:24.252Z,1006.7
2023-01-09T18:57:24.416Z,1006.8
2023-01-09T19:02:24.101Z,1006.8
2023-01-09T19:07:25.036Z,1006.9
2023-01-09T19:12:24.144Z,1006.9
2023-01-09T19:17:24.133Z,1006.9
2023-01-09T19:22:24.114Z,1007.1
2023-01-09T19:27:24.104Z,1007.1
2023-01-09T19:32:25.209Z,1007.1
2023-01-09T19:37:25.017Z,1007.1
2023-01-09T19:42:25.071Z,1007.1
2023-01-09T19:52:28.355Z,1007.2
2023-01-09T19:57:24.914Z,1007.2
2023-01-09T20:02:24.196Z,1007.3
2023-01-09T20:07:24.743Z,1007.3
2023-01-09T20:12:24.043Z,1007.3
2023-01-09T20:17:24.063Z,1007.3
2023-01-09T20:22:25.552Z,1007.3
2023-01-09T20:27:24.013Z,1007.4
2023-01-09T20:32:23.967Z,1007.6
2023-01-09T20:37:24.248Z,1007.6
2023-01-09T20:42:24.027Z,1007.6
2023-01-09T20:47:24.012Z,1007.5
2023-01-09T20:52:23.870Z,1007.6
2023-01-09T20:57:23.939Z,1007.6
2023-01-09T21:02:24.586Z,1007.6
2023-01-09T21:07:25.091Z,1007.7
2023-01-09T21:12:23.897Z,1007.8
2023-01-09T21:17:23.892Z,1007.7
2023-01-09T21:22:24.067Z,1007.9
2023-01-09T21:27:23.852Z,1007.8
2023-01-09T21:32:23.891Z,1007.7
2023-01-09T21:37:24.062Z,1007.8
2023-01-09T21:42:23.926Z,1007.9
2023-01-09T21:47:23.855Z,1008.0
2023-01-09T21:52:23.762Z,1008.1
2023-01-09T21:57:23.889Z,1008.2
2023-01-09T22:02:23.836Z,1008.2
2023-01-09T22:07:24.136Z,1008.2
2023-01-09T22:12:23.835Z,1008.2
2023-01-09T22:17:23.815Z,1008.4
2023-01-09T22:22:24.016Z,1008.4
2023-01-09T22:27:23.761Z,1008.4
2023-01-09T22:32:23.776Z,1008.5
2023-01-09T22:37:23.939Z,1008.5
2023-01-09T22:42:23.855Z,1008.6
2023-01-09T22:47:24.527Z,1008.6
2023-01-09T22:52:25.093Z,1008.5
2023-01-09T22:57:23.730Z,1008.7
2023-01-09T23:02:23.796Z,1008.6
2023-01-09T23:07:23.624Z,1008.6
2023-01-09T23:12:23.663Z,1008.6
2023-01-09T23:17:25.513Z,1008.7
2023-01-09T23:22:23.792Z,1008.7
2023-01-09T23:27:23.657Z,1008.8
2023-01-09T23:32:23.695Z,1008.8
2023-01-09T23:37:23.819Z,1008.8
2023-01-09T23:42:23.653Z,1008.7
2023-01-09T23:47:23.655Z,1008.7
2023-01-09T23:52:23.852Z,1008.7
2023-01-09T23:57:24.807Z,1008.7
