createdAt,value
2023-03-02T00:00:26.596Z,32.60
2023-03-02T00:02:56.028Z,34.17
2023-03-02T00:05:25.434Z,17.77
2023-03-02T00:07:54.935Z,19.42
2023-03-02T00:10:27.068Z,16.25
2023-03-02T00:12:56.544Z,12.55
2023-03-02T00:15:25.911Z,55.20
2023-03-02T00:17:55.329Z,18.60
2023-03-02T00:20:24.744Z,14.90
2023-03-02T00:22:54.200Z,17.95
2023-03-02T00:25:24.011Z,17.90
2023-03-02T00:27:56.093Z,13.95
2023-03-02T00:30:25.501Z,16.58
2023-03-02T00:32:54.955Z,14.23
2023-03-02T00:35:24.460Z,22.27
2023-03-02T00:37:53.938Z,14.82
2023-03-02T00:40:23.326Z,15.88
2023-03-02T00:42:52.747Z,14.63
2023-03-02T00:45:24.791Z,12.65
2023-03-02T00:47:54.233Z,15.73
2023-03-02T00:50:23.652Z,19.80
2023-03-02T00:52:53.132Z,19.63
2023-03-02T00:55:22.611Z,18.38
2023-03-02T00:57:56.121Z,17.33
2023-03-02T01:00:30.018Z,22.77
2023-03-02T01:02:59.605Z,16.42
2023-03-02T01:05:29.298Z,19.95
2023-03-02T01:07:58.684Z,23.50
2023-03-02T01:10:28.093Z,16.85
2023-03-02T01:12:57.727Z,20.05
2023-03-02T01:15:29.775Z,19.42
2023-03-02T01:17:59.210Z,18.55
2023-03-02T01:20:28.699Z,19.05
2023-03-02T01:22:58.447Z,19.88
2023-03-02T01:25:27.891Z,17.35
2023-03-02T01:27:58.214Z,17.38
2023-03-02T01:30:30.228Z,22.38
2023-03-02T01:32:59.635Z,20.83
2023-03-02T01:35:29.207Z,19.67
2023-03-02T01:37:58.580Z,24.92
2023-03-02T01:40:28.109Z,21.02
2023-03-02T01:43:02.426Z,16.60
2023-03-02T01:45:57.321Z,16.38
2023-03-02T01:48:30.940Z,16.02
2023-03-02T01:51:01.373Z,15.90
2023-03-02T01:53:32.711Z,16.63
2023-03-02T01:56:03.028Z,39.50
2023-03-02T01:58:35.395Z,18.90
2023-03-02T02:01:15.642Z,17.55
2023-03-02T02:03:45.510Z,29.67
2023-03-02T02:06:19.465Z,21.67
2023-03-02T02:08:49.317Z,15.38
2023-03-02T02:11:19.132Z,16.52
2023-03-02T02:13:48.972Z,14.98
2023-03-02T02:16:21.026Z,16.95
2023-03-02T02:18:50.560Z,19.10
2023-03-02T02:21:21.006Z,18.40
2023-03-02T02:23:56.881Z,18.63
2023-03-02T02:26:31.245Z,20.45
2023-03-02T02:29:03.470Z,18.25
2023-03-02T02:31:37.776Z,20.25
2023-03-02T02:34:13.260Z,24.13
2023-03-02T02:36:46.619Z,18.27
2023-03-02T02:39:21.199Z,20.35
2023-03-02T02:41:54.704Z,16.42
2023-03-02T02:44:24.160Z,16.50
2023-03-02T02:46:53.645Z,20.02
2023-03-02T02:49:32.266Z,21.88
2023-03-02T02:52:02.011Z,36.97
2023-03-02T02:54:32.068Z,16.70
2023-03-02T02:57:05.464Z,19.42
2023-03-02T02:59:36.776Z,14.88
2023-03-02T03:02:06.264Z,60.33
2023-03-02T03:04:35.895Z,36.80
2023-03-02T03:07:07.157Z,22.52
2023-03-02T03:09:36.844Z,42.38
2023-03-02T03:12:14.401Z,19.83
2023-03-02T03:14:44.379Z,35.28
2023-03-02T03:17:14.628Z,16.05
2023-03-02T03:19:45.966Z,47.63
2023-03-02T03:22:16.661Z,23.70
2023-03-02T03:24:47.446Z,19.75
2023-03-02T03:27:19.863Z,20.75
2023-03-02T03:29:50.493Z,33.65
2023-03-02T03:32:20.552Z,29.80
2023-03-02T03:34:50.302Z,42.00
2023-03-02T03:37:21.806Z,20.45
2023-03-02T03:39:51.188Z,17.17
2023-03-02T03:42:24.223Z,63.67
2023-03-02T03:44:53.722Z,14.40
2023-03-02T03:47:23.184Z,22.27
2023-03-02T03:49:52.657Z,27.33
2023-03-02T03:52:30.490Z,28.58
2023-03-02T03:55:00.788Z,22.85
2023-03-02T03:57:33.051Z,20.65
2023-03-02T04:00:02.910Z,30.30
2023-03-02T04:02:32.533Z,21.75
2023-03-02T04:05:06.458Z,43.45
2023-03-02T04:07:36.414Z,21.55
2023-03-02T04:10:06.217Z,24.77
2023-03-02T04:12:40.845Z,19.52
2023-03-02T04:15:13.374Z,33.95
2023-03-02T04:17:43.552Z,20.00
2023-03-02T04:20:16.042Z,18.10
2023-03-02T04:22:46.740Z,25.55
2023-03-02T04:25:19.752Z,18.67
2023-03-02T04:27:53.569Z,18.20
2023-03-02T04:30:27.261Z,27.77
2023-03-02T04:32:57.714Z,23.75
2023-03-02T04:35:27.797Z,16.48
2023-03-02T04:37:57.299Z,21.05
2023-03-02T04:40:26.861Z,33.30
2023-03-02T04:42:58.878Z,20.80
2023-03-02T04:45:28.265Z,32.95
2023-03-02T04:47:57.665Z,23.00
2023-03-02T04:50:27.377Z,25.33
2023-03-02T04:52:56.848Z,48.13
2023-03-02T04:55:27.786Z,30.42
2023-03-02T04:57:59.797Z,36.38
2023-03-02T05:00:29.540Z,22.58
2023-03-02T05:02:58.971Z,30.45
2023-03-02T05:05:28.885Z,23.23
2023-03-02T05:07:58.642Z,30.17
2023-03-02T05:10:29.558Z,27.05
2023-03-02T05:13:02.689Z,26.23
2023-03-02T05:15:34.078Z,33.85
2023-03-02T05:18:04.002Z,22.70
2023-03-02T05:20:34.440Z,18.23
2023-03-02T05:23:05.626Z,23.67
2023-03-02T05:25:36.671Z,24.27
2023-03-02T05:28:08.891Z,20.88
2023-03-02T05:30:38.397Z,21.05
2023-03-02T05:33:07.951Z,20.10
2023-03-02T05:35:37.662Z,78.07
2023-03-02T05:38:07.416Z,53.88
2023-03-02T05:40:36.928Z,58.33
2023-03-02T05:43:09.339Z,38.88
2023-03-02T05:45:40.685Z,25.10
2023-03-02T05:48:10.513Z,60.97
2023-03-02T05:50:39.901Z,48.40
2023-03-02T05:53:09.678Z,42.80
2023-03-02T05:55:39.258Z,101.35
2023-03-02T05:58:15.856Z,61.60
2023-03-02T06:00:45.669Z,74.05
2023-03-02T06:03:15.180Z,90.87
2023-03-02T06:05:44.703Z,80.60
2023-03-02T06:08:14.109Z,69.17
2023-03-02T06:10:43.477Z,75.40
2023-03-02T06:13:15.814Z,39.57
2023-03-02T06:15:45.240Z,44.57
2023-03-02T06:18:14.950Z,28.73
2023-03-02T06:20:44.354Z,91.53
2023-03-02T06:23:14.241Z,49.97
2023-03-02T06:25:48.623Z,40.60
2023-03-02T06:28:22.097Z,62.33
2023-03-02T06:30:52.452Z,40.70
2023-03-02T06:33:22.686Z,27.47
2023-03-02T06:35:52.470Z,27.97
2023-03-02T06:38:21.953Z,38.35
2023-03-02T06:40:51.366Z,26.10
2023-03-02T06:43:23.365Z,25.30
2023-03-02T06:45:53.623Z,26.38
2023-03-02T06:48:23.026Z,34.13
2023-03-02T06:50:52.441Z,22.70
2023-03-02T06:53:23.490Z,26.17
2023-03-02T06:55:52.995Z,18.90
2023-03-02T06:58:25.051Z,34.65
2023-03-02T07:00:54.635Z,35.28
2023-03-02T07:03:24.098Z,38.58
2023-03-02T07:05:53.628Z,53.90
2023-03-02T07:08:23.312Z,53.60
2023-03-02T07:10:52.731Z,56.33
2023-03-02T07:13:25.028Z,73.17
2023-03-02T07:15:55.112Z,42.60
2023-03-02T07:18:24.565Z,17.87
2023-03-02T07:20:54.035Z,23.80
2023-03-02T07:23:23.753Z,23.13
2023-03-02T07:25:53.130Z,17.90
2023-03-02T07:28:25.424Z,20.60
2023-03-02T07:30:55.155Z,23.27
2023-03-02T07:33:24.943Z,18.48
2023-03-02T07:35:54.672Z,25.15
2023-03-02T07:38:24.149Z,21.53
2023-03-02T07:40:53.624Z,20.98
2023-03-02T07:43:28.797Z,19.17
2023-03-02T07:45:59.598Z,20.25
2023-03-02T07:48:29.684Z,23.38
2023-03-02T07:51:01.043Z,24.73
2023-03-02T07:53:30.686Z,19.52
2023-03-02T07:56:01.404Z,21.60
2023-03-02T07:58:34.648Z,24.20
2023-03-02T08:01:04.745Z,20.50
2023-03-02T08:03:34.352Z,25.13
2023-03-02T08:06:07.606Z,22.60
2023-03-02T08:08:37.546Z,28.85
2023-03-02T08:11:07.955Z,21.95
2023-03-02T08:13:40.179Z,20.15
2023-03-02T08:16:12.115Z,24.25
2023-03-02T08:18:45.347Z,22.38
2023-03-02T08:21:16.629Z,31.35
2023-03-02T08:23:46.327Z,21.90
2023-03-02T08:26:17.621Z,29.98
2023-03-02T08:28:50.749Z,23.58
2023-03-02T08:31:20.196Z,27.60
2023-03-02T08:33:49.611Z,22.17
2023-03-02T08:36:20.693Z,28.02
2023-03-02T08:38:50.655Z,25.15
2023-03-02T08:41:22.556Z,24.20
2023-03-02T08:43:56.198Z,24.10
2023-03-02T08:46:25.764Z,22.05
2023-03-02T08:48:55.159Z,36.35
2023-03-02T08:51:26.568Z,22.08
2023-03-02T08:53:57.812Z,19.80
2023-03-02T08:56:28.773Z,42.70
2023-03-02T08:59:02.041Z,27.73
2023-03-02T09:01:33.541Z,20.90
2023-03-02T09:04:03.443Z,21.08
2023-03-02T09:06:34.981Z,22.52
2023-03-02T09:09:04.580Z,24.35
2023-03-02T09:11:34.460Z,17.13
2023-03-02T09:14:06.676Z,25.73
2023-03-02T09:16:36.166Z,18.60
2023-03-02T09:19:05.627Z,23.80
2023-03-02T09:21:35.443Z,19.85
2023-03-02T09:24:05.008Z,20.88
2023-03-02T09:26:35.016Z,26.08
2023-03-02T09:29:07.513Z,19.42
2023-03-02T09:31:37.767Z,31.67
2023-03-02T09:34:08.086Z,17.63
2023-03-02T09:36:38.131Z,24.65
2023-03-02T09:39:12.380Z,50.33
2023-03-02T09:42:08.762Z,41.33
2023-03-02T09:44:54.911Z,38.53
2023-03-02T09:47:35.549Z,51.60
2023-03-02T09:50:13.789Z,65.53
2023-03-02T09:52:51.238Z,30.60
2023-03-02T09:55:22.954Z,58.80
2023-03-02T09:57:54.952Z,48.80
2023-03-02T10:00:31.386Z,15.43
2023-03-02T10:03:15.935Z,44.37
2023-03-02T10:05:47.509Z,38.13
2023-03-02T10:08:20.469Z,38.87
2023-03-02T10:10:55.263Z,19.43
2023-03-02T10:13:28.297Z,31.27
2023-03-02T10:16:09.846Z,29.00
2023-03-02T10:18:41.913Z,43.67
2023-03-02T10:21:21.504Z,32.93
2023-03-02T10:23:57.345Z,34.10
2023-03-02T10:26:35.054Z,26.03
2023-03-02T10:29:24.216Z,19.97
2023-03-02T10:32:00.985Z,41.00
2023-03-02T10:34:33.970Z,19.47
2023-03-02T10:37:03.434Z,21.80
2023-03-02T10:39:32.857Z,22.30
2023-03-02T10:42:06.713Z,22.23
2023-03-02T10:44:39.420Z,23.23
2023-03-02T10:47:22.283Z,21.50
2023-03-02T10:49:52.112Z,21.10
2023-03-02T10:52:22.676Z,35.40
2023-03-02T10:54:53.002Z,24.87
2023-03-02T10:57:32.730Z,34.97
2023-03-02T11:00:04.395Z,16.13
2023-03-02T11:02:39.157Z,18.30
2023-03-02T11:05:41.411Z,16.73
2023-03-02T11:08:12.517Z,21.27
2023-03-02T11:10:43.511Z,20.47
2023-03-02T11:13:20.601Z,16.87
2023-03-02T11:15:51.515Z,20.17
2023-03-02T11:18:29.284Z,46.40
2023-03-02T11:21:02.818Z,15.90
2023-03-02T11:23:44.120Z,14.60
2023-03-02T11:26:18.670Z,14.13
2023-03-02T11:28:51.683Z,20.50
2023-03-02T11:31:27.046Z,14.83
2023-03-02T11:34:17.636Z,15.73
2023-03-02T11:36:53.205Z,16.40
2023-03-02T11:39:26.381Z,24.23
2023-03-02T11:41:56.210Z,14.10
2023-03-02T11:44:27.552Z,15.93
2023-03-02T11:47:01.506Z,14.73
2023-03-02T11:49:40.825Z,34.10
2023-03-02T11:52:20.452Z,58.57
2023-03-02T11:54:52.580Z,24.00
2023-03-02T11:57:24.922Z,22.50
2023-03-02T11:59:55.251Z,21.43
2023-03-02T12:02:24.952Z,20.33
2023-03-02T12:05:06.932Z,30.10
2023-03-02T12:07:38.480Z,23.60
2023-03-02T12:10:10.818Z,32.30
2023-03-02T12:12:45.436Z,18.50
2023-03-02T12:15:45.436Z,17.53
2023-03-02T12:18:33.781Z,13.93
2023-03-02T12:21:08.409Z,19.73
2023-03-02T12:23:39.969Z,16.40
2023-03-02T12:26:12.032Z,53.67
2023-03-02T12:28:42.700Z,22.73
2023-03-02T12:31:14.045Z,17.60
2023-03-02T12:33:49.788Z,16.00
2023-03-02T12:36:28.037Z,13.37
2023-03-02T12:39:12.104Z,12.03
2023-03-02T12:41:49.504Z,15.00
2023-03-02T12:44:39.066Z,15.80
2023-03-02T12:47:11.809Z,33.00
2023-03-02T12:49:49.706Z,27.97
2023-03-02T12:52:30.428Z,15.10
2023-03-02T12:55:04.963Z,17.37
2023-03-02T12:57:34.636Z,40.23
2023-03-02T13:00:06.208Z,33.87
2023-03-02T13:02:37.729Z,18.53
2023-03-02T13:05:09.815Z,16.60
2023-03-02T13:07:44.810Z,17.50
2023-03-02T13:10:24.519Z,20.07
2023-03-02T13:12:54.092Z,20.90
2023-03-02T13:15:23.499Z,18.47
2023-03-02T13:17:57.400Z,21.20
2023-03-02T13:20:28.453Z,20.27
2023-03-02T13:23:00.480Z,17.00
2023-03-02T13:25:31.586Z,15.93
2023-03-02T13:28:07.570Z,19.13
2023-03-02T13:30:43.700Z,19.00
2023-03-02T13:33:23.458Z,20.73
2023-03-02T13:35:53.139Z,20.30
2023-03-02T13:38:27.336Z,23.03
2023-03-02T13:40:58.325Z,24.73
2023-03-02T13:43:37.760Z,22.33
2023-03-02T13:46:09.090Z,23.93
2023-03-02T13:48:38.594Z,23.90
2023-03-02T13:51:18.945Z,24.03
2023-03-02T13:53:59.325Z,23.97
2023-03-02T13:56:32.659Z,22.83
2023-03-02T13:59:02.950Z,19.90
2023-03-02T14:01:32.826Z,28.30
2023-03-02T14:04:03.272Z,19.80
2023-03-02T14:06:33.365Z,19.57
2023-03-02T14:09:05.567Z,18.50
2023-03-02T14:11:37.990Z,18.93
2023-03-02T14:14:08.415Z,18.10
2023-03-02T14:16:37.809Z,19.20
2023-03-02T14:19:09.750Z,19.40
2023-03-02T14:21:39.243Z,16.60
2023-03-02T14:24:11.622Z,22.93
2023-03-02T14:26:43.581Z,14.77
2023-03-02T14:29:20.261Z,15.57
2023-03-02T14:31:50.171Z,17.37
2023-03-02T14:34:20.205Z,12.53
2023-03-02T14:36:51.772Z,13.90
2023-03-02T14:39:25.732Z,16.37
2023-03-02T14:41:56.254Z,13.80
2023-03-02T14:44:26.134Z,15.10
2023-03-02T14:46:57.136Z,15.17
2023-03-02T14:49:26.839Z,20.10
2023-03-02T14:52:02.209Z,20.17
2023-03-02T14:54:39.618Z,15.70
2023-03-02T14:57:16.388Z,15.33
2023-03-02T14:59:46.149Z,17.10
2023-03-02T15:02:24.768Z,17.27
2023-03-02T15:04:56.935Z,18.23
2023-03-02T15:07:30.649Z,18.13
2023-03-02T15:10:02.642Z,19.23
2023-03-02T15:12:32.285Z,13.87
2023-03-02T15:15:01.729Z,19.20
2023-03-02T15:17:31.122Z,16.67
2023-03-02T15:20:00.505Z,16.07
2023-03-02T15:22:30.658Z,21.67
2023-03-02T15:25:02.708Z,18.10
2023-03-02T15:27:32.252Z,23.27
2023-03-02T15:30:01.640Z,20.70
2023-03-02T15:32:31.185Z,21.50
2023-03-02T15:35:01.686Z,62.47
2023-03-02T15:37:31.115Z,61.93
2023-03-02T15:40:03.336Z,39.47
2023-03-02T15:42:32.803Z,45.03
2023-03-02T15:45:02.249Z,29.73
2023-03-02T15:47:33.544Z,33.60
2023-03-02T15:50:02.980Z,23.00
2023-03-02T15:52:32.413Z,14.97
2023-03-02T15:55:04.404Z,15.40
2023-03-02T15:57:33.813Z,19.03
2023-03-02T16:00:05.235Z,18.47
2023-03-02T16:02:35.098Z,15.97
2023-03-02T16:05:04.767Z,14.97
2023-03-02T16:07:34.642Z,15.57
2023-03-02T16:10:07.280Z,24.43
2023-03-02T16:12:36.704Z,71.13
2023-03-02T16:15:06.999Z,63.73
2023-03-02T16:17:36.415Z,25.07
2023-03-02T16:20:06.203Z,25.53
2023-03-02T16:22:35.589Z,30.07
2023-03-02T16:25:08.352Z,21.20
2023-03-02T16:27:37.728Z,26.30
2023-03-02T16:30:08.496Z,19.58
2023-03-02T16:32:38.659Z,21.90
2023-03-02T16:35:09.245Z,20.50
2023-03-02T16:37:38.745Z,20.40
2023-03-02T16:40:12.862Z,20.83
2023-03-02T16:42:44.137Z,18.70
2023-03-02T16:45:14.010Z,23.43
2023-03-02T16:47:43.805Z,21.80
2023-03-02T16:50:14.543Z,23.43
2023-03-02T16:52:43.972Z,25.50
2023-03-02T16:55:18.287Z,24.33
2023-03-02T16:57:48.133Z,23.37
2023-03-02T17:00:20.720Z,31.20
2023-03-02T17:02:50.502Z,25.20
2023-03-02T17:05:21.909Z,24.33
2023-03-02T17:07:52.716Z,26.33
2023-03-02T17:10:24.879Z,24.10
2023-03-02T17:12:54.256Z,22.30
2023-03-02T17:15:23.694Z,21.27
2023-03-02T17:17:53.214Z,23.40
2023-03-02T17:20:22.885Z,25.30
2023-03-02T17:22:52.563Z,27.80
2023-03-02T17:25:24.992Z,21.90
2023-03-02T17:27:54.430Z,23.93
2023-03-02T17:30:23.950Z,22.10
2023-03-02T17:32:53.426Z,24.07
2023-03-02T17:35:23.021Z,42.73
2023-03-02T17:37:52.603Z,27.87
2023-03-02T17:40:24.814Z,23.33
2023-03-02T17:42:56.176Z,20.47
2023-03-02T17:45:29.946Z,26.70
2023-03-02T17:48:00.412Z,23.43
2023-03-02T17:50:31.746Z,27.93
2023-03-02T17:53:02.127Z,28.07
2023-03-02T17:55:34.445Z,26.80
2023-03-02T17:58:03.879Z,28.40
2023-03-02T18:00:33.843Z,25.00
2023-03-02T18:03:03.280Z,26.00
2023-03-02T18:05:32.726Z,26.33
2023-03-02T18:08:02.170Z,22.30
2023-03-02T18:10:34.205Z,26.00
2023-03-02T18:13:03.887Z,31.63
2023-03-02T18:15:34.194Z,24.43
2023-03-02T18:18:03.668Z,26.50
2023-03-02T18:20:33.232Z,27.20
2023-03-02T18:23:05.298Z,30.97
2023-03-02T18:25:37.307Z,31.07
2023-03-02T18:28:07.026Z,25.40
2023-03-02T18:30:36.528Z,27.07
2023-03-02T18:33:06.022Z,29.80
2023-03-02T18:35:35.747Z,32.60
2023-03-02T18:38:05.476Z,28.73
2023-03-02T18:40:37.602Z,27.40
2023-03-02T18:43:07.108Z,35.43
2023-03-02T18:45:36.843Z,25.63
2023-03-02T18:48:07.000Z,30.63
2023-03-02T18:50:37.091Z,34.03
2023-03-02T18:53:08.653Z,27.80
2023-03-02T18:55:40.696Z,29.30
2023-03-02T18:58:10.978Z,82.67
2023-03-02T19:00:41.424Z,87.43
2023-03-02T19:03:10.889Z,56.50
2023-03-02T19:05:40.434Z,39.93
2023-03-02T19:08:10.356Z,34.70
2023-03-02T19:10:43.159Z,28.17
2023-03-02T19:13:13.330Z,27.23
2023-03-02T19:15:43.078Z,31.33
2023-03-02T19:18:14.112Z,30.67
2023-03-02T19:20:43.535Z,31.53
2023-03-02T19:23:12.955Z,35.07
2023-03-02T19:25:45.630Z,35.93
2023-03-02T19:28:15.372Z,30.00
2023-03-02T19:30:44.786Z,26.00
2023-03-02T19:33:14.248Z,29.67
2023-03-02T19:35:43.948Z,32.90
2023-03-02T19:38:13.978Z,33.57
2023-03-02T19:40:45.975Z,30.50
2023-03-02T19:43:15.373Z,34.70
2023-03-02T19:45:44.860Z,35.43
2023-03-02T19:48:14.320Z,30.53
2023-03-02T19:50:45.404Z,30.30
2023-03-02T19:53:15.960Z,32.40
2023-03-02T19:55:48.206Z,34.87
2023-03-02T19:58:20.555Z,38.93
2023-03-02T20:00:50.120Z,37.83
2023-03-02T20:03:19.676Z,35.50
2023-03-02T20:05:49.139Z,32.97
2023-03-02T20:08:21.654Z,52.47
2023-03-02T20:10:53.840Z,43.33
2023-03-02T20:13:24.393Z,45.17
2023-03-02T20:15:55.437Z,49.63
2023-03-02T20:18:24.862Z,65.57
2023-03-02T20:20:54.375Z,43.63
2023-03-02T20:23:24.010Z,48.87
2023-03-02T20:25:56.486Z,45.47
2023-03-02T20:28:26.627Z,40.63
2023-03-02T20:30:59.654Z,47.93
2023-03-02T20:33:32.308Z,46.73
2023-03-02T20:36:03.949Z,43.50
2023-03-02T20:38:38.875Z,49.67
2023-03-02T20:41:12.304Z,37.80
2023-03-02T20:43:42.328Z,40.95
2023-03-02T20:46:13.379Z,39.07
2023-03-02T20:48:42.934Z,35.37
2023-03-02T20:51:12.753Z,43.20
2023-03-02T20:53:43.076Z,43.70
2023-03-02T20:56:15.427Z,54.33
2023-03-02T20:58:44.986Z,45.17
2023-03-02T21:01:15.037Z,48.50
2023-03-02T21:03:45.006Z,49.57
2023-03-02T21:06:15.373Z,52.00
2023-03-02T21:08:46.046Z,45.47
2023-03-02T21:11:19.944Z,36.57
2023-03-02T21:13:50.497Z,39.20
2023-03-02T21:16:23.953Z,41.92
2023-03-02T21:18:53.449Z,41.57
2023-03-02T21:21:32.487Z,38.27
2023-03-02T21:24:09.766Z,46.20
2023-03-02T21:26:44.272Z,42.30
2023-03-02T21:29:14.542Z,47.63
2023-03-02T21:31:44.642Z,46.20
2023-03-02T21:34:15.094Z,44.17
2023-03-02T21:36:45.367Z,54.53
2023-03-02T21:39:16.489Z,52.22
2023-03-02T21:41:48.512Z,47.57
2023-03-02T21:44:18.811Z,52.53
2023-03-02T21:46:48.880Z,47.10
2023-03-02T21:49:18.910Z,54.22
2023-03-02T21:51:49.835Z,47.03
2023-03-02T21:54:19.466Z,57.70
2023-03-02T21:56:51.429Z,54.85
2023-03-02T21:59:20.901Z,50.40
2023-03-02T22:01:50.375Z,56.90
2023-03-02T22:04:20.055Z,58.17
2023-03-02T22:06:49.579Z,53.13
2023-03-02T22:09:18.964Z,57.70
2023-03-02T22:11:51.590Z,63.35
2023-03-02T22:14:23.927Z,64.15
2023-03-02T22:16:53.385Z,66.55
2023-03-02T22:19:29.956Z,53.90
2023-03-02T22:22:00.417Z,54.85
2023-03-02T22:24:31.461Z,63.90
2023-03-02T22:27:05.687Z,62.30
2023-03-02T22:29:41.382Z,63.53
2023-03-02T22:32:18.073Z,60.95
2023-03-02T22:34:48.400Z,60.13
2023-03-02T22:37:20.512Z,63.38
2023-03-02T22:39:50.628Z,56.30
2023-03-02T22:42:24.154Z,59.42
2023-03-02T22:44:58.773Z,55.25
2023-03-02T22:47:28.411Z,58.53
2023-03-02T22:49:59.857Z,54.03
2023-03-02T22:52:37.159Z,61.22
2023-03-02T22:55:30.865Z,61.75
2023-03-02T22:58:03.896Z,51.80
2023-03-02T23:00:37.849Z,66.93
2023-03-02T23:03:17.597Z,71.05
2023-03-02T23:05:49.267Z,55.83
2023-03-02T23:08:22.997Z,65.03
2023-03-02T23:10:54.025Z,60.05
2023-03-02T23:13:28.347Z,74.57
2023-03-02T23:15:57.738Z,59.72
2023-03-02T23:18:29.237Z,58.50
2023-03-02T23:20:58.714Z,68.15
2023-03-02T23:23:29.549Z,63.10
2023-03-02T23:25:59.463Z,59.05
2023-03-02T23:28:31.407Z,63.67
2023-03-02T23:31:00.863Z,56.15
2023-03-02T23:33:30.257Z,63.47
2023-03-02T23:35:59.960Z,62.95
2023-03-02T23:38:29.448Z,67.00
2023-03-02T23:40:58.846Z,87.40
2023-03-02T23:43:31.119Z,180.50
2023-03-02T23:46:00.610Z,128.00
2023-03-02T23:48:30.151Z,144.20
2023-03-02T23:50:59.742Z,231.90
2023-03-02T23:53:29.163Z,85.65
2023-03-02T23:55:58.616Z,65.10
2023-03-02T23:58:30.733Z,239.45
