createdAt,value
2018-04-19T00:00:12.399Z,13.60
2018-04-19T00:01:15.637Z,13.50
2018-04-19T00:02:18.878Z,13.60
2018-04-19T00:03:22.121Z,13.60
2018-04-19T00:04:25.347Z,13.60
2018-04-19T00:05:28.571Z,13.50
2018-04-19T00:06:31.804Z,13.50
2018-04-19T00:07:35.033Z,13.50
2018-04-19T00:08:38.251Z,13.60
2018-04-19T00:09:42.245Z,13.50
2018-04-19T00:10:46.259Z,13.50
2018-04-19T00:11:50.336Z,13.40
2018-04-19T00:12:53.559Z,13.40
2018-04-19T00:13:56.781Z,13.40
2018-04-19T00:15:00.035Z,13.40
2018-04-19T00:16:04.027Z,13.30
2018-04-19T00:17:08.043Z,13.30
2018-04-19T00:18:11.262Z,13.40
2018-04-19T00:19:15.256Z,13.40
2018-04-19T00:20:18.489Z,13.30
2018-04-19T00:21:21.872Z,13.30
2018-04-19T00:22:25.856Z,13.40
2018-04-19T00:23:29.860Z,13.40
2018-04-19T00:24:33.881Z,13.40
2018-04-19T00:25:37.167Z,13.40
2018-04-19T00:26:40.422Z,13.40
2018-04-19T00:27:44.403Z,13.30
2018-04-19T00:28:48.399Z,13.30
2018-04-19T00:29:51.627Z,13.30
2018-04-19T00:30:54.872Z,13.30
2018-04-19T00:31:59.628Z,13.30
2018-04-19T00:33:02.867Z,13.30
2018-04-19T00:34:06.095Z,13.30
2018-04-19T00:35:09.330Z,13.30
2018-04-19T00:36:12.560Z,13.30
2018-04-19T00:37:15.791Z,13.20
2018-04-19T00:38:19.031Z,13.20
2018-04-19T00:39:22.320Z,13.30
2018-04-19T00:40:25.556Z,13.30
2018-04-19T00:41:30.288Z,13.20
2018-04-19T00:42:34.293Z,13.20
2018-04-19T00:43:38.285Z,13.20
2018-04-19T00:44:41.615Z,13.20
2018-04-19T00:45:44.844Z,13.20
2018-04-19T00:46:48.853Z,13.20
2018-04-19T00:47:53.577Z,13.20
2018-04-19T00:48:57.553Z,13.10
2018-04-19T00:50:00.839Z,13.10
2018-04-19T00:51:04.095Z,13.00
2018-04-19T00:52:07.295Z,13.10
2018-04-19T00:53:10.671Z,13.00
2018-04-19T00:54:13.898Z,13.00
2018-04-19T00:55:17.884Z,12.90
2018-04-19T00:56:21.914Z,12.90
2018-04-19T00:57:25.891Z,12.90
2018-04-19T00:58:29.882Z,12.90
2018-04-19T00:59:33.104Z,12.90
2018-04-19T01:00:36.354Z,12.90
2018-04-19T01:01:40.343Z,12.90
2018-04-19T01:02:44.338Z,12.90
2018-04-19T01:03:47.582Z,12.90
2018-04-19T01:04:50.859Z,12.90
2018-04-19T01:05:54.085Z,12.90
2018-04-19T01:06:57.304Z,12.90
2018-04-19T01:08:01.292Z,12.80
2018-04-19T01:09:06.193Z,12.80
2018-04-19T01:10:09.399Z,12.80
2018-04-19T01:11:13.419Z,12.70
2018-04-19T01:12:16.666Z,12.70
2018-04-19T01:13:19.895Z,12.80
2018-04-19T01:14:23.587Z,12.80
2018-04-19T01:15:27.945Z,12.70
2018-04-19T01:16:31.138Z,12.70
2018-04-19T01:17:34.375Z,12.70
2018-04-19T01:18:37.753Z,12.70
2018-04-19T01:19:41.084Z,12.60
2018-04-19T01:20:44.287Z,12.60
2018-04-19T01:21:48.305Z,12.60
2018-04-19T01:22:51.571Z,12.60
2018-04-19T01:23:54.791Z,12.70
2018-04-19T01:24:58.023Z,12.70
2018-04-19T01:26:01.360Z,12.70
2018-04-19T01:27:05.411Z,12.70
2018-04-19T01:28:08.720Z,12.70
2018-04-19T01:29:12.807Z,12.70
2018-04-19T01:30:16.846Z,12.70
2018-04-19T01:31:20.368Z,12.70
2018-04-19T01:32:23.611Z,12.70
2018-04-19T01:33:27.654Z,12.60
2018-04-19T01:34:30.953Z,12.60
2018-04-19T01:35:46.246Z,12.60
2018-04-19T01:36:50.498Z,12.50
2018-04-19T01:37:53.801Z,12.50
2018-04-19T01:38:57.542Z,12.50
2018-04-19T01:40:02.283Z,12.50
2018-04-19T01:41:05.671Z,12.50
2018-04-19T01:42:09.053Z,12.50
2018-04-19T01:43:13.225Z,12.40
2018-04-19T01:44:16.518Z,12.40
2018-04-19T01:45:20.518Z,12.40
2018-04-19T01:46:24.594Z,12.40
2018-04-19T01:47:27.845Z,12.40
2018-04-19T01:48:31.080Z,12.40
2018-04-19T01:49:34.438Z,12.40
2018-04-19T01:50:37.661Z,12.40
2018-04-19T01:51:40.893Z,12.30
2018-04-19T01:52:44.102Z,12.20
2018-04-19T01:53:48.089Z,12.20
2018-04-19T01:54:52.829Z,12.10
2018-04-19T01:55:56.847Z,12.10
2018-04-19T01:57:00.083Z,12.10
2018-04-19T01:58:03.292Z,12.10
2018-04-19T01:59:07.286Z,12.20
2018-04-19T02:00:11.314Z,12.10
2018-04-19T02:01:15.271Z,12.10
2018-04-19T02:02:18.511Z,12.10
2018-04-19T02:03:21.750Z,12.00
2018-04-19T02:04:25.735Z,12.10
2018-04-19T02:05:28.959Z,12.10
2018-04-19T02:06:32.197Z,12.10
2018-04-19T02:07:35.423Z,12.00
2018-04-19T02:08:38.729Z,12.10
2018-04-19T02:09:42.050Z,12.00
2018-04-19T02:10:45.302Z,12.00
2018-04-19T02:11:48.510Z,12.00
2018-04-19T02:12:51.738Z,12.00
2018-04-19T02:13:55.001Z,12.00
2018-04-19T02:14:58.258Z,12.00
2018-04-19T02:16:01.604Z,12.00
2018-04-19T02:17:04.861Z,12.00
2018-04-19T02:18:08.852Z,12.10
2018-04-19T02:19:12.112Z,12.00
2018-04-19T02:20:15.299Z,12.00
2018-04-19T02:21:18.515Z,12.00
2018-04-19T02:22:22.530Z,12.00
2018-04-19T02:23:25.747Z,12.00
2018-04-19T02:24:29.004Z,12.00
2018-04-19T02:25:32.991Z,11.90
2018-04-19T02:26:36.207Z,11.90
2018-04-19T02:27:39.420Z,12.00
2018-04-19T02:28:42.643Z,12.00
2018-04-19T02:29:45.878Z,12.00
2018-04-19T02:30:49.122Z,12.00
2018-04-19T02:31:52.362Z,12.00
2018-04-19T02:32:57.131Z,12.00
2018-04-19T02:34:00.346Z,12.10
2018-04-19T02:35:03.710Z,12.10
2018-04-19T02:36:06.928Z,12.10
2018-04-19T02:37:10.931Z,12.00
2018-04-19T02:38:14.150Z,12.00
2018-04-19T02:39:17.368Z,12.00
2018-04-19T02:40:20.590Z,11.90
2018-04-19T02:41:24.605Z,11.90
2018-04-19T02:42:28.590Z,11.90
2018-04-19T02:43:32.572Z,11.80
2018-04-19T02:44:35.791Z,11.80
2018-04-19T02:45:39.041Z,11.80
2018-04-19T02:46:42.294Z,11.80
2018-04-19T02:47:45.562Z,11.80
2018-04-19T02:48:48.822Z,11.80
2018-04-19T02:49:52.796Z,11.90
2018-04-19T02:50:56.015Z,11.90
2018-04-19T02:51:59.503Z,11.90
2018-04-19T02:53:02.725Z,11.80
2018-04-19T02:54:05.942Z,11.80
2018-04-19T02:55:09.922Z,11.80
2018-04-19T02:56:13.146Z,11.80
2018-04-19T02:57:16.378Z,11.70
2018-04-19T02:58:19.584Z,11.70
2018-04-19T02:59:23.571Z,11.60
2018-04-19T03:00:26.801Z,11.60
2018-04-19T03:01:30.023Z,11.60
2018-04-19T03:02:33.274Z,11.60
2018-04-19T03:03:36.494Z,11.60
2018-04-19T03:04:39.709Z,11.60
2018-04-19T03:05:43.730Z,11.60
2018-04-19T03:06:46.954Z,11.60
2018-04-19T03:07:50.165Z,11.60
2018-04-19T03:08:54.191Z,11.60
2018-04-19T03:09:58.173Z,11.60
2018-04-19T03:11:01.375Z,11.50
2018-04-19T03:12:04.637Z,11.60
2018-04-19T03:13:08.710Z,11.50
2018-04-19T03:14:11.926Z,11.50
2018-04-19T03:15:15.922Z,11.40
2018-04-19T03:16:19.897Z,11.40
2018-04-19T03:17:23.162Z,11.40
2018-04-19T03:18:26.382Z,11.40
2018-04-19T03:19:30.359Z,11.30
2018-04-19T03:20:33.587Z,11.30
2018-04-19T03:21:36.810Z,11.30
2018-04-19T03:22:40.056Z,11.30
2018-04-19T03:23:43.335Z,11.40
2018-04-19T03:24:47.314Z,11.40
2018-04-19T03:25:51.293Z,11.40
2018-04-19T03:26:54.520Z,11.40
2018-04-19T03:27:57.740Z,11.40
2018-04-19T03:29:01.012Z,11.40
2018-04-19T03:30:04.229Z,11.40
2018-04-19T03:31:07.481Z,11.40
2018-04-19T03:32:11.488Z,11.30
2018-04-19T03:33:14.715Z,11.30
2018-04-19T03:34:18.756Z,11.30
2018-04-19T03:35:21.970Z,11.30
2018-04-19T03:36:25.192Z,11.20
2018-04-19T03:37:29.191Z,11.20
2018-04-19T03:38:33.192Z,11.20
2018-04-19T03:39:37.187Z,11.20
2018-04-19T03:40:41.228Z,11.20
2018-04-19T03:41:44.397Z,11.20
2018-04-19T03:42:47.623Z,11.20
2018-04-19T03:43:50.834Z,11.10
2018-04-19T03:44:54.915Z,11.20
2018-04-19T03:45:58.133Z,11.10
2018-04-19T03:47:02.118Z,11.20
2018-04-19T03:48:06.118Z,11.20
2018-04-19T03:49:10.094Z,11.10
2018-04-19T03:50:13.317Z,11.10
2018-04-19T03:51:16.536Z,11.00
2018-04-19T03:52:19.762Z,11.00
2018-04-19T03:53:23.819Z,11.00
2018-04-19T03:54:27.053Z,10.90
2018-04-19T03:55:31.030Z,11.00
2018-04-19T03:56:34.263Z,11.00
2018-04-19T03:57:37.497Z,11.00
2018-04-19T03:58:42.213Z,11.00
2018-04-19T03:59:45.433Z,11.00
2018-04-19T04:00:48.664Z,11.10
2018-04-19T04:01:51.908Z,11.10
2018-04-19T04:02:55.135Z,11.10
2018-04-19T04:03:58.422Z,11.20
2018-04-19T04:05:01.649Z,11.10
2018-04-19T04:06:05.632Z,11.20
2018-04-19T04:07:09.650Z,11.20
2018-04-19T04:08:13.643Z,11.20
2018-04-19T04:09:17.622Z,11.10
2018-04-19T04:10:20.841Z,11.10
2018-04-19T04:11:24.070Z,11.10
2018-04-19T04:12:27.278Z,11.10
2018-04-19T04:13:31.280Z,11.10
2018-04-19T04:14:35.258Z,11.20
2018-04-19T04:15:38.497Z,11.10
2018-04-19T04:16:53.512Z,11.10
2018-04-19T04:18:23.204Z,11.20
2018-04-19T04:19:38.227Z,11.20
2018-04-19T04:20:53.494Z,11.20
2018-04-19T04:22:08.644Z,11.20
2018-04-19T04:23:23.693Z,11.20
2018-04-19T04:24:26.928Z,11.20
2018-04-19T04:25:30.148Z,11.20
2018-04-19T04:26:34.160Z,11.10
2018-04-19T04:27:37.446Z,11.10
2018-04-19T04:28:40.678Z,11.10
2018-04-19T04:29:43.919Z,11.10
2018-04-19T04:30:47.137Z,11.10
2018-04-19T04:31:50.386Z,11.10
2018-04-19T04:32:53.606Z,11.00
2018-04-19T04:33:56.868Z,11.10
2018-04-19T04:35:00.101Z,11.10
2018-04-19T04:36:03.328Z,11.10
2018-04-19T04:37:06.547Z,11.10
2018-04-19T04:38:09.765Z,11.10
2018-04-19T04:39:13.753Z,11.30
2018-04-19T04:40:17.778Z,11.30
2018-04-19T04:41:21.742Z,11.20
2018-04-19T04:42:25.771Z,11.30
2018-04-19T04:43:29.765Z,11.30
2018-04-19T04:44:33.755Z,11.30
2018-04-19T04:45:37.754Z,11.40
2018-04-19T04:46:41.747Z,11.40
2018-04-19T04:47:44.996Z,11.40
2018-04-19T04:48:48.208Z,11.40
2018-04-19T04:49:51.426Z,11.40
2018-04-19T04:50:54.643Z,11.40
2018-04-19T04:51:57.868Z,11.40
2018-04-19T04:53:01.868Z,11.50
2018-04-19T04:54:05.873Z,11.70
2018-04-19T04:55:09.862Z,11.90
2018-04-19T04:56:13.094Z,11.90
2018-04-19T04:57:16.315Z,11.80
2018-04-19T04:58:19.533Z,11.80
2018-04-19T04:59:23.511Z,11.70
2018-04-19T05:00:27.554Z,11.60
2018-04-19T05:01:30.792Z,11.60
2018-04-19T05:02:34.055Z,11.70
2018-04-19T05:03:37.295Z,11.60
2018-04-19T05:04:40.520Z,11.60
2018-04-19T05:05:43.745Z,11.50
2018-04-19T05:06:47.734Z,11.50
2018-04-19T05:07:50.967Z,11.50
2018-04-19T05:08:54.306Z,11.50
2018-04-19T05:09:58.309Z,11.60
2018-04-19T05:11:02.316Z,11.50
2018-04-19T05:12:05.545Z,11.50
2018-04-19T05:13:08.766Z,11.40
2018-04-19T05:14:12.758Z,11.50
2018-04-19T05:15:17.515Z,11.50
2018-04-19T05:16:20.747Z,11.50
2018-04-19T05:17:23.978Z,11.50
2018-04-19T05:18:27.190Z,11.50
2018-04-19T05:19:30.419Z,11.50
2018-04-19T05:20:34.435Z,11.50
2018-04-19T05:21:37.673Z,11.50
2018-04-19T05:22:40.900Z,11.50
2018-04-19T05:23:44.186Z,11.50
2018-04-19T05:24:48.163Z,11.60
2018-04-19T05:25:52.154Z,11.60
2018-04-19T05:26:55.426Z,11.60
2018-04-19T05:27:58.666Z,11.60
2018-04-19T05:29:01.903Z,11.60
2018-04-19T05:30:05.891Z,11.70
2018-04-19T05:31:09.112Z,11.70
2018-04-19T05:32:13.105Z,11.70
2018-04-19T05:33:17.083Z,11.70
2018-04-19T05:34:20.308Z,11.70
2018-04-19T05:35:24.282Z,11.80
2018-04-19T05:36:28.284Z,11.90
2018-04-19T05:37:32.267Z,12.20
2018-04-19T05:38:35.493Z,12.10
2018-04-19T05:39:38.746Z,12.10
2018-04-19T05:40:42.010Z,12.10
2018-04-19T05:41:45.249Z,12.10
2018-04-19T05:42:48.462Z,12.10
2018-04-19T05:43:51.715Z,12.10
2018-04-19T05:44:55.715Z,12.20
2018-04-19T05:45:58.937Z,12.20
2018-04-19T05:47:02.151Z,12.20
2018-04-19T05:48:06.190Z,12.30
2018-04-19T05:49:09.432Z,12.30
2018-04-19T05:50:13.426Z,12.40
2018-04-19T05:51:17.466Z,12.40
2018-04-19T05:52:20.697Z,12.40
2018-04-19T05:53:23.921Z,12.50
2018-04-19T05:54:27.208Z,12.50
2018-04-19T05:55:30.370Z,12.50
2018-04-19T05:56:34.370Z,12.50
2018-04-19T05:57:38.353Z,12.60
2018-04-19T05:58:41.570Z,12.60
2018-04-19T05:59:44.806Z,12.60
2018-04-19T06:00:48.040Z,12.60
2018-04-19T06:01:51.251Z,12.70
2018-04-19T06:02:54.510Z,12.80
2018-04-19T06:03:57.737Z,12.90
2018-04-19T06:05:00.963Z,12.90
2018-04-19T06:06:04.263Z,12.90
2018-04-19T06:07:07.522Z,13.00
2018-04-19T06:08:11.539Z,13.10
2018-04-19T06:09:14.771Z,13.10
2018-04-19T06:10:18.768Z,13.10
2018-04-19T06:11:22.002Z,13.10
2018-04-19T06:12:26.032Z,13.00
2018-04-19T06:13:29.267Z,13.00
2018-04-19T06:14:33.243Z,13.10
2018-04-19T06:15:36.482Z,13.10
2018-04-19T06:16:39.707Z,13.10
2018-04-19T06:17:42.986Z,13.10
2018-04-19T06:18:46.203Z,13.20
2018-04-19T06:19:50.300Z,13.30
2018-04-19T06:20:54.528Z,13.30
2018-04-19T06:21:58.499Z,13.30
2018-04-19T06:23:01.742Z,13.30
2018-04-19T06:24:05.000Z,13.30
2018-04-19T06:25:08.244Z,13.30
2018-04-19T06:26:11.463Z,13.40
2018-04-19T06:27:14.715Z,13.50
2018-04-19T06:28:18.777Z,13.50
2018-04-19T06:29:22.032Z,13.40
2018-04-19T06:30:26.065Z,13.50
2018-04-19T06:31:29.242Z,13.50
2018-04-19T06:32:32.462Z,13.50
2018-04-19T06:33:35.679Z,13.50
2018-04-19T06:34:39.713Z,13.50
2018-04-19T06:35:42.898Z,13.50
2018-04-19T06:36:46.122Z,13.50
2018-04-19T06:37:49.457Z,13.60
2018-04-19T06:38:52.796Z,13.60
2018-04-19T06:39:55.994Z,13.70
2018-04-19T06:40:59.257Z,13.70
2018-04-19T06:42:02.471Z,13.80
2018-04-19T06:43:06.508Z,13.90
2018-04-19T06:44:09.743Z,13.90
2018-04-19T06:45:13.778Z,13.90
2018-04-19T06:46:16.959Z,13.90
2018-04-19T06:47:20.207Z,14.00
2018-04-19T06:48:24.214Z,14.00
2018-04-19T06:49:27.458Z,14.00
2018-04-19T06:50:30.675Z,14.00
2018-04-19T06:51:34.662Z,14.10
2018-04-19T06:52:37.881Z,14.00
2018-04-19T06:53:41.886Z,14.10
2018-04-19T06:54:45.867Z,14.10
2018-04-19T06:55:49.987Z,14.20
2018-04-19T06:56:53.208Z,14.20
2018-04-19T06:57:56.428Z,14.20
2018-04-19T06:59:01.173Z,14.30
2018-04-19T07:00:04.395Z,14.30
2018-04-19T07:01:07.626Z,14.40
2018-04-19T07:02:11.617Z,14.40
2018-04-19T07:03:15.644Z,14.40
2018-04-19T07:04:19.721Z,14.50
2018-04-19T07:05:22.936Z,14.50
2018-04-19T07:06:26.909Z,14.60
2018-04-19T07:07:30.133Z,14.60
2018-04-19T07:08:33.347Z,14.70
2018-04-19T07:09:36.590Z,14.70
2018-04-19T07:10:39.840Z,14.70
2018-04-19T07:11:43.067Z,14.80
2018-04-19T07:12:46.307Z,14.90
2018-04-19T07:13:50.298Z,15.10
2018-04-19T07:14:53.531Z,15.10
2018-04-19T07:15:56.760Z,15.10
2018-04-19T07:16:59.982Z,15.20
2018-04-19T07:18:03.213Z,15.30
2018-04-19T07:19:06.416Z,15.30
2018-04-19T07:20:11.133Z,15.40
2018-04-19T07:21:15.244Z,15.40
2018-04-19T07:22:18.428Z,15.40
2018-04-19T07:23:22.413Z,15.50
2018-04-19T07:24:27.126Z,15.50
2018-04-19T07:25:30.342Z,15.50
2018-04-19T07:26:33.554Z,15.60
2018-04-19T07:27:36.783Z,15.60
2018-04-19T07:28:40.094Z,15.70
2018-04-19T07:29:43.306Z,15.80
2018-04-19T07:30:46.520Z,15.70
2018-04-19T07:31:50.501Z,15.90
2018-04-19T07:32:53.707Z,15.80
2018-04-19T07:33:57.694Z,15.90
2018-04-19T07:35:00.946Z,15.90
2018-04-19T07:36:04.207Z,15.90
2018-04-19T07:37:07.419Z,15.90
2018-04-19T07:38:10.651Z,16.00
2018-04-19T07:39:14.629Z,16.10
2018-04-19T07:40:17.847Z,16.10
2018-04-19T07:41:21.830Z,16.20
2018-04-19T07:42:25.824Z,16.20
2018-04-19T07:43:29.798Z,16.30
2018-04-19T07:44:33.003Z,16.30
2018-04-19T07:45:37.039Z,16.50
2018-04-19T07:46:41.042Z,16.50
2018-04-19T07:47:44.318Z,16.50
2018-04-19T07:48:47.483Z,16.40
2018-04-19T07:49:51.458Z,16.50
2018-04-19T07:50:54.680Z,16.50
2018-04-19T07:51:58.701Z,16.50
2018-04-19T07:53:01.907Z,16.50
2018-04-19T07:54:05.113Z,16.50
2018-04-19T07:55:08.444Z,16.60
2018-04-19T07:56:11.716Z,16.60
2018-04-19T07:57:15.700Z,16.70
2018-04-19T07:58:18.907Z,16.70
2018-04-19T07:59:22.114Z,16.60
2018-04-19T08:00:25.323Z,16.60
2018-04-19T08:01:28.535Z,16.70
2018-04-19T08:02:32.559Z,16.70
2018-04-19T08:03:35.777Z,16.70
2018-04-19T08:04:39.054Z,16.70
2018-04-19T08:05:42.267Z,16.80
2018-04-19T08:06:45.482Z,16.80
2018-04-19T08:07:48.714Z,16.80
2018-04-19T08:08:51.920Z,16.90
2018-04-19T08:09:55.130Z,16.90
2018-04-19T08:10:58.886Z,16.90
2018-04-19T08:12:03.610Z,17.00
2018-04-19T08:13:08.335Z,17.00
2018-04-19T08:14:11.543Z,17.00
2018-04-19T08:15:14.751Z,17.10
2018-04-19T08:16:17.962Z,17.10
2018-04-19T08:17:21.944Z,17.20
2018-04-19T08:18:25.147Z,17.20
2018-04-19T08:19:28.372Z,17.30
2018-04-19T08:20:33.084Z,17.30
2018-04-19T08:21:37.143Z,17.30
2018-04-19T08:22:40.345Z,17.30
2018-04-19T08:23:43.560Z,17.40
2018-04-19T08:24:46.774Z,17.40
2018-04-19T08:25:49.989Z,17.50
2018-04-19T08:26:53.199Z,17.50
2018-04-19T08:27:56.430Z,17.50
2018-04-19T08:28:59.653Z,17.50
2018-04-19T08:30:02.874Z,17.50
2018-04-19T08:31:06.081Z,17.50
2018-04-19T08:32:09.288Z,17.50
2018-04-19T08:33:12.489Z,17.60
2018-04-19T08:34:16.479Z,17.70
2018-04-19T08:35:19.705Z,17.60
2018-04-19T08:36:22.973Z,17.70
2018-04-19T08:37:26.946Z,17.80
2018-04-19T08:38:30.163Z,17.70
2018-04-19T08:39:33.412Z,17.80
2018-04-19T08:40:36.609Z,17.80
2018-04-19T08:41:40.583Z,17.90
2018-04-19T08:42:43.801Z,17.90
2018-04-19T08:43:47.005Z,17.90
2018-04-19T08:44:50.228Z,17.90
2018-04-19T08:45:53.435Z,17.90
2018-04-19T08:46:57.419Z,18.00
2018-04-19T08:48:00.638Z,18.00
2018-04-19T08:50:14.291Z,18.10
2018-04-19T08:51:17.436Z,18.10
2018-04-19T08:52:20.683Z,18.20
2018-04-19T08:53:23.906Z,18.20
2018-04-19T08:54:27.878Z,18.30
2018-04-19T08:55:31.107Z,18.30
2018-04-19T08:56:34.459Z,18.30
2018-04-19T08:57:37.731Z,18.30
2018-04-19T08:58:40.962Z,18.40
2018-04-19T08:59:44.171Z,18.40
2018-04-19T09:00:47.449Z,18.40
2018-04-19T09:01:50.666Z,18.50
2018-04-19T09:02:53.986Z,18.50
2018-04-19T09:03:57.208Z,18.50
2018-04-19T09:05:00.431Z,18.50
2018-04-19T09:06:04.404Z,18.50
2018-04-19T09:07:07.603Z,18.50
2018-04-19T09:08:10.802Z,18.60
2018-04-19T09:09:14.071Z,18.60
2018-04-19T09:10:18.053Z,18.70
2018-04-19T09:11:21.239Z,18.60
2018-04-19T09:12:25.211Z,18.70
2018-04-19T09:13:28.440Z,18.70
2018-04-19T09:14:31.632Z,18.70
2018-04-19T09:15:34.842Z,18.80
2018-04-19T09:16:38.075Z,18.80
2018-04-19T09:17:41.282Z,18.80
2018-04-19T09:18:44.492Z,18.90
2018-04-19T09:19:47.747Z,19.00
2018-04-19T09:20:50.981Z,19.10
2018-04-19T09:21:54.207Z,19.10
2018-04-19T09:22:58.228Z,19.10
2018-04-19T09:24:01.396Z,19.10
2018-04-19T09:25:04.607Z,19.10
2018-04-19T09:26:07.836Z,19.10
2018-04-19T09:27:11.078Z,19.20
2018-04-19T09:28:14.343Z,19.10
2018-04-19T09:29:17.611Z,19.10
2018-04-19T09:30:20.840Z,19.20
2018-04-19T09:31:24.059Z,19.20
2018-04-19T09:32:28.070Z,19.40
2018-04-19T09:33:31.281Z,19.40
2018-04-19T09:34:34.495Z,19.50
2018-04-19T09:35:37.724Z,19.50
2018-04-19T09:36:40.930Z,19.50
2018-04-19T09:37:44.152Z,19.60
2018-04-19T09:38:47.387Z,19.60
2018-04-19T09:39:50.594Z,19.70
2018-04-19T09:40:53.814Z,19.80
2018-04-19T09:41:57.814Z,19.80
2018-04-19T09:43:01.798Z,19.80
2018-04-19T09:44:04.996Z,19.80
2018-04-19T09:45:09.017Z,19.90
2018-04-19T09:46:12.223Z,19.90
2018-04-19T09:47:15.449Z,19.90
2018-04-19T09:48:18.667Z,20.00
2018-04-19T09:49:21.872Z,20.00
2018-04-19T09:50:25.088Z,20.00
2018-04-19T09:51:28.302Z,20.00
2018-04-19T09:52:32.285Z,19.90
2018-04-19T09:53:35.508Z,19.90
2018-04-19T09:54:38.722Z,20.00
2018-04-19T09:55:41.936Z,20.00
2018-04-19T09:56:45.191Z,20.10
2018-04-19T09:58:00.186Z,20.10
2018-04-19T09:59:11.932Z,20.10
2018-04-19T10:00:15.155Z,20.00
2018-04-19T10:01:19.152Z,20.00
2018-04-19T10:02:29.020Z,20.10
2018-04-19T10:03:37.883Z,20.00
2018-04-19T10:04:41.093Z,20.10
2018-04-19T10:05:47.357Z,20.20
2018-04-19T10:06:50.568Z,20.20
2018-04-19T10:07:53.786Z,20.20
2018-04-19T10:08:56.997Z,20.20
2018-04-19T10:10:00.221Z,20.30
2018-04-19T10:11:03.443Z,20.30
2018-04-19T10:12:06.673Z,20.30
2018-04-19T10:13:09.879Z,20.40
2018-04-19T10:14:13.216Z,20.40
2018-04-19T10:15:17.192Z,20.50
2018-04-19T10:16:20.401Z,20.50
2018-04-19T10:17:23.614Z,20.50
2018-04-19T10:18:26.839Z,20.50
2018-04-19T10:19:30.042Z,20.50
2018-04-19T10:20:33.321Z,20.50
2018-04-19T10:21:37.306Z,20.50
2018-04-19T10:22:41.307Z,20.50
2018-04-19T10:23:45.324Z,20.60
2018-04-19T10:24:49.314Z,20.60
2018-04-19T10:25:52.511Z,20.60
2018-04-19T10:26:56.497Z,20.60
2018-04-19T10:28:00.535Z,20.70
2018-04-19T10:29:03.753Z,20.70
2018-04-19T10:30:06.964Z,20.70
2018-04-19T10:31:10.947Z,20.80
2018-04-19T10:32:14.159Z,20.90
2018-04-19T10:33:18.169Z,20.90
2018-04-19T10:34:21.380Z,20.90
2018-04-19T10:35:24.639Z,20.90
2018-04-19T10:36:27.850Z,21.00
2018-04-19T10:37:31.060Z,21.10
2018-04-19T10:38:34.405Z,21.10
2018-04-19T10:39:37.613Z,21.20
2018-04-19T10:40:40.824Z,21.20
2018-04-19T10:41:44.810Z,21.30
2018-04-19T10:42:48.033Z,21.20
2018-04-19T10:43:51.265Z,21.40
2018-04-19T10:44:54.664Z,21.40
2018-04-19T10:45:57.960Z,21.50
2018-04-19T10:47:01.254Z,21.50
2018-04-19T10:48:04.444Z,21.50
2018-04-19T10:49:08.413Z,21.50
2018-04-19T10:50:11.633Z,21.50
2018-04-19T10:51:14.839Z,21.60
2018-04-19T10:52:18.069Z,21.60
2018-04-19T10:53:21.308Z,21.60
2018-04-19T10:54:24.514Z,21.60
2018-04-19T10:55:27.731Z,21.70
2018-04-19T10:56:31.709Z,21.90
2018-04-19T10:57:34.957Z,21.90
2018-04-19T10:58:38.171Z,21.90
2018-04-19T10:59:41.411Z,21.90
2018-04-19T11:00:44.665Z,21.80
2018-04-19T11:01:47.920Z,21.80
2018-04-19T11:02:51.141Z,21.80
2018-04-19T11:03:54.342Z,21.80
2018-04-19T11:04:57.578Z,21.80
2018-04-19T11:06:01.324Z,21.80
2018-04-19T11:07:04.556Z,21.80
2018-04-19T11:08:09.286Z,21.90
2018-04-19T11:09:13.321Z,22.00
2018-04-19T11:10:16.567Z,21.90
2018-04-19T11:11:19.744Z,22.00
2018-04-19T11:12:23.052Z,22.00
2018-04-19T11:13:26.340Z,22.00
2018-04-19T11:14:29.622Z,21.80
2018-04-19T11:15:33.570Z,21.90
2018-04-19T11:16:36.818Z,21.80
2018-04-19T11:17:40.089Z,21.90
2018-04-19T11:18:44.056Z,21.90
2018-04-19T11:19:48.048Z,21.90
2018-04-19T11:20:51.351Z,21.90
2018-04-19T11:21:55.347Z,21.90
2018-04-19T11:22:59.335Z,21.90
2018-04-19T11:24:02.536Z,21.90
2018-04-19T11:25:06.637Z,21.90
2018-04-19T11:26:10.608Z,22.00
2018-04-19T11:27:13.832Z,22.00
2018-04-19T11:28:17.824Z,22.00
2018-04-19T11:29:21.102Z,22.00
2018-04-19T11:30:25.088Z,22.00
2018-04-19T11:31:28.398Z,22.00
2018-04-19T11:32:32.392Z,22.10
2018-04-19T11:33:36.368Z,22.10
2018-04-19T11:34:39.584Z,22.10
2018-04-19T11:35:43.556Z,22.20
2018-04-19T11:36:46.795Z,22.20
2018-04-19T11:37:50.047Z,22.20
2018-04-19T11:38:54.032Z,22.30
2018-04-19T11:39:57.238Z,22.30
2018-04-19T11:41:00.509Z,22.30
2018-04-19T11:42:04.488Z,22.30
2018-04-19T11:43:07.702Z,22.30
2018-04-19T11:44:10.911Z,22.30
2018-04-19T11:45:14.131Z,22.30
2018-04-19T11:46:17.331Z,22.30
2018-04-19T11:47:21.313Z,22.50
2018-04-19T11:48:24.590Z,22.40
2018-04-19T11:49:27.803Z,22.50
2018-04-19T11:50:31.835Z,22.60
2018-04-19T11:51:35.049Z,22.60
2018-04-19T11:52:38.257Z,22.60
2018-04-19T11:53:41.720Z,22.60
2018-04-19T11:54:44.877Z,22.60
2018-04-19T11:55:48.129Z,22.60
2018-04-19T11:56:52.166Z,22.70
2018-04-19T11:57:55.380Z,22.70
2018-04-19T11:58:58.607Z,22.70
2018-04-19T12:00:01.863Z,22.70
2018-04-19T12:01:05.095Z,22.80
2018-04-19T12:02:08.292Z,22.80
2018-04-19T12:03:11.495Z,22.80
2018-04-19T12:04:14.737Z,22.90
2018-04-19T12:05:17.956Z,22.80
2018-04-19T12:06:21.200Z,22.80
2018-04-19T12:07:24.421Z,22.80
2018-04-19T12:08:27.623Z,22.80
2018-04-19T12:09:31.675Z,22.70
2018-04-19T12:10:34.886Z,22.70
2018-04-19T12:11:38.201Z,22.70
2018-04-19T12:12:42.931Z,22.70
2018-04-19T12:13:46.937Z,22.70
2018-04-19T12:14:50.118Z,22.70
2018-04-19T12:15:53.329Z,22.80
2018-04-19T12:16:56.557Z,22.80
2018-04-19T12:18:00.538Z,22.90
2018-04-19T12:19:03.753Z,22.90
2018-04-19T12:20:07.723Z,23.10
2018-04-19T12:21:10.941Z,23.10
2018-04-19T12:22:14.908Z,23.20
2018-04-19T12:23:18.130Z,23.20
2018-04-19T12:24:21.364Z,23.20
2018-04-19T12:25:24.595Z,23.30
2018-04-19T12:26:27.807Z,23.40
2018-04-19T12:27:31.023Z,23.40
2018-04-19T12:28:35.007Z,23.50
2018-04-19T12:29:38.213Z,23.50
2018-04-19T12:30:42.206Z,23.50
2018-04-19T12:31:45.430Z,23.50
2018-04-19T12:32:48.663Z,23.50
2018-04-19T12:33:51.871Z,23.60
2018-04-19T12:34:55.861Z,23.80
2018-04-19T12:35:59.070Z,23.80
2018-04-19T12:37:02.287Z,23.80
2018-04-19T12:38:05.507Z,24.00
2018-04-19T12:39:08.737Z,24.00
2018-04-19T12:40:11.950Z,24.00
2018-04-19T12:41:15.176Z,24.20
2018-04-19T12:42:19.247Z,24.30
2018-04-19T12:43:22.572Z,24.20
2018-04-19T12:44:26.526Z,24.40
2018-04-19T12:45:29.752Z,24.40
2018-04-19T12:46:33.719Z,24.30
2018-04-19T12:47:36.928Z,24.20
2018-04-19T12:48:40.922Z,24.30
2018-04-19T12:49:44.913Z,24.40
2018-04-19T12:50:48.135Z,24.30
2018-04-19T12:51:51.351Z,24.40
2018-04-19T12:52:54.570Z,24.60
2018-04-19T12:53:58.588Z,24.70
2018-04-19T12:55:02.589Z,24.60
2018-04-19T12:56:05.799Z,24.60
2018-04-19T12:57:09.058Z,24.60
2018-04-19T12:58:13.024Z,24.80
2018-04-19T12:59:16.230Z,24.70
2018-04-19T13:00:19.538Z,24.90
2018-04-19T13:01:22.754Z,24.90
2018-04-19T13:02:25.975Z,25.00
2018-04-19T13:03:29.979Z,25.10
2018-04-19T13:04:33.954Z,25.20
2018-04-19T13:05:37.168Z,25.20
2018-04-19T13:06:40.414Z,25.30
2018-04-19T13:07:43.631Z,25.50
2018-04-19T13:08:46.870Z,25.60
2018-04-19T13:09:50.092Z,25.50
2018-04-19T13:10:53.327Z,25.50
2018-04-19T13:11:56.514Z,25.60
2018-04-19T13:12:59.743Z,25.80
2018-04-19T13:14:02.967Z,25.90
2018-04-19T13:15:06.223Z,25.80
2018-04-19T13:16:09.448Z,25.80
2018-04-19T13:17:12.683Z,25.70
2018-04-19T13:18:15.897Z,25.80
2018-04-19T13:19:19.140Z,25.90
2018-04-19T13:20:22.364Z,26.00
2018-04-19T13:21:25.579Z,26.10
2018-04-19T13:22:28.803Z,26.20
2018-04-19T13:23:32.054Z,26.20
2018-04-19T13:24:35.252Z,26.30
2018-04-19T13:25:38.479Z,26.30
2018-04-19T13:26:41.696Z,26.40
2018-04-19T13:27:44.895Z,26.40
2018-04-19T13:28:48.142Z,26.40
2018-04-19T13:29:51.346Z,26.40
2018-04-19T13:30:55.331Z,26.50
2018-04-19T13:31:58.636Z,26.40
2018-04-19T13:33:02.603Z,26.40
2018-04-19T13:34:05.821Z,26.40
2018-04-19T13:35:09.812Z,26.70
2018-04-19T13:36:13.787Z,26.70
2018-04-19T13:37:17.043Z,26.70
2018-04-19T13:38:20.234Z,26.80
2018-04-19T13:39:23.498Z,26.80
2018-04-19T13:40:26.711Z,26.90