createdAt,value
2017-11-15T00:01:13.797Z,92.70
2017-11-15T00:03:40.345Z,92.70
2017-11-15T00:06:06.960Z,92.80
2017-11-15T00:08:33.511Z,92.80
2017-11-15T00:11:00.056Z,93.20
2017-11-15T00:13:26.646Z,93.30
2017-11-15T00:15:53.195Z,93.30
2017-11-15T00:18:19.738Z,93.20
2017-11-15T00:20:46.344Z,93.20
2017-11-15T00:23:12.888Z,93.40
2017-11-15T00:25:39.439Z,93.20
2017-11-15T00:28:06.052Z,93.00
2017-11-15T00:30:32.966Z,93.10
2017-11-15T00:32:59.588Z,93.10
2017-11-15T00:35:26.203Z,92.70
2017-11-15T00:37:53.179Z,92.80
2017-11-15T00:40:19.739Z,92.80
2017-11-15T00:42:46.394Z,93.10
2017-11-15T00:45:12.943Z,93.20
2017-11-15T00:47:39.543Z,92.70
2017-11-15T00:50:06.177Z,92.30
2017-11-15T00:52:32.730Z,92.00
2017-11-15T00:55:06.398Z,91.50
2017-11-15T00:57:33.008Z,91.50
2017-11-15T00:59:59.568Z,91.60
2017-11-15T01:02:26.532Z,91.10
2017-11-15T01:04:53.090Z,91.10
2017-11-15T01:07:19.640Z,90.60
2017-11-15T01:09:46.246Z,90.30
2017-11-15T01:12:12.804Z,90.40
2017-11-15T01:14:39.714Z,90.50
2017-11-15T01:17:06.301Z,90.50
2017-11-15T01:19:32.856Z,90.50
2017-11-15T01:21:59.785Z,90.90
2017-11-15T01:24:26.399Z,90.90
2017-11-15T01:26:52.951Z,90.40
2017-11-15T01:29:19.495Z,90.70
2017-11-15T01:31:46.122Z,91.00
2017-11-15T01:34:12.677Z,91.00
2017-11-15T01:36:39.263Z,90.20
2017-11-15T01:39:05.908Z,90.10
2017-11-15T01:41:32.486Z,89.80
2017-11-15T01:43:59.098Z,89.30
2017-11-15T01:46:25.860Z,89.80
2017-11-15T01:48:52.546Z,89.70
2017-11-15T01:51:41.480Z,89.40
2017-11-15T01:54:08.091Z,89.40
2017-11-15T01:56:34.727Z,88.80
2017-11-15T01:59:01.828Z,89.30
2017-11-15T02:01:28.511Z,89.30
2017-11-15T02:03:55.125Z,88.80
2017-11-15T02:06:21.942Z,88.10
2017-11-15T02:08:48.512Z,88.10
2017-11-15T02:11:15.096Z,88.50
2017-11-15T02:13:41.735Z,88.70
2017-11-15T02:16:08.325Z,88.90
2017-11-15T02:18:35.307Z,88.50
2017-11-15T02:21:02.019Z,88.60
2017-11-15T02:23:28.634Z,89.10
2017-11-15T02:25:55.277Z,89.40
2017-11-15T02:28:21.975Z,89.40
2017-11-15T02:30:48.971Z,90.30
2017-11-15T02:33:15.641Z,90.30
2017-11-15T02:35:42.337Z,90.50
2017-11-15T02:38:09.278Z,90.40
2017-11-15T02:40:35.899Z,90.40
2017-11-15T02:43:02.539Z,89.90
2017-11-15T02:45:29.156Z,89.80
2017-11-15T02:47:55.753Z,90.00
2017-11-15T02:50:22.447Z,90.00
2017-11-15T02:52:49.447Z,89.60
2017-11-15T02:55:16.020Z,89.60
2017-11-15T02:57:42.779Z,89.50
2017-11-15T03:00:09.740Z,89.40
2017-11-15T03:02:36.667Z,89.50
2017-11-15T03:05:03.296Z,89.50
2017-11-15T03:07:29.875Z,89.30
2017-11-15T03:09:56.430Z,89.50
2017-11-15T03:12:23.095Z,89.20
2017-11-15T03:14:50.017Z,89.80
2017-11-15T03:17:16.599Z,89.80
2017-11-15T03:19:43.598Z,90.20
2017-11-15T03:22:10.184Z,90.20
2017-11-15T03:24:36.763Z,90.00
2017-11-15T03:27:03.739Z,90.30
2017-11-15T03:29:30.333Z,90.30
2017-11-15T03:31:56.879Z,90.20
2017-11-15T03:34:23.667Z,90.30
2017-11-15T03:36:50.596Z,90.50
2017-11-15T03:39:17.151Z,90.50
2017-11-15T03:41:43.756Z,91.00
2017-11-15T03:44:10.312Z,91.00
2017-11-15T03:46:36.872Z,90.70
2017-11-15T03:49:03.559Z,90.90
2017-11-15T03:51:30.481Z,90.20
2017-11-15T03:53:57.036Z,90.20
2017-11-15T03:56:23.646Z,90.20
2017-11-15T03:58:50.231Z,90.10
2017-11-15T04:01:16.792Z,90.30
2017-11-15T04:03:43.774Z,90.70
2017-11-15T04:06:10.366Z,90.70
2017-11-15T04:08:36.915Z,90.70
2017-11-15T04:11:03.543Z,90.50
2017-11-15T04:13:30.220Z,90.40
2017-11-15T04:15:56.763Z,90.30
2017-11-15T04:18:23.386Z,90.70
2017-11-15T04:20:49.939Z,90.50
2017-11-15T04:23:16.496Z,90.80
2017-11-15T04:25:43.123Z,90.90
2017-11-15T04:28:09.672Z,91.10
2017-11-15T04:30:36.223Z,90.90
2017-11-15T04:33:02.832Z,91.40
2017-11-15T04:35:29.831Z,91.20
2017-11-15T04:37:56.387Z,91.20
2017-11-15T04:40:22.974Z,91.50
2017-11-15T04:42:49.915Z,92.00
2017-11-15T04:45:16.515Z,92.00
2017-11-15T04:47:43.183Z,91.70
2017-11-15T04:50:09.784Z,91.80
2017-11-15T04:52:36.772Z,91.70
2017-11-15T04:55:03.447Z,91.70
2017-11-15T04:57:30.008Z,91.60
2017-11-15T04:59:56.661Z,91.50
2017-11-15T05:02:23.349Z,91.30
2017-11-15T05:04:49.964Z,90.60
2017-11-15T05:07:16.522Z,90.50
2017-11-15T05:09:43.134Z,90.80
2017-11-15T05:12:09.675Z,91.00
2017-11-15T05:14:36.251Z,91.20
2017-11-15T05:17:02.875Z,91.60
2017-11-15T05:19:29.447Z,91.10
2017-11-15T05:21:56.982Z,91.20
2017-11-15T05:24:23.637Z,91.30
2017-11-15T05:26:50.259Z,91.90
2017-11-15T05:29:16.863Z,92.20
2017-11-15T05:31:43.525Z,92.50
2017-11-15T05:34:10.126Z,92.60
2017-11-15T05:36:36.714Z,92.30
2017-11-15T05:39:03.497Z,92.50
2017-11-15T05:41:30.431Z,92.70
2017-11-15T05:43:56.967Z,92.70
2017-11-15T05:46:23.664Z,92.60
2017-11-15T05:48:50.256Z,92.50
2017-11-15T05:51:16.871Z,92.50
2017-11-15T05:53:43.518Z,92.60
2017-11-15T05:56:10.082Z,92.60
2017-11-15T05:58:36.635Z,92.50
2017-11-15T06:01:03.280Z,92.40
2017-11-15T06:03:29.843Z,91.90
2017-11-15T06:06:11.361Z,92.10
2017-11-15T06:08:37.915Z,92.20
2017-11-15T06:11:04.459Z,92.30
2017-11-15T06:13:31.126Z,92.40
2017-11-15T06:15:57.699Z,92.40
2017-11-15T06:18:24.303Z,92.40
2017-11-15T06:20:50.966Z,92.30
2017-11-15T06:23:17.544Z,92.40
2017-11-15T06:25:44.168Z,91.90
2017-11-15T06:28:10.784Z,91.80
2017-11-15T06:30:37.333Z,91.60
2017-11-15T06:33:04.869Z,91.90
2017-11-15T06:35:31.569Z,92.10
2017-11-15T06:37:58.514Z,92.60
2017-11-15T06:40:25.082Z,92.60
2017-11-15T06:42:52.055Z,92.50
2017-11-15T06:45:18.616Z,92.50
2017-11-15T06:47:45.164Z,92.50
2017-11-15T06:50:11.779Z,92.00
2017-11-15T06:52:38.687Z,91.50
2017-11-15T06:55:05.240Z,91.50
2017-11-15T06:57:31.847Z,91.80
2017-11-15T06:59:58.603Z,92.40
2017-11-15T07:02:25.160Z,92.40
2017-11-15T07:04:51.788Z,92.40
2017-11-15T07:07:18.710Z,92.20
2017-11-15T07:09:45.257Z,92.20
2017-11-15T07:12:11.854Z,91.60
2017-11-15T07:14:38.416Z,91.30
2017-11-15T07:17:05.023Z,91.20
2017-11-15T07:19:32.020Z,91.40
2017-11-15T07:21:58.582Z,91.40
2017-11-15T07:24:25.128Z,91.40
2017-11-15T07:26:51.756Z,91.40
2017-11-15T07:29:18.297Z,91.70
2017-11-15T07:31:44.847Z,91.90
2017-11-15T07:34:11.456Z,91.90
2017-11-15T07:36:38.104Z,91.80
2017-11-15T07:39:04.731Z,91.90
2017-11-15T07:41:31.420Z,91.60
2017-11-15T07:43:58.391Z,91.30
2017-11-15T07:46:24.951Z,91.30
2017-11-15T07:48:51.583Z,91.20
2017-11-15T07:51:18.120Z,90.70
2017-11-15T07:53:45.059Z,91.30
2017-11-15T07:56:11.672Z,91.30
2017-11-15T07:58:38.226Z,91.00
2017-11-15T08:01:04.808Z,90.80
2017-11-15T08:03:31.883Z,90.50
2017-11-15T08:05:58.820Z,90.60
2017-11-15T08:08:25.383Z,90.60
2017-11-15T08:10:52.364Z,90.40
2017-11-15T08:13:18.927Z,90.40
2017-11-15T08:15:45.509Z,90.30
2017-11-15T08:18:12.117Z,89.90
2017-11-15T08:20:38.659Z,89.70
2017-11-15T08:23:05.210Z,90.90
2017-11-15T08:25:31.923Z,91.30
2017-11-15T08:27:58.894Z,90.50
2017-11-15T08:30:25.451Z,90.50
2017-11-15T08:32:52.065Z,90.40
2017-11-15T08:35:18.991Z,89.30
2017-11-15T08:37:45.530Z,89.30
2017-11-15T08:40:12.161Z,89.60
2017-11-15T08:42:38.728Z,88.70
2017-11-15T08:45:05.369Z,89.20
2017-11-15T08:47:32.015Z,89.10
2017-11-15T08:49:58.589Z,88.90
2017-11-15T08:52:25.196Z,88.50
2017-11-15T08:54:51.831Z,89.00
2017-11-15T08:57:18.447Z,88.70
2017-11-15T08:59:45.110Z,88.70
2017-11-15T09:02:12.116Z,89.00
2017-11-15T09:04:38.708Z,89.00
2017-11-15T09:07:05.272Z,88.30
2017-11-15T09:09:32.278Z,89.10
2017-11-15T09:11:58.820Z,89.10
2017-11-15T09:14:25.374Z,88.50
2017-11-15T09:16:51.976Z,88.10
2017-11-15T09:19:18.896Z,88.70
2017-11-15T09:21:45.439Z,88.70
2017-11-15T09:24:12.063Z,88.00
2017-11-15T09:26:38.617Z,88.30
2017-11-15T09:29:05.188Z,88.10
2017-11-15T09:31:31.812Z,87.50
2017-11-15T09:33:58.393Z,87.80
2017-11-15T09:36:32.062Z,87.50
2017-11-15T09:38:58.640Z,87.40
2017-11-15T09:41:25.199Z,87.70
2017-11-15T09:43:51.913Z,87.50
2017-11-15T09:46:18.467Z,87.30
2017-11-15T09:48:45.002Z,87.90
2017-11-15T09:51:11.743Z,88.20
2017-11-15T09:53:38.295Z,88.10
2017-11-15T09:56:04.859Z,88.10
2017-11-15T09:58:31.671Z,88.50
2017-11-15T10:00:58.220Z,88.80
2017-11-15T10:03:24.802Z,88.80
2017-11-15T10:05:51.522Z,88.30
2017-11-15T10:08:18.067Z,88.40
2017-11-15T10:10:44.623Z,88.10
2017-11-15T10:13:11.303Z,88.40
2017-11-15T10:15:37.849Z,88.20
2017-11-15T10:18:04.401Z,87.70
2017-11-15T10:20:31.015Z,87.60
2017-11-15T10:22:57.568Z,87.20
2017-11-15T10:25:24.139Z,87.30
2017-11-15T10:27:51.135Z,86.40
2017-11-15T10:30:17.695Z,85.90
2017-11-15T10:32:44.632Z,87.20
2017-11-15T10:35:11.228Z,87.20
2017-11-15T10:37:37.787Z,86.40
2017-11-15T10:40:04.348Z,86.00
2017-11-15T10:42:30.947Z,86.30
2017-11-15T10:44:57.504Z,86.40
2017-11-15T10:47:24.047Z,85.50
2017-11-15T10:49:50.664Z,85.80
2017-11-15T10:52:17.224Z,85.80
2017-11-15T10:54:44.140Z,84.90
2017-11-15T10:57:10.759Z,84.90
2017-11-15T10:59:37.390Z,84.40
2017-11-15T11:02:04.016Z,84.20
2017-11-15T11:04:30.731Z,82.90
2017-11-15T11:06:57.316Z,84.10
2017-11-15T11:09:23.928Z,85.00
2017-11-15T11:11:50.731Z,85.60
2017-11-15T11:14:17.656Z,84.60
2017-11-15T11:16:44.243Z,84.60
2017-11-15T11:19:11.849Z,83.90
2017-11-15T11:21:38.400Z,83.90
2017-11-15T11:24:04.976Z,83.90
2017-11-15T11:26:31.577Z,83.70
2017-11-15T11:28:58.188Z,83.80
2017-11-15T11:31:25.189Z,83.80
2017-11-15T11:33:51.791Z,83.80
2017-11-15T11:36:18.331Z,83.70
2017-11-15T11:38:44.920Z,83.80
2017-11-15T11:41:11.561Z,84.10
2017-11-15T11:43:38.187Z,84.00
2017-11-15T11:46:05.196Z,83.50
2017-11-15T11:48:31.886Z,83.50
2017-11-15T11:50:58.836Z,84.70
2017-11-15T11:53:25.391Z,84.70
2017-11-15T11:55:52.041Z,84.50
2017-11-15T11:58:18.627Z,84.20
2017-11-15T12:00:45.226Z,84.00
2017-11-15T12:03:11.863Z,83.80
2017-11-15T12:05:38.472Z,81.60
2017-11-15T12:08:05.105Z,82.10
2017-11-15T12:10:31.853Z,81.80
2017-11-15T12:12:58.868Z,83.30
2017-11-15T12:15:25.454Z,83.30
2017-11-15T12:17:52.541Z,83.10
2017-11-15T12:20:19.141Z,83.10
2017-11-15T12:22:45.712Z,82.80
2017-11-15T12:25:12.823Z,82.80
2017-11-15T12:27:39.407Z,82.80
2017-11-15T12:30:06.379Z,82.40
2017-11-15T12:32:33.366Z,82.00
2017-11-15T12:34:59.930Z,82.00
2017-11-15T12:37:26.508Z,82.60
2017-11-15T12:39:53.124Z,82.40
2017-11-15T12:42:19.713Z,83.50
2017-11-15T12:44:46.680Z,84.00
2017-11-15T12:47:13.672Z,83.40
2017-11-15T12:49:40.239Z,83.60
2017-11-15T12:52:13.907Z,82.30
2017-11-15T12:54:40.927Z,80.10
2017-11-15T12:57:07.593Z,80.10
2017-11-15T12:59:34.236Z,79.60
2017-11-15T13:02:00.808Z,79.70
2017-11-15T13:04:27.722Z,79.40
2017-11-15T13:06:54.352Z,79.40
2017-11-15T13:09:20.900Z,79.80
2017-11-15T13:11:47.467Z,79.10
2017-11-15T13:14:14.129Z,79.20
2017-11-15T13:16:40.744Z,78.80
2017-11-15T13:19:07.336Z,78.50
2017-11-15T13:21:33.971Z,78.50
2017-11-15T13:24:00.748Z,78.80
2017-11-15T13:26:27.675Z,78.60
2017-11-15T13:28:54.407Z,78.60
2017-11-15T13:31:20.975Z,79.50
2017-11-15T13:33:47.548Z,80.30
2017-11-15T13:36:14.584Z,83.10
2017-11-15T13:38:41.154Z,83.10
2017-11-15T13:41:08.087Z,84.20
2017-11-15T13:43:34.829Z,84.20
2017-11-15T13:46:01.387Z,83.80
2017-11-15T13:48:27.940Z,84.60
2017-11-15T13:50:54.607Z,84.10
2017-11-15T13:53:21.518Z,84.80
2017-11-15T13:55:48.067Z,84.80
2017-11-15T13:58:14.775Z,85.60
2017-11-15T14:00:41.331Z,86.80
2017-11-15T14:03:07.896Z,85.80
2017-11-15T14:05:34.508Z,85.80
2017-11-15T14:08:01.451Z,86.20
2017-11-15T14:10:28.008Z,86.20
2017-11-15T14:12:54.983Z,85.40
2017-11-15T14:15:21.523Z,85.40
2017-11-15T14:17:48.448Z,86.10
2017-11-15T14:20:15.064Z,86.10
2017-11-15T14:22:41.618Z,87.20
2017-11-15T14:25:08.168Z,87.90
2017-11-15T14:27:34.763Z,87.90
2017-11-15T14:30:01.702Z,88.10
2017-11-15T14:32:28.628Z,88.00
2017-11-15T14:34:55.257Z,88.00
2017-11-15T14:37:21.811Z,88.00
2017-11-15T14:39:48.409Z,87.50
2017-11-15T14:42:15.404Z,87.60
2017-11-15T14:44:41.963Z,87.60
2017-11-15T14:47:08.541Z,87.30
2017-11-15T14:49:35.143Z,87.80
2017-11-15T14:52:01.689Z,88.00
2017-11-15T14:54:28.275Z,87.90
2017-11-15T14:56:54.859Z,87.80
2017-11-15T14:59:21.827Z,87.90
2017-11-15T15:01:48.456Z,87.90
2017-11-15T15:04:15.442Z,87.90
2017-11-15T15:06:42.014Z,87.90
2017-11-15T15:09:08.616Z,88.10
2017-11-15T15:11:35.607Z,88.80
2017-11-15T15:14:02.175Z,88.80
2017-11-15T15:16:28.719Z,89.10
2017-11-15T15:18:55.841Z,89.20
2017-11-15T15:21:22.425Z,89.50
2017-11-15T15:23:48.985Z,89.70
2017-11-15T15:26:15.769Z,90.00
2017-11-15T15:28:42.679Z,90.60
2017-11-15T15:31:09.247Z,90.60
2017-11-15T15:33:35.873Z,90.50
2017-11-15T15:36:02.435Z,90.40
2017-11-15T15:38:29.003Z,90.40
2017-11-15T15:40:55.780Z,90.20
2017-11-15T15:43:22.739Z,89.90
2017-11-15T15:45:49.287Z,89.90
2017-11-15T15:48:16.259Z,89.80
2017-11-15T15:50:42.807Z,89.80
2017-11-15T15:53:09.350Z,90.20
2017-11-15T15:55:35.936Z,90.20
2017-11-15T15:58:02.475Z,90.50
2017-11-15T16:00:29.146Z,90.60
2017-11-15T16:02:56.388Z,90.10
2017-11-15T16:05:22.944Z,90.10
2017-11-15T16:07:49.521Z,90.20
2017-11-15T16:10:16.168Z,90.10
2017-11-15T16:12:42.724Z,90.20
2017-11-15T16:15:09.683Z,90.20
2017-11-15T16:17:37.997Z,90.20
2017-11-15T16:20:04.720Z,90.20
2017-11-15T16:22:31.683Z,90.10
2017-11-15T16:24:58.724Z,90.30
2017-11-15T16:27:25.546Z,90.30
2017-11-15T16:29:52.236Z,90.20
2017-11-15T16:32:19.149Z,90.10
2017-11-15T16:34:45.923Z,89.80
2017-11-15T16:37:12.668Z,89.80
2017-11-15T16:39:39.492Z,90.00
2017-11-15T16:42:06.311Z,90.40
2017-11-15T16:44:33.280Z,90.20
2017-11-15T16:46:59.894Z,90.20
2017-11-15T16:49:26.454Z,90.10
2017-11-15T16:52:00.394Z,90.40
2017-11-15T16:54:27.375Z,90.50
2017-11-15T16:56:53.959Z,90.50
2017-11-15T16:59:20.595Z,90.40
2017-11-15T17:01:47.155Z,90.30
2017-11-15T17:04:13.719Z,90.30
2017-11-15T17:06:40.418Z,90.60
2017-11-15T17:09:07.050Z,90.60
2017-11-15T17:11:33.638Z,90.90
2017-11-15T17:14:00.255Z,90.90
2017-11-15T17:16:26.819Z,90.90
2017-11-15T17:18:53.369Z,90.90
2017-11-15T17:21:19.986Z,90.30
2017-11-15T17:23:46.911Z,89.70
2017-11-15T17:26:13.471Z,89.70
2017-11-15T17:28:40.760Z,90.10
2017-11-15T17:31:07.313Z,90.10
2017-11-15T17:33:33.883Z,89.90
2017-11-15T17:36:00.594Z,89.70
2017-11-15T17:38:27.518Z,90.00
2017-11-15T17:40:54.099Z,90.00
2017-11-15T17:43:21.199Z,90.00
2017-11-15T17:45:47.825Z,90.00
2017-11-15T17:48:14.443Z,90.10
2017-11-15T17:50:41.476Z,90.40
2017-11-15T17:53:08.048Z,90.30
2017-11-15T17:55:34.968Z,90.60
2017-11-15T17:58:01.676Z,90.60
2017-11-15T18:00:28.254Z,90.40
2017-11-15T18:02:54.801Z,90.60
2017-11-15T18:05:21.512Z,90.70
2017-11-15T18:07:48.438Z,90.50
2017-11-15T18:10:14.988Z,90.60
2017-11-15T18:12:41.872Z,90.40
2017-11-15T18:15:08.442Z,90.40
2017-11-15T18:17:34.992Z,90.40
2017-11-15T18:20:01.610Z,90.40
2017-11-15T18:22:28.531Z,90.00
2017-11-15T18:24:55.067Z,90.00
2017-11-15T18:27:22.092Z,90.20
2017-11-15T18:29:48.686Z,90.10
2017-11-15T18:32:15.256Z,90.00
2017-11-15T18:34:42.275Z,89.40
2017-11-15T18:37:08.852Z,89.40
2017-11-15T18:39:35.525Z,89.30
2017-11-15T18:42:02.372Z,89.30
2017-11-15T18:44:29.312Z,90.50
2017-11-15T18:46:56.280Z,90.30
2017-11-15T18:49:23.013Z,90.30
2017-11-15T18:51:49.588Z,90.20
2017-11-15T18:54:16.624Z,90.30
2017-11-15T18:56:43.712Z,90.50
2017-11-15T18:59:11.070Z,90.50
2017-11-15T19:01:37.679Z,90.50
2017-11-15T19:04:04.284Z,90.60
2017-11-15T19:06:30.864Z,90.40
2017-11-15T19:08:57.449Z,89.80
2017-11-15T19:11:24.322Z,89.80
2017-11-15T19:13:50.947Z,89.90
2017-11-15T19:16:17.531Z,89.90
2017-11-15T19:18:44.199Z,89.80
2017-11-15T19:21:10.788Z,89.60
2017-11-15T19:23:37.389Z,89.90
2017-11-15T19:26:04.379Z,89.50
2017-11-15T19:28:31.026Z,89.50
2017-11-15T19:30:57.580Z,90.30
2017-11-15T19:33:24.215Z,89.90
2017-11-15T19:35:50.808Z,89.60
2017-11-15T19:38:17.792Z,89.70
2017-11-15T19:40:44.409Z,89.60
2017-11-15T19:43:11.344Z,90.40
2017-11-15T19:45:37.928Z,90.40
2017-11-15T19:48:04.927Z,89.90
2017-11-15T19:50:31.501Z,89.90
2017-11-15T19:52:58.084Z,89.70
2017-11-15T19:55:25.228Z,89.60
2017-11-15T19:57:54.315Z,89.40
2017-11-15T20:00:20.883Z,89.40
2017-11-15T20:02:47.501Z,89.60
2017-11-15T20:05:14.111Z,89.60
2017-11-15T20:07:40.717Z,89.70
2017-11-15T20:10:07.735Z,90.20
2017-11-15T20:12:34.440Z,90.20
2017-11-15T20:15:01.430Z,89.30
2017-11-15T20:17:29.122Z,89.30
2017-11-15T20:19:56.107Z,89.50
2017-11-15T20:22:23.367Z,89.50
2017-11-15T20:24:50.768Z,89.80
2017-11-15T20:27:17.751Z,89.60
2017-11-15T20:29:44.349Z,89.70
2017-11-15T20:32:13.352Z,90.10
2017-11-15T20:34:40.920Z,90.20
2017-11-15T20:37:07.613Z,90.40
2017-11-15T20:39:34.252Z,90.40
2017-11-15T20:42:01.879Z,90.30
2017-11-15T20:44:28.499Z,90.60
2017-11-15T20:46:55.282Z,90.60
2017-11-15T20:49:21.914Z,90.70
2017-11-15T20:51:48.580Z,90.60
2017-11-15T20:54:15.276Z,89.90
2017-11-15T20:56:41.877Z,90.10
2017-11-15T20:59:08.543Z,90.40
2017-11-15T21:01:35.280Z,90.70
2017-11-15T21:04:02.785Z,90.70
2017-11-15T21:06:29.416Z,90.70
2017-11-15T21:08:57.028Z,90.50
2017-11-15T21:11:23.687Z,91.10
2017-11-15T21:13:50.291Z,90.60
2017-11-15T21:16:17.006Z,90.80
2017-11-15T21:18:43.633Z,91.40
2017-11-15T21:21:10.177Z,91.20
2017-11-15T21:23:36.845Z,91.20
2017-11-15T21:26:03.555Z,91.70
2017-11-15T21:28:30.427Z,91.10
2017-11-15T21:30:57.448Z,91.10
2017-11-15T21:33:24.064Z,90.90
2017-11-15T21:35:50.662Z,90.80
2017-11-15T21:38:17.547Z,91.00
2017-11-15T21:40:44.697Z,91.00
2017-11-15T21:43:11.893Z,91.00
2017-11-15T21:45:39.270Z,90.70
2017-11-15T21:48:06.256Z,91.20
2017-11-15T21:50:33.189Z,90.80
2017-11-15T21:52:59.820Z,90.80
2017-11-15T21:55:26.408Z,91.20
2017-11-15T21:57:54.947Z,91.20
2017-11-15T22:00:23.205Z,91.20
2017-11-15T22:02:50.961Z,91.30
2017-11-15T22:05:19.335Z,91.30
2017-11-15T22:07:46.456Z,91.30
2017-11-15T22:10:13.300Z,91.20
2017-11-15T22:12:40.735Z,91.20
2017-11-15T22:15:08.072Z,91.20
2017-11-15T22:17:34.936Z,91.20
2017-11-15T22:20:01.731Z,91.40
2017-11-15T22:22:28.695Z,91.30
2017-11-15T22:24:55.471Z,91.30
2017-11-15T22:27:22.016Z,91.60
2017-11-15T22:29:48.627Z,91.40
2017-11-15T22:32:15.541Z,91.70
2017-11-15T22:34:42.112Z,91.70
2017-11-15T22:37:08.723Z,91.70
2017-11-15T22:39:35.328Z,91.50
2017-11-15T22:42:02.248Z,91.60
2017-11-15T22:44:28.947Z,91.60
2017-11-15T22:46:55.499Z,91.70
2017-11-15T22:49:22.067Z,90.90
2017-11-15T22:51:48.755Z,90.80
2017-11-15T22:54:15.336Z,90.80
2017-11-15T22:56:41.898Z,91.00
2017-11-15T22:59:08.495Z,91.20
2017-11-15T23:01:35.048Z,91.20
2017-11-15T23:04:01.615Z,91.30
2017-11-15T23:06:28.236Z,91.60
2017-11-15T23:08:54.788Z,91.70
2017-11-15T23:11:21.355Z,91.80
2017-11-15T23:13:48.330Z,91.40
2017-11-15T23:16:14.882Z,91.40
2017-11-15T23:18:41.513Z,91.50
2017-11-15T23:21:08.485Z,91.40
2017-11-15T23:23:42.061Z,91.40
2017-11-15T23:26:08.675Z,91.50
2017-11-15T23:28:35.236Z,91.20
2017-11-15T23:31:01.795Z,90.70
2017-11-15T23:33:28.418Z,90.50
2017-11-15T23:35:54.948Z,90.80
2017-11-15T23:38:21.488Z,90.80
2017-11-15T23:40:48.071Z,91.30
2017-11-15T23:43:14.619Z,91.60
2017-11-15T23:45:41.147Z,91.60
2017-11-15T23:48:14.811Z,91.50
2017-11-15T23:50:41.723Z,91.40
2017-11-15T23:53:08.310Z,91.40
2017-11-15T23:55:35.003Z,91.50
2017-11-15T23:58:01.550Z,91.20
