createdAt,value
2018-04-12T00:00:06.030Z,17.9
2018-04-12T00:01:06.152Z,17.7
2018-04-12T00:02:05.820Z,17.7
2018-04-12T00:03:05.841Z,17.72
2018-04-12T00:04:06.127Z,17.7
2018-04-12T00:05:06.140Z,17.54
2018-04-12T00:06:06.178Z,17.54
2018-04-12T00:07:05.679Z,17.59
2018-04-12T00:08:05.702Z,17.7
2018-04-12T00:09:05.977Z,17.71
2018-04-12T00:10:06.011Z,17.68
2018-04-12T00:11:06.334Z,17.57
2018-04-12T00:12:06.050Z,17.65
2018-04-12T00:13:06.073Z,17.72
2018-04-12T00:14:06.348Z,17.56
2018-04-12T00:15:05.885Z,17.56
2018-04-12T00:16:06.397Z,17.57
2018-04-12T00:17:06.181Z,17.59
2018-04-12T00:18:06.189Z,17.57
2018-04-12T00:19:06.209Z,17.65
2018-04-12T00:20:06.233Z,17.74
2018-04-12T00:21:06.523Z,17.65
2018-04-12T00:22:06.280Z,17.56
2018-04-12T00:23:06.564Z,17.56
2018-04-12T00:24:06.565Z,17.54
2018-04-12T00:25:06.091Z,17.57
2018-04-12T00:26:06.359Z,17.57
2018-04-12T00:27:06.390Z,17.52
2018-04-12T00:28:06.415Z,17.48
2018-04-12T00:29:06.503Z,17.56
2018-04-12T00:30:06.482Z,17.48
2018-04-12T00:31:06.492Z,17.42
2018-04-12T00:32:06.813Z,17.41
2018-04-12T00:33:06.540Z,17.48
2018-04-12T00:34:06.565Z,17.52
2018-04-12T00:35:06.589Z,17.34
2018-04-12T00:36:06.614Z,17.57
2018-04-12T00:37:06.629Z,17.48
2018-04-12T00:38:06.400Z,17.48
2018-04-12T00:39:06.670Z,17.51
2018-04-12T00:40:06.956Z,17.52
2018-04-12T00:41:06.727Z,17.45
2018-04-12T00:42:06.496Z,17.48
2018-04-12T00:43:07.040Z,17.41
2018-04-12T00:44:07.092Z,17.46
2018-04-12T00:45:06.820Z,17.44
2018-04-12T00:46:06.582Z,17.41
2018-04-12T00:47:06.857Z,17.33
2018-04-12T00:48:07.161Z,17.44
2018-04-12T00:49:06.904Z,17.42
2018-04-12T00:50:06.925Z,17.42
2018-04-12T00:51:07.208Z,17.2
2018-04-12T00:52:06.970Z,17.34
2018-04-12T00:53:07.253Z,17.24
2018-04-12T00:54:07.276Z,17.27
2018-04-12T00:55:07.048Z,17.19
2018-04-12T00:56:07.068Z,17.22
2018-04-12T00:57:07.342Z,17.31
2018-04-12T00:58:07.357Z,17.36
2018-04-12T00:59:07.434Z,17.34
2018-04-12T01:00:07.423Z,17.24
2018-04-12T01:01:07.436Z,17.29
2018-04-12T01:02:07.206Z,17.27
2018-04-12T01:03:07.226Z,17.29
2018-04-12T01:04:06.997Z,17.24
2018-04-12T01:05:07.526Z,17.36
2018-04-12T01:06:07.301Z,17.31
2018-04-12T01:07:07.059Z,17.26
2018-04-12T01:08:07.084Z,17.23
2018-04-12T01:09:07.656Z,17.27
2018-04-12T01:10:07.632Z,17.16
2018-04-12T01:11:07.402Z,17.14
2018-04-12T01:12:07.674Z,17.02
2018-04-12T01:13:07.447Z,17.09
2018-04-12T01:14:07.727Z,17.11
2018-04-12T01:15:07.492Z,17.06
2018-04-12T01:16:07.764Z,17.09
2018-04-12T01:17:07.546Z,17.14
2018-04-12T01:18:07.849Z,17.15
2018-04-12T01:19:07.848Z,17.12
2018-04-12T01:20:07.610Z,17.14
2018-04-12T01:21:07.888Z,17.14
2018-04-12T01:22:07.655Z,17.12
2018-04-12T01:23:07.682Z,17.24
2018-04-12T01:24:08.004Z,17.2
2018-04-12T01:25:07.722Z,17.16
2018-04-12T01:26:07.748Z,17.22
2018-04-12T01:27:08.073Z,17.23
2018-04-12T01:28:07.791Z,17.15
2018-04-12T01:29:07.815Z,17.22
2018-04-12T01:30:07.836Z,17.11
2018-04-12T01:31:08.113Z,17.16
2018-04-12T01:32:07.885Z,17.14
2018-04-12T01:33:08.160Z,17.12
2018-04-12T01:34:08.183Z,16.99
2018-04-12T01:35:07.956Z,16.86
2018-04-12T01:36:08.229Z,17.01
2018-04-12T01:37:08.263Z,17.08
2018-04-12T01:38:08.018Z,17.16
2018-04-12T01:39:07.832Z,16.97
2018-04-12T01:40:08.060Z,16.94
2018-04-12T01:41:08.093Z,16.96
2018-04-12T01:42:08.383Z,16.93
2018-04-12T01:43:08.387Z,16.83
2018-04-12T01:44:08.148Z,16.89
2018-04-12T01:45:08.170Z,16.96
2018-04-12T01:46:08.460Z,16.97
2018-04-12T01:47:08.215Z,16.91
2018-04-12T01:48:08.237Z,16.99
2018-04-12T01:49:08.259Z,17.05
2018-04-12T01:50:08.536Z,17.02
2018-04-12T01:51:08.566Z,16.9
2018-04-12T01:52:08.077Z,16.96
2018-04-12T01:53:08.098Z,17.09
2018-04-12T01:54:08.676Z,17.09
2018-04-12T01:55:08.141Z,17.08
2018-04-12T01:56:08.409Z,16.99
2018-04-12T01:57:08.565Z,17.06
2018-04-12T01:58:08.458Z,17.05
2018-04-12T01:59:08.741Z,17.05
2018-04-12T02:00:08.759Z,17.04
2018-04-12T02:01:08.525Z,16.94
2018-04-12T02:02:08.544Z,17.04
2018-04-12T02:03:08.566Z,16.91
2018-04-12T02:04:08.845Z,16.94
2018-04-12T02:05:08.368Z,16.89
2018-04-12T02:06:08.908Z,16.75
2018-04-12T02:07:08.646Z,16.76
2018-04-12T02:08:08.918Z,16.84
2018-04-12T02:09:09.020Z,16.71
2018-04-12T02:10:08.996Z,16.74
2018-04-12T02:11:09.012Z,16.86
2018-04-12T02:12:08.775Z,16.81
2018-04-12T02:13:09.064Z,16.75
2018-04-12T02:14:09.076Z,16.75
2018-04-12T02:15:09.185Z,16.68
2018-04-12T02:16:09.119Z,16.72
2018-04-12T02:17:08.885Z,16.74
2018-04-12T02:18:09.286Z,16.69
2018-04-12T02:19:09.203Z,16.79
2018-04-12T02:20:08.964Z,16.78
2018-04-12T02:21:08.979Z,16.74
2018-04-12T02:22:09.250Z,16.83
2018-04-12T02:23:09.277Z,16.81
2018-04-12T02:24:09.299Z,16.74
2018-04-12T02:25:09.330Z,16.72
2018-04-12T02:26:09.360Z,16.72
2018-04-12T02:27:09.363Z,16.61
2018-04-12T02:28:08.882Z,16.58
2018-04-12T02:29:09.411Z,16.41
2018-04-12T02:30:09.500Z,16.57
2018-04-12T02:31:09.199Z,16.56
2018-04-12T02:32:09.237Z,16.49
2018-04-12T02:33:09.247Z,16.53
2018-04-12T02:34:09.531Z,16.54
2018-04-12T02:35:09.660Z,16.54
2018-04-12T02:36:09.319Z,16.54
2018-04-12T02:37:09.334Z,16.57
2018-04-12T02:38:09.610Z,16.41
2018-04-12T02:39:09.378Z,16.51
2018-04-12T02:40:09.648Z,16.53
2018-04-12T02:41:09.420Z,16.41
2018-04-12T02:42:09.689Z,16.49
2018-04-12T02:43:09.457Z,16.53
2018-04-12T02:44:09.479Z,16.57
2018-04-12T02:45:09.512Z,16.57
2018-04-12T02:46:09.787Z,16.58
2018-04-12T02:47:09.556Z,16.49
2018-04-12T02:48:09.570Z,16.47
2018-04-12T02:49:09.591Z,16.51
2018-04-12T02:50:09.626Z,16.51
2018-04-12T02:51:09.912Z,16.47
2018-04-12T02:52:09.692Z,16.53
2018-04-12T02:53:09.951Z,16.51
2018-04-12T02:54:09.985Z,16.47
2018-04-12T02:55:09.731Z,16.42
2018-04-12T02:56:09.757Z,16.2
2018-04-12T02:57:10.031Z,16.1
2018-04-12T02:58:10.059Z,16.1
2018-04-12T02:59:10.077Z,15.94
2018-04-12T03:00:10.101Z,16.02
2018-04-12T03:01:09.882Z,16.05
2018-04-12T03:02:09.630Z,16.04
2018-04-12T03:03:10.164Z,16
2018-04-12T03:04:10.189Z,15.97
2018-04-12T03:05:10.256Z,15.86
2018-04-12T03:06:10.228Z,15.9
2018-04-12T03:07:09.993Z,15.98
2018-04-12T03:08:10.280Z,15.88
2018-04-12T03:09:10.051Z,15.88
2018-04-12T03:10:09.807Z,15.9
2018-04-12T03:11:10.388Z,16.01
2018-04-12T03:12:10.105Z,15.97
2018-04-12T03:13:09.872Z,15.97
2018-04-12T03:14:10.151Z,15.98
2018-04-12T03:15:10.424Z,15.92
2018-04-12T03:16:10.180Z,15.95
2018-04-12T03:17:10.481Z,16.01
2018-04-12T03:18:10.229Z,15.98
2018-04-12T03:19:10.507Z,15.97
2018-04-12T03:20:10.269Z,15.84
2018-04-12T03:21:10.552Z,15.98
2018-04-12T03:22:10.572Z,15.97
2018-04-12T03:23:10.336Z,16.04
2018-04-12T03:24:10.107Z,16
2018-04-12T03:25:10.630Z,15.98
2018-04-12T03:26:10.704Z,16.05
2018-04-12T03:27:10.671Z,16.05
2018-04-12T03:28:10.693Z,16.05
2018-04-12T03:29:10.461Z,16.08
2018-04-12T03:30:10.492Z,16.09
2018-04-12T03:31:10.760Z,16.13
2018-04-12T03:32:10.526Z,16.08
2018-04-12T03:33:10.563Z,16.1
2018-04-12T03:34:10.568Z,16.05
2018-04-12T03:35:10.890Z,16.15
2018-04-12T03:36:10.875Z,16.05
2018-04-12T03:37:10.906Z,16.1
2018-04-12T03:38:10.667Z,16.05
2018-04-12T03:39:10.432Z,16.13
2018-04-12T03:40:10.985Z,16.02
2018-04-12T03:41:10.778Z,16.02
2018-04-12T03:42:10.867Z,16.04
2018-04-12T03:43:11.028Z,16.08
2018-04-12T03:44:11.050Z,15.95
2018-04-12T03:45:11.070Z,16.05
2018-04-12T03:46:10.840Z,16.09
2018-04-12T03:47:10.607Z,15.95
2018-04-12T03:48:11.131Z,16.01
2018-04-12T03:49:11.165Z,15.91
2018-04-12T03:50:11.183Z,15.9
2018-04-12T03:51:11.208Z,15.84
2018-04-12T03:52:11.225Z,15.65
2018-04-12T03:53:10.990Z,15.77
2018-04-12T03:54:11.264Z,15.8
2018-04-12T03:55:11.287Z,15.75
2018-04-12T03:56:11.452Z,15.8
2018-04-12T03:57:11.320Z,15.8
2018-04-12T03:58:11.090Z,15.73
2018-04-12T03:59:11.364Z,15.82
2018-04-12T04:00:11.144Z,15.73
2018-04-12T04:01:11.409Z,15.86
2018-04-12T04:02:11.431Z,15.77
2018-04-12T04:03:11.453Z,15.75
2018-04-12T04:04:11.470Z,15.72
2018-04-12T04:05:11.503Z,15.72
2018-04-12T04:06:11.533Z,15.68
2018-04-12T04:07:11.295Z,15.75
2018-04-12T04:08:11.320Z,15.7
2018-04-12T04:09:11.588Z,15.67
2018-04-12T04:10:11.613Z,15.75
2018-04-12T04:11:11.701Z,15.7
2018-04-12T04:12:11.664Z,15.9
2018-04-12T04:13:11.689Z,15.95
2018-04-12T04:14:11.448Z,15.97
2018-04-12T04:15:11.719Z,16.05
2018-04-12T04:16:11.743Z,16.1
2018-04-12T04:17:11.765Z,16.12
2018-04-12T04:18:11.273Z,16.05
2018-04-12T04:19:11.799Z,16.08
2018-04-12T04:20:11.826Z,16.17
2018-04-12T04:21:11.865Z,16.2
2018-04-12T04:22:11.619Z,16.23
2018-04-12T04:23:11.637Z,16.23
2018-04-12T04:24:11.916Z,16.32
2018-04-12T04:25:11.677Z,16.26
2018-04-12T04:26:12.007Z,16.21
2018-04-12T04:27:11.730Z,16.24
2018-04-12T04:28:11.496Z,16.31
2018-04-12T04:29:11.765Z,16.26
2018-04-12T04:30:12.046Z,16.28
2018-04-12T04:31:12.067Z,16.2
2018-04-12T04:32:12.088Z,16.21
2018-04-12T04:33:12.116Z,16.28
2018-04-12T04:34:12.138Z,16.23
2018-04-12T04:35:12.160Z,16.15
2018-04-12T04:36:12.170Z,16.26
2018-04-12T04:37:12.196Z,16.28
2018-04-12T04:38:12.222Z,16.26
2018-04-12T04:39:11.989Z,16.28
2018-04-12T04:40:12.009Z,16.21
2018-04-12T04:41:12.334Z,16.13
2018-04-12T04:42:12.061Z,16.21
2018-04-12T04:43:12.339Z,16.2
2018-04-12T04:44:12.372Z,16.17
2018-04-12T04:45:12.119Z,16.21
2018-04-12T04:46:12.147Z,16.17
2018-04-12T04:47:12.420Z,15.97
2018-04-12T04:48:12.485Z,16.01
2018-04-12T04:49:12.462Z,16
2018-04-12T04:50:12.482Z,15.98
2018-04-12T04:51:12.249Z,15.9
2018-04-12T04:52:12.531Z,15.88
2018-04-12T04:53:12.547Z,15.82
2018-04-12T04:54:12.571Z,15.83
2018-04-12T04:55:12.336Z,15.79
2018-04-12T04:56:12.663Z,15.8
2018-04-12T04:57:12.133Z,15.84
2018-04-12T04:58:12.658Z,15.76
2018-04-12T04:59:12.675Z,15.77
2018-04-12T05:00:12.449Z,15.8
2018-04-12T05:01:12.468Z,15.79
2018-04-12T05:02:12.482Z,15.82
2018-04-12T05:03:12.760Z,15.75
2018-04-12T05:04:12.529Z,15.75
2018-04-12T05:05:12.563Z,15.67
2018-04-12T05:06:12.879Z,15.65
2018-04-12T05:07:12.660Z,15.68
2018-04-12T05:08:12.870Z,15.62
2018-04-12T05:09:12.893Z,15.72
2018-04-12T05:10:12.916Z,15.67
2018-04-12T05:11:12.685Z,15.73
2018-04-12T05:12:12.958Z,15.65
2018-04-12T05:13:12.977Z,15.8
2018-04-12T05:14:13.017Z,15.72
2018-04-12T05:15:12.514Z,15.76
2018-04-12T05:16:13.041Z,15.79
2018-04-12T05:17:13.067Z,15.76
2018-04-12T05:18:13.089Z,15.83
2018-04-12T05:19:12.861Z,15.79
2018-04-12T05:20:12.876Z,15.82
2018-04-12T05:21:12.949Z,15.8
2018-04-12T05:22:12.916Z,15.97
2018-04-12T05:23:13.197Z,16
2018-04-12T05:24:13.215Z,15.88
2018-04-12T05:25:13.233Z,15.84
2018-04-12T05:26:13.255Z,15.95
2018-04-12T05:27:13.026Z,15.97
2018-04-12T05:28:13.364Z,15.88
2018-04-12T05:29:13.070Z,15.98
2018-04-12T05:30:13.344Z,15.92
2018-04-12T05:31:13.366Z,15.95
2018-04-12T05:32:13.388Z,15.9
2018-04-12T05:33:13.505Z,15.84
2018-04-12T05:34:12.932Z,15.94
2018-04-12T05:35:13.213Z,15.84
2018-04-12T05:36:13.224Z,15.84
2018-04-12T05:37:13.250Z,15.97
2018-04-12T05:38:13.524Z,15.91
2018-04-12T05:39:13.290Z,15.98
2018-04-12T05:40:13.311Z,15.94
2018-04-12T05:41:13.337Z,16.1
2018-04-12T05:42:13.614Z,16.04
2018-04-12T05:43:13.682Z,16.1
2018-04-12T05:44:13.397Z,16.1
2018-04-12T05:45:13.675Z,16.21
2018-04-12T05:46:13.696Z,16.09
2018-04-12T05:47:13.716Z,16.21
2018-04-12T05:48:13.480Z,16.21
2018-04-12T05:49:13.774Z,16.24
2018-04-12T05:50:13.787Z,16.24
2018-04-12T05:51:13.568Z,16.16
2018-04-12T05:52:13.835Z,16.15
2018-04-12T05:53:13.341Z,16.17
2018-04-12T05:54:13.872Z,16.28
2018-04-12T05:55:13.641Z,16.32
2018-04-12T05:56:13.923Z,16.39
2018-04-12T05:57:13.681Z,16.51
2018-04-12T05:58:14.011Z,16.58
2018-04-12T05:59:13.723Z,16.51
2018-04-12T06:00:14.003Z,16.57
2018-04-12T06:01:13.765Z,16.56
2018-04-12T06:02:14.038Z,16.53
2018-04-12T06:03:13.877Z,16.65
2018-04-12T06:04:14.090Z,16.65
2018-04-12T06:05:13.602Z,16.65
2018-04-12T06:06:13.883Z,16.71
2018-04-12T06:07:14.163Z,16.75
2018-04-12T06:08:14.179Z,16.68
2018-04-12T06:09:13.944Z,16.75
2018-04-12T06:10:13.970Z,16.61
2018-04-12T06:11:13.989Z,16.74
2018-04-12T06:12:14.001Z,16.74
2018-04-12T06:13:14.347Z,16.74
2018-04-12T06:14:14.305Z,16.69
2018-04-12T06:15:14.070Z,16.65
2018-04-12T06:16:14.344Z,16.71
2018-04-12T06:17:14.368Z,16.69
2018-04-12T06:18:14.449Z,16.69
2018-04-12T06:19:14.413Z,16.74
2018-04-12T06:20:14.433Z,16.84
2018-04-12T06:21:14.454Z,16.84
2018-04-12T06:22:14.478Z,16.84
2018-04-12T06:23:14.251Z,16.96
2018-04-12T06:24:14.521Z,17.01
2018-04-12T06:25:14.554Z,17.14
2018-04-12T06:26:14.323Z,17.05
2018-04-12T06:27:14.354Z,17.19
2018-04-12T06:28:14.632Z,17.08
2018-04-12T06:29:14.142Z,17.12
2018-04-12T06:30:14.674Z,17.05
2018-04-12T06:31:14.703Z,17.06
2018-04-12T06:32:14.717Z,17.16
2018-04-12T06:33:14.545Z,17.05
2018-04-12T06:34:14.506Z,17.2
2018-04-12T06:35:14.794Z,17.19
2018-04-12T06:36:14.550Z,17.27
2018-04-12T06:37:14.833Z,17.31
2018-04-12T06:38:14.344Z,17.42
2018-04-12T06:39:14.875Z,17.31
2018-04-12T06:40:14.643Z,17.39
2018-04-12T06:41:14.924Z,17.39
2018-04-12T06:42:14.943Z,17.49
2018-04-12T06:43:15.018Z,17.49
2018-04-12T06:44:14.993Z,17.48
2018-04-12T06:45:14.785Z,17.45
2018-04-12T06:46:15.037Z,17.67
2018-04-12T06:47:15.059Z,17.71
2018-04-12T06:48:14.824Z,17.74
2018-04-12T06:49:14.849Z,17.86
2018-04-12T06:50:15.125Z,17.9
2018-04-12T06:51:15.145Z,18.04
2018-04-12T06:52:15.171Z,18.04
2018-04-12T06:53:14.935Z,18.23
2018-04-12T06:54:14.968Z,18.15
2018-04-12T06:55:14.985Z,18.15
2018-04-12T06:56:15.008Z,18.26
2018-04-12T06:57:15.289Z,18.16
2018-04-12T06:58:15.357Z,18.15
2018-04-12T06:59:15.078Z,18.23
2018-04-12T07:00:15.352Z,18.25
2018-04-12T07:01:15.372Z,18.28
2018-04-12T07:02:15.398Z,18.31
2018-04-12T07:03:15.166Z,18.29
2018-04-12T07:04:15.442Z,18.38
2018-04-12T07:05:15.463Z,18.43
2018-04-12T07:06:15.495Z,18.43
2018-04-12T07:07:15.258Z,18.44
2018-04-12T07:08:15.284Z,18.47
2018-04-12T07:09:15.576Z,18.45
2018-04-12T07:10:15.327Z,18.53
2018-04-12T07:11:15.606Z,18.53
2018-04-12T07:12:15.636Z,18.55
2018-04-12T07:13:15.706Z,18.62
2018-04-12T07:14:15.426Z,18.71
2018-04-12T07:15:15.710Z,18.71
2018-04-12T07:16:15.668Z,18.81
2018-04-12T07:17:15.515Z,18.86
2018-04-12T07:18:15.769Z,18.93
2018-04-12T07:19:15.578Z,18.98
2018-04-12T07:20:15.826Z,19.02
2018-04-12T07:21:15.840Z,18.96
2018-04-12T07:22:15.607Z,18.93
2018-04-12T07:23:15.893Z,18.98
2018-04-12T07:24:15.913Z,19
2018-04-12T07:25:15.937Z,19.09
2018-04-12T07:26:15.698Z,19.18
2018-04-12T07:27:15.721Z,19.22
2018-04-12T07:28:15.796Z,19.37
2018-04-12T07:29:16.020Z,19.48
2018-04-12T07:30:15.800Z,19.64
2018-04-12T07:31:16.074Z,19.63
2018-04-12T07:32:16.097Z,19.74
2018-04-12T07:33:16.119Z,19.86
2018-04-12T07:34:16.143Z,19.92
2018-04-12T07:35:16.181Z,19.91
2018-04-12T07:36:16.205Z,19.92
2018-04-12T07:37:16.225Z,19.94
2018-04-12T07:38:16.319Z,20.02
2018-04-12T07:39:16.274Z,20
2018-04-12T07:40:16.040Z,20.06
2018-04-12T07:41:16.328Z,20.16
2018-04-12T07:42:16.346Z,20.25
2018-04-12T07:43:16.180Z,20.31
2018-04-12T07:44:16.396Z,20.4
2018-04-12T07:45:16.426Z,20.44
2018-04-12T07:46:15.935Z,20.34
2018-04-12T07:47:16.220Z,20.4
2018-04-12T07:48:16.241Z,20.55
2018-04-12T07:49:16.526Z,20.56
2018-04-12T07:50:16.544Z,20.74
2018-04-12T07:51:16.568Z,20.78
2018-04-12T07:52:16.594Z,20.81
2018-04-12T07:53:16.620Z,20.87
2018-04-12T07:54:16.396Z,21.03
2018-04-12T07:55:16.674Z,21.06
2018-04-12T07:56:16.696Z,21.15
2018-04-12T07:57:16.208Z,21
2018-04-12T07:58:16.792Z,21.18
2018-04-12T07:59:16.766Z,21.25
2018-04-12T08:00:16.837Z,21.3
2018-04-12T08:01:16.564Z,21.32
2018-04-12T08:02:16.608Z,21.35
2018-04-12T08:03:16.617Z,21.27
2018-04-12T08:04:16.904Z,21.25
2018-04-12T08:05:16.921Z,21.15
2018-04-12T08:06:16.953Z,21.24
2018-04-12T08:07:16.983Z,21.3
2018-04-12T08:08:16.750Z,21.32
2018-04-12T08:09:16.509Z,21.35
2018-04-12T08:10:16.537Z,21.33
2018-04-12T08:11:16.875Z,21.35
2018-04-12T08:12:16.842Z,21.48
2018-04-12T08:13:17.180Z,21.55
2018-04-12T08:14:16.894Z,21.61
2018-04-12T08:15:17.190Z,21.64
2018-04-12T08:16:17.342Z,21.77
2018-04-12T08:17:17.208Z,21.73
2018-04-12T08:18:16.996Z,21.79
2018-04-12T08:19:17.273Z,21.72
2018-04-12T08:20:17.302Z,21.69
2018-04-12T08:21:17.076Z,21.72
2018-04-12T08:22:17.104Z,21.89
2018-04-12T08:23:17.128Z,21.93
2018-04-12T08:24:17.152Z,21.95
2018-04-12T08:25:17.179Z,22.04
2018-04-12T08:26:16.948Z,22.13
2018-04-12T08:27:17.483Z,22.02
2018-04-12T08:28:17.302Z,21.93
2018-04-12T08:29:17.280Z,21.89
2018-04-12T08:30:17.568Z,21.93
2018-04-12T08:31:17.590Z,22
2018-04-12T08:32:17.621Z,22.07
2018-04-12T08:33:17.387Z,22.13
2018-04-12T08:34:17.411Z,22.26
2018-04-12T08:35:17.688Z,22.25
2018-04-12T08:36:17.461Z,22.28
2018-04-12T08:37:17.492Z,22.36
2018-04-12T08:38:17.511Z,22.51
2018-04-12T08:39:17.798Z,22.51
2018-04-12T08:40:17.571Z,22.62
2018-04-12T08:41:17.593Z,22.65
2018-04-12T08:42:17.621Z,22.73
2018-04-12T08:43:17.696Z,22.68
2018-04-12T08:44:17.925Z,22.69
2018-04-12T08:45:17.949Z,22.81
2018-04-12T08:46:17.722Z,22.85
2018-04-12T08:47:18.004Z,23.02
2018-04-12T08:48:17.833Z,23.12
2018-04-12T08:49:18.058Z,23.17
2018-04-12T08:50:18.090Z,23.2
2018-04-12T08:51:18.116Z,23.05
2018-04-12T08:52:17.883Z,23.27
2018-04-12T08:53:18.166Z,23.31
2018-04-12T08:54:18.193Z,23.34
2018-04-12T08:55:18.215Z,23.28
2018-04-12T08:56:17.989Z,23.47
2018-04-12T08:57:18.324Z,23.51
2018-04-12T08:58:18.353Z,23.65
2018-04-12T08:59:18.322Z,23.59
2018-04-12T09:00:18.355Z,23.74
2018-04-12T09:01:18.150Z,23.96
2018-04-12T09:02:18.405Z,24.01
2018-04-12T09:03:18.434Z,24.06
2018-04-12T09:04:18.214Z,24.14
2018-04-12T09:05:18.232Z,24.3
2018-04-12T09:06:18.512Z,24.48
2018-04-12T09:07:18.536Z,24.53
2018-04-12T09:08:18.311Z,24.66
2018-04-12T09:09:18.578Z,24.76
2018-04-12T09:10:18.609Z,24.78
2018-04-12T09:11:18.639Z,24.86
2018-04-12T09:12:18.159Z,24.92
2018-04-12T09:13:18.740Z,24.98
2018-04-12T09:14:18.471Z,25.04
2018-04-12T09:15:18.491Z,25.04
2018-04-12T09:16:18.522Z,24.91
2018-04-12T09:17:18.546Z,24.96
2018-04-12T09:18:18.825Z,24.95
2018-04-12T09:19:18.855Z,25.03
2018-04-12T09:20:18.964Z,25.1
2018-04-12T09:21:18.674Z,25.08
2018-04-12T09:22:18.951Z,25.14
2018-04-12T09:23:18.978Z,25.18
2018-04-12T09:24:19.007Z,25.07
2018-04-12T09:25:18.778Z,25.26
2018-04-12T09:26:19.057Z,25.31
2018-04-12T09:27:19.092Z,25.38
2018-04-12T09:28:19.014Z,25.25
2018-04-12T09:29:19.141Z,25.13
2018-04-12T09:30:19.169Z,25.29
2018-04-12T09:31:19.198Z,25.58
2018-04-12T09:32:19.230Z,25.72
2018-04-12T09:33:18.803Z,25.95
2018-04-12T09:34:19.292Z,26.28
2018-04-12T09:35:19.064Z,26.44
2018-04-12T09:36:18.844Z,26.74
2018-04-12T09:37:19.375Z,26.81
2018-04-12T09:38:19.151Z,26.75
2018-04-12T09:39:19.440Z,26.93
2018-04-12T09:40:19.207Z,26.89
2018-04-12T09:41:19.542Z,26.6
2018-04-12T09:42:19.268Z,26.55
2018-04-12T09:43:19.607Z,26.65
2018-04-12T09:44:19.579Z,26.53
2018-04-12T09:45:19.612Z,26.62
2018-04-12T09:46:19.769Z,26.65
2018-04-12T09:47:19.413Z,27
2018-04-12T09:48:19.796Z,27.26
2018-04-12T09:49:20.014Z,27.47
2018-04-12T09:50:19.759Z,27.42
2018-04-12T09:51:19.531Z,27.47
2018-04-12T09:52:19.813Z,27.59
2018-04-12T09:53:19.843Z,27.73
2018-04-12T09:54:19.874Z,27.92
2018-04-12T09:55:19.904Z,28.12
2018-04-12T09:56:19.942Z,28.38
2018-04-12T09:57:19.966Z,28.54
2018-04-12T09:58:19.745Z,28.62
2018-04-12T09:59:20.042Z,28.66
2018-04-12T10:00:19.808Z,28.81
2018-04-12T10:01:19.866Z,28.66
2018-04-12T10:02:19.914Z,28.79
2018-04-12T10:03:20.150Z,28.98
2018-04-12T10:04:20.180Z,28.98
2018-04-12T10:05:20.229Z,28.91
2018-04-12T10:06:20.249Z,29.19
2018-04-12T10:07:20.022Z,29.07
2018-04-12T10:08:20.310Z,28.93
2018-04-12T10:09:19.838Z,28.7
2018-04-12T10:10:20.373Z,28.86
2018-04-12T10:11:20.147Z,28.82
2018-04-12T10:12:20.431Z,28.84
2018-04-12T10:13:20.207Z,28.74
2018-04-12T10:14:19.985Z,28.56
2018-04-12T10:15:20.272Z,28.14
2018-04-12T10:16:20.301Z,28.07
2018-04-12T10:17:20.703Z,27.89
2018-04-12T10:18:20.369Z,28.15
2018-04-12T10:19:20.647Z,28.35
2018-04-12T10:20:20.683Z,28.51
2018-04-12T10:21:20.455Z,28.67
2018-04-12T10:22:20.740Z,28.44
2018-04-12T10:23:20.518Z,28.35
2018-04-12T10:24:20.809Z,28.23
2018-04-12T10:25:20.833Z,28.45
2018-04-12T10:26:20.610Z,28.35
2018-04-12T10:27:20.639Z,28.23
2018-04-12T10:28:20.669Z,28.27
2018-04-12T10:29:20.709Z,28.35
2018-04-12T10:30:20.990Z,28.6
2018-04-12T10:31:21.018Z,28.72
2018-04-12T10:32:21.096Z,29.19
2018-04-12T10:33:21.078Z,29.24
2018-04-12T10:34:21.116Z,29.36
2018-04-12T10:35:20.889Z,29.34
2018-04-12T10:36:20.918Z,29.29
2018-04-12T10:37:21.198Z,29.12
2018-04-12T10:38:20.978Z,29.17
2018-04-12T10:39:21.055Z,29.1
2018-04-12T10:40:21.044Z,29.02
2018-04-12T10:41:21.328Z,29.04
2018-04-12T10:42:21.405Z,29.14
2018-04-12T10:43:21.134Z,29.19
2018-04-12T10:44:21.498Z,28.96
2018-04-12T10:45:21.448Z,29.02
2018-04-12T10:46:21.482Z,29.32
2018-04-12T10:47:21.254Z,29.26
2018-04-12T10:48:21.559Z,29.14
2018-04-12T10:49:21.565Z,29.14
2018-04-12T10:50:21.613Z,29.13
2018-04-12T10:51:21.379Z,28.81
2018-04-12T10:52:21.407Z,28.7
2018-04-12T10:53:21.435Z,28.63
2018-04-12T10:54:21.724Z,28.41
2018-04-12T10:55:21.503Z,28.42
2018-04-12T10:56:21.787Z,28.48
2018-04-12T10:57:21.870Z,28.62
2018-04-12T10:58:21.592Z,28.86
2018-04-12T10:59:21.984Z,29.19
2018-04-12T11:00:21.900Z,29.73
2018-04-12T11:01:21.933Z,30.3
2018-04-12T11:02:21.965Z,30.85
2018-04-12T11:03:21.791Z,31.02
2018-04-12T11:04:21.783Z,31.29
2018-04-12T11:05:21.822Z,31.37
2018-04-12T11:06:21.850Z,31.51
2018-04-12T11:07:21.890Z,31.58
2018-04-12T11:08:22.178Z,31.89
2018-04-12T11:09:22.201Z,31.7
2018-04-12T11:10:21.726Z,31.62
2018-04-12T11:11:22.014Z,31.76
2018-04-12T11:12:22.207Z,31.96
2018-04-12T11:13:22.324Z,32.3
2018-04-12T11:14:22.362Z,32.58
2018-04-12T11:15:22.393Z,32.83
2018-04-12T11:16:22.183Z,33.12
2018-04-12T11:17:22.471Z,33.32
2018-04-12T11:18:22.720Z,33.22
2018-04-12T11:19:22.025Z,33.28
2018-04-12T11:20:22.576Z,33.19
2018-04-12T11:21:22.360Z,33.05
2018-04-12T11:22:22.634Z,33.04
2018-04-12T11:23:22.783Z,32.82
2018-04-12T11:24:22.711Z,32.52
2018-04-12T11:25:22.561Z,32.12
2018-04-12T11:26:22.516Z,31.81
2018-04-12T11:27:22.801Z,31.84
2018-04-12T11:28:22.576Z,31.58
2018-04-12T11:29:23.024Z,31.4
2018-04-12T11:30:22.907Z,31.2
2018-04-12T11:31:22.683Z,31.29
2018-04-12T11:32:22.715Z,31.33
2018-04-12T11:33:23.048Z,31.42
2018-04-12T11:34:23.229Z,31.59
2018-04-12T11:35:23.162Z,31.33
2018-04-12T11:36:23.092Z,31.28
2018-04-12T11:37:23.128Z,31.17
2018-04-12T11:38:22.910Z,31.27
2018-04-12T11:39:22.939Z,31.42
2018-04-12T11:40:22.975Z,31.76
2018-04-12T11:41:23.005Z,31.89
2018-04-12T11:42:23.293Z,32.03
2018-04-12T11:43:23.330Z,31.29
2018-04-12T11:44:23.406Z,30.92
2018-04-12T11:45:23.246Z,30.78
2018-04-12T11:46:23.166Z,30.48
2018-04-12T11:47:23.459Z,30.4
2018-04-12T11:48:23.226Z,30.43
2018-04-12T11:49:23.264Z,29.93
2018-04-12T11:50:23.570Z,29.72
2018-04-12T11:51:23.593Z,29.81
2018-04-12T11:52:23.617Z,29.98
2018-04-12T11:53:23.396Z,30.1
2018-04-12T11:54:23.430Z,30.02
2018-04-12T11:55:23.459Z,29.87
2018-04-12T11:56:23.497Z,30.12
2018-04-12T11:57:23.520Z,30.4
2018-04-12T11:58:23.298Z,30.7
2018-04-12T11:59:23.888Z,30.9
2018-04-12T12:00:23.618Z,30.9
2018-04-12T12:01:23.394Z,30.73
2018-04-12T12:02:24.031Z,30.92
2018-04-12T12:03:23.766Z,31.2
2018-04-12T12:04:23.994Z,31.54
2018-04-12T12:05:24.030Z,31.55
2018-04-12T12:06:24.062Z,31.76
2018-04-12T12:07:24.093Z,31.81
2018-04-12T12:08:23.877Z,32.37
2018-04-12T12:09:24.162Z,32.77
2018-04-12T12:10:23.937Z,33.28
2018-04-12T12:11:24.222Z,33.58
2018-04-12T12:12:24.130Z,33.39
2018-04-12T12:13:24.290Z,33.49
2018-04-12T12:14:24.371Z,33.62
2018-04-12T12:15:24.382Z,33.79
2018-04-12T12:16:24.388Z,33.74
2018-04-12T12:17:24.425Z,33.73
2018-04-12T12:18:23.948Z,33.57
2018-04-12T12:19:24.482Z,33.59
2018-04-12T12:20:24.511Z,33.45
2018-04-12T12:21:24.293Z,33.65
2018-04-12T12:22:24.588Z,33.71
2018-04-12T12:23:24.363Z,34.1
2018-04-12T12:24:24.644Z,34.27
2018-04-12T12:25:24.687Z,34.42
2018-04-12T12:26:24.722Z,34.3
2018-04-12T12:27:24.758Z,33.92
2018-04-12T12:28:24.799Z,33.95
2018-04-12T12:29:24.620Z,33.9
2018-04-12T12:30:24.859Z,33.67
2018-04-12T12:31:24.635Z,33.12
2018-04-12T12:32:24.669Z,33.62
2018-04-12T12:33:24.957Z,33.79
2018-04-12T12:34:24.750Z,34.06
2018-04-12T12:35:25.016Z,34.32
2018-04-12T12:36:24.546Z,33.96
2018-04-12T12:37:24.836Z,33.5
2018-04-12T12:38:25.125Z,33.99
2018-04-12T12:39:25.175Z,34.36
2018-04-12T12:40:24.940Z,34.77
2018-04-12T12:41:25.221Z,35.1
2018-04-12T12:42:25.004Z,35.17
2018-04-12T12:43:25.309Z,34.96
2018-04-12T12:44:25.376Z,34.9
2018-04-12T12:45:25.366Z,34.45
2018-04-12T12:46:24.892Z,33.61
2018-04-12T12:47:25.181Z,33.47
2018-04-12T12:48:25.469Z,33.9
2018-04-12T12:49:24.993Z,34.23
2018-04-12T12:50:25.268Z,34.43
2018-04-12T12:51:25.553Z,34.9
2018-04-12T12:52:25.605Z,34.85
2018-04-12T12:53:25.631Z,34.62
2018-04-12T12:54:25.711Z,35.05
2018-04-12T12:55:25.702Z,34.47