createdAt,value
2022-12-23T00:26:47.305Z,11.50
2022-12-23T01:01:01.218Z,10.13
2022-12-23T01:30:24.601Z,9.07
2022-12-23T01:46:13.597Z,11.43
2022-12-23T01:54:09.138Z,11.85
2022-12-23T02:09:54.768Z,11.32
2022-12-23T02:26:54.624Z,9.88
2022-12-23T02:34:41.966Z,10.70
2022-12-23T02:38:42.101Z,10.70
2022-12-23T02:42:33.725Z,12.43
2022-12-23T02:50:11.213Z,14.57
2022-12-23T03:04:55.509Z,11.18
2022-12-23T03:31:35.675Z,12.77
2022-12-23T03:35:42.659Z,13.02
2022-12-23T03:39:50.483Z,14.17
2022-12-23T03:43:51.093Z,12.05
2022-12-23T03:51:15.700Z,12.10
2022-12-23T03:58:50.829Z,14.77
2022-12-23T04:10:22.666Z,11.32
2022-12-23T04:18:16.979Z,12.95
2022-12-23T04:25:34.697Z,13.05
2022-12-23T04:48:03.943Z,8.60
2022-12-23T04:55:22.813Z,9.27
2022-12-23T05:03:04.751Z,9.68
2022-12-23T05:06:41.389Z,9.32
2022-12-23T05:10:48.320Z,8.93
2022-12-23T05:14:35.011Z,7.28
2022-12-23T05:18:17.922Z,10.20
2022-12-23T05:22:06.317Z,5.97
2022-12-23T05:29:24.496Z,7.28
2022-12-23T05:33:00.813Z,8.02
2022-12-23T05:36:41.465Z,7.32
2022-12-23T05:40:39.956Z,7.45
2022-12-23T05:55:33.043Z,7.03
2022-12-23T06:07:06.924Z,5.55
2022-12-23T06:14:53.048Z,7.30
2022-12-23T06:22:33.368Z,6.95
2022-12-23T06:26:17.281Z,8.05
2022-12-23T06:33:39.142Z,6.57
2022-12-23T06:49:17.938Z,6.53
2022-12-23T06:53:06.930Z,7.10
2022-12-23T07:00:15.947Z,7.35
2022-12-23T07:03:33.038Z,5.25
2022-12-23T07:07:14.627Z,5.72
2022-12-23T07:10:35.768Z,7.72
2022-12-23T07:14:18.513Z,5.72
2022-12-23T07:17:51.354Z,6.32
2022-12-23T07:21:29.774Z,6.20
2022-12-23T07:25:01.129Z,7.05
2022-12-23T07:28:49.864Z,6.40
2022-12-23T07:32:18.829Z,7.10
2022-12-23T07:35:58.855Z,7.00
2022-12-23T07:39:35.038Z,6.95
2022-12-23T07:42:57.724Z,8.85
2022-12-23T07:46:37.153Z,6.20
2022-12-23T07:50:17.649Z,7.22
2022-12-23T07:54:12.276Z,7.87
2022-12-23T07:57:30.042Z,8.55
2022-12-23T08:01:04.941Z,6.60
2022-12-23T08:04:33.634Z,6.43
2022-12-23T08:08:05.266Z,8.00
2022-12-23T08:11:34.184Z,7.57
2022-12-23T08:15:05.905Z,6.97
2022-12-23T08:22:55.764Z,8.90
2022-12-23T08:26:21.089Z,8.68
2022-12-23T08:33:38.372Z,9.90
2022-12-23T08:37:12.903Z,8.68
2022-12-23T08:40:55.070Z,8.27
2022-12-23T08:44:35.421Z,9.00
2022-12-23T08:48:13.592Z,7.62
2022-12-23T08:51:55.124Z,7.32
2022-12-23T08:55:45.706Z,6.07
2022-12-23T08:59:20.301Z,8.10
2022-12-23T09:03:16.693Z,9.25
2022-12-23T09:06:51.843Z,8.63
2022-12-23T09:10:46.243Z,5.68
2022-12-23T09:14:27.639Z,6.53
2022-12-23T09:17:32.664Z,7.50
2022-12-23T09:21:18.814Z,8.20
2022-12-23T09:24:46.310Z,7.30
2022-12-23T09:28:33.742Z,6.85
2022-12-23T09:32:15.521Z,11.48
2022-12-23T09:35:45.112Z,8.55
2022-12-23T09:39:50.878Z,7.93
2022-12-23T09:43:50.017Z,8.48
2022-12-23T09:47:34.252Z,8.43
2022-12-23T09:51:13.112Z,9.50
2022-12-23T09:54:53.226Z,8.68
2022-12-23T09:59:22.371Z,8.95
2022-12-23T10:03:26.398Z,7.30
2022-12-23T10:07:18.253Z,8.07
2022-12-23T10:11:12.632Z,8.77
2022-12-23T10:15:00.330Z,8.05
2022-12-23T10:19:08.167Z,10.65
2022-12-23T10:23:29.294Z,7.50
2022-12-23T10:27:12.961Z,7.87
2022-12-23T10:31:41.399Z,7.57
2022-12-23T10:35:22.375Z,7.80
2022-12-23T10:38:33.215Z,8.68
2022-12-23T10:42:34.116Z,7.93
2022-12-23T10:46:12.314Z,7.10
2022-12-23T10:49:34.355Z,9.88
2022-12-23T10:52:46.549Z,8.27
2022-12-23T10:55:50.502Z,9.98
2022-12-23T10:59:01.045Z,9.77
2022-12-23T11:02:56.790Z,9.23
2022-12-23T11:06:19.715Z,10.93
2022-12-23T11:09:33.551Z,9.80
2022-12-23T11:13:01.985Z,9.70
2022-12-23T11:16:47.624Z,8.88
2022-12-23T11:20:33.833Z,10.40
2022-12-23T11:24:20.255Z,10.25
2022-12-23T11:28:31.191Z,8.23
2022-12-23T11:31:55.438Z,10.65
2022-12-23T11:35:37.452Z,9.15
2022-12-23T11:39:05.034Z,10.80
2022-12-23T11:42:53.324Z,10.05
2022-12-23T11:46:52.462Z,10.10
2022-12-23T11:51:03.893Z,10.52
2022-12-23T11:55:13.140Z,10.88
2022-12-23T11:59:21.188Z,10.55
2022-12-23T12:03:13.096Z,11.30
2022-12-23T12:07:19.635Z,11.23
2022-12-23T12:11:08.900Z,11.35
2022-12-23T12:15:48.292Z,10.40
2022-12-23T12:19:40.969Z,10.27
2022-12-23T12:24:08.309Z,10.77
2022-12-23T12:27:39.459Z,12.73
2022-12-23T12:31:18.023Z,12.00
2022-12-23T12:34:55.749Z,12.57
2022-12-23T12:38:11.968Z,12.13
2022-12-23T12:41:20.064Z,12.85
2022-12-23T12:44:50.155Z,14.05
2022-12-23T12:48:54.256Z,11.80
2022-12-23T12:52:40.974Z,13.27
2022-12-23T12:56:30.849Z,10.77
2022-12-23T13:00:15.276Z,11.15
2022-12-23T13:03:44.041Z,11.70
2022-12-23T13:07:18.587Z,10.85
2022-12-23T13:10:32.842Z,11.52
2022-12-23T13:13:39.187Z,10.63
2022-12-23T13:17:22.516Z,12.75
2022-12-23T13:20:55.445Z,11.68
2022-12-23T13:24:17.534Z,12.60
2022-12-23T13:27:58.576Z,10.90
2022-12-23T13:31:25.783Z,11.40
2022-12-23T13:35:12.473Z,10.65
2022-12-23T13:39:00.484Z,11.05
2022-12-23T13:42:08.372Z,12.50
2022-12-23T13:45:17.762Z,11.38
2022-12-23T13:48:57.236Z,11.73
2022-12-23T13:52:25.156Z,14.30
2022-12-23T13:55:37.069Z,12.43
2022-12-23T13:59:01.850Z,12.02
2022-12-23T14:02:37.539Z,12.00
2022-12-23T14:05:52.762Z,11.95
2022-12-23T14:09:31.692Z,13.88
2022-12-23T14:12:42.966Z,12.00
2022-12-23T14:16:38.237Z,12.02
2022-12-23T14:20:10.886Z,13.27
2022-12-23T14:24:03.825Z,13.27
2022-12-23T14:27:32.432Z,12.50
2022-12-23T14:30:46.940Z,12.85
2022-12-23T14:33:53.836Z,13.43
2022-12-23T14:37:43.164Z,13.57
2022-12-23T14:41:30.900Z,13.93
2022-12-23T14:44:37.241Z,14.10
2022-12-23T14:47:45.924Z,13.32
2022-12-23T14:50:58.419Z,13.13
2022-12-23T14:54:01.706Z,11.52
2022-12-23T14:57:44.723Z,13.30
2022-12-23T15:00:55.546Z,13.02
2022-12-23T15:04:02.348Z,14.02
2022-12-23T15:07:18.482Z,12.45
2022-12-23T15:10:45.904Z,11.80
2022-12-23T15:14:19.012Z,13.35
2022-12-23T15:17:43.094Z,10.43
2022-12-23T15:21:12.825Z,13.13
2022-12-23T15:24:21.042Z,13.13
2022-12-23T15:27:28.889Z,12.50
2022-12-23T15:30:48.019Z,12.60
2022-12-23T15:34:03.700Z,12.43
2022-12-23T15:37:13.399Z,12.90
2022-12-23T15:40:39.204Z,12.15
2022-12-23T15:43:45.729Z,13.15
2022-12-23T15:46:54.659Z,13.60
2022-12-23T15:50:21.596Z,12.85
2022-12-23T15:53:34.106Z,14.75
2022-12-23T15:57:19.923Z,11.63
2022-12-23T16:00:58.327Z,12.93
2022-12-23T16:04:28.630Z,14.73
2022-12-23T16:08:08.116Z,13.02
2022-12-23T16:11:19.220Z,12.60
2022-12-23T16:14:45.274Z,13.35
2022-12-23T16:17:51.058Z,12.13
2022-12-23T16:21:15.357Z,17.65
2022-12-23T16:24:21.129Z,15.20
2022-12-23T16:27:55.698Z,14.15
2022-12-23T16:31:21.587Z,13.40
2022-12-23T16:35:30.631Z,11.83
2022-12-23T16:39:32.200Z,12.25
2022-12-23T16:42:48.122Z,12.63
2022-12-23T16:46:01.017Z,11.70
2022-12-23T16:49:29.556Z,13.50
2022-12-23T16:52:36.835Z,12.98
2022-12-23T16:55:51.174Z,13.30
2022-12-23T16:59:02.392Z,14.15
2022-12-23T17:02:19.822Z,15.07
2022-12-23T17:05:26.727Z,13.73
2022-12-23T17:08:33.715Z,12.23
2022-12-23T17:12:01.967Z,13.32
2022-12-23T17:15:25.869Z,12.27
2022-12-23T17:18:56.253Z,12.95
2022-12-23T17:22:42.823Z,12.75
2022-12-23T17:26:18.225Z,12.37
2022-12-23T17:29:54.569Z,12.20
2022-12-23T17:33:20.476Z,11.35
2022-12-23T17:36:28.105Z,11.63
2022-12-23T17:39:35.947Z,12.02
2022-12-23T17:43:00.096Z,11.20
2022-12-23T17:46:06.848Z,12.18
2022-12-23T17:49:12.858Z,10.82
2022-12-23T17:52:20.729Z,11.02
2022-12-23T17:55:25.932Z,12.07
2022-12-23T17:58:33.101Z,10.32
2022-12-23T18:01:37.112Z,9.90
2022-12-23T18:05:03.398Z,10.63
2022-12-23T18:08:41.966Z,10.52
2022-12-23T18:12:34.418Z,9.93
2022-12-23T18:15:42.155Z,10.45
2022-12-23T18:18:47.237Z,10.45
2022-12-23T18:21:52.317Z,11.63
2022-12-23T18:24:59.579Z,10.60
2022-12-23T18:28:04.044Z,10.25
2022-12-23T18:31:18.795Z,11.85
2022-12-23T18:34:22.363Z,12.35
2022-12-23T18:37:25.874Z,11.73
2022-12-23T18:40:35.130Z,12.13
2022-12-23T18:43:40.750Z,12.90
2022-12-23T18:47:03.339Z,10.45
2022-12-23T18:50:10.768Z,12.02
2022-12-23T18:53:42.190Z,10.97
2022-12-23T18:57:12.813Z,11.23
2022-12-23T19:00:18.849Z,11.40
2022-12-23T19:03:25.099Z,10.05
2022-12-23T19:06:29.089Z,9.48
2022-12-23T19:09:32.099Z,9.13
2022-12-23T19:12:35.437Z,11.15
2022-12-23T19:15:41.781Z,12.88
2022-12-23T19:18:50.550Z,14.40
2022-12-23T19:21:54.234Z,15.50
2022-12-23T19:25:05.833Z,12.23
2022-12-23T19:28:14.211Z,11.23
2022-12-23T19:31:17.989Z,10.57
2022-12-23T19:34:22.020Z,10.85
2022-12-23T19:37:25.984Z,12.37
2022-12-23T19:40:32.477Z,12.65
2022-12-23T19:43:39.386Z,10.65
2022-12-23T19:46:43.378Z,8.95
2022-12-23T19:49:46.944Z,10.02
2022-12-23T19:52:51.822Z,11.00
2022-12-23T19:56:00.647Z,9.02
2022-12-23T19:59:06.173Z,9.15
2022-12-23T20:02:32.419Z,9.95
2022-12-23T20:05:36.431Z,10.45
2022-12-23T20:08:43.724Z,10.40
2022-12-23T20:14:54.907Z,10.35
2022-12-23T20:18:00.134Z,8.38
2022-12-23T20:21:07.133Z,10.15
2022-12-23T20:24:11.832Z,8.70
2022-12-23T20:27:16.077Z,8.73
2022-12-23T20:30:19.753Z,9.38
2022-12-23T20:33:23.134Z,13.07
2022-12-23T20:36:30.928Z,8.80
2022-12-23T20:39:38.283Z,10.30
2022-12-23T20:42:42.246Z,8.57
2022-12-23T20:45:46.560Z,10.45
2022-12-23T20:49:09.576Z,9.20
2022-12-23T20:52:12.807Z,8.60
2022-12-23T20:55:16.529Z,8.88
2022-12-23T20:58:38.434Z,8.82
2022-12-23T21:01:44.926Z,8.32
2022-12-23T21:04:47.715Z,9.23
2022-12-23T21:07:51.113Z,9.75
2022-12-23T21:10:58.996Z,12.02
2022-12-23T21:14:06.753Z,10.75
2022-12-23T21:17:10.555Z,9.38
2022-12-23T21:20:14.229Z,9.80
2022-12-23T21:23:22.677Z,9.00
2022-12-23T21:26:30.309Z,11.27
2022-12-23T21:29:33.358Z,12.68
2022-12-23T21:32:38.427Z,10.77
2022-12-23T21:35:42.021Z,11.45
2022-12-23T21:38:47.469Z,12.45
2022-12-23T21:41:53.091Z,9.45
2022-12-23T21:44:56.284Z,11.55
2022-12-23T21:48:19.301Z,10.88
2022-12-23T21:51:25.974Z,12.00
2022-12-23T21:54:29.060Z,9.77
2022-12-23T21:57:32.660Z,13.02
2022-12-23T22:00:36.262Z,9.73
2022-12-23T22:03:43.496Z,9.15
2022-12-23T22:09:52.569Z,8.65
2022-12-23T22:12:57.295Z,8.23
2022-12-23T22:16:05.632Z,10.45
2022-12-23T22:19:09.346Z,11.57
2022-12-23T22:22:13.473Z,12.07
2022-12-23T22:25:17.009Z,12.40
2022-12-23T22:28:22.505Z,13.07
2022-12-23T22:31:32.310Z,11.35
2022-12-23T22:34:35.851Z,11.35
2022-12-23T22:37:39.121Z,11.32
2022-12-23T22:41:06.626Z,12.25
2022-12-23T22:44:12.094Z,12.00
2022-12-23T22:47:17.726Z,10.98
2022-12-23T22:50:21.447Z,12.07
2022-12-23T22:53:37.395Z,11.18
2022-12-23T22:56:40.940Z,11.27
2022-12-23T22:59:45.488Z,11.00
2022-12-23T23:03:08.746Z,11.15
2022-12-23T23:06:12.551Z,11.90
2022-12-23T23:09:18.925Z,9.95
2022-12-23T23:12:22.368Z,13.90
2022-12-23T23:15:25.809Z,11.10
2022-12-23T23:18:48.942Z,11.60
2022-12-23T23:21:53.806Z,11.55
2022-12-23T23:25:01.480Z,10.63
2022-12-23T23:28:04.728Z,13.27
2022-12-23T23:31:40.454Z,10.98
2022-12-23T23:34:35.740Z,10.23
2022-12-23T23:37:42.178Z,10.52
2022-12-23T23:40:49.758Z,10.15
2022-12-23T23:44:45.213Z,10.10
2022-12-23T23:48:02.370Z,10.38
2022-12-23T23:51:34.232Z,9.20
2022-12-23T23:55:02.234Z,9.82
2022-12-23T23:58:29.234Z,10.23
