createdAt,value
2019-06-01T00:00:49.024Z,99313.70
2019-06-01T00:01:57.238Z,99310.34
2019-06-01T00:03:05.922Z,99316.51
2019-06-01T00:04:14.243Z,99311.59
2019-06-01T00:05:23.196Z,99313.94
2019-06-01T00:06:31.139Z,99306.21
2019-06-01T00:07:40.737Z,99305.55
2019-06-01T00:08:49.297Z,99308.23
2019-06-01T00:09:58.297Z,99305.37
2019-06-01T00:11:06.672Z,99300.01
2019-06-01T00:12:15.533Z,99306.09
2019-06-01T00:13:23.837Z,99303.57
2019-06-01T00:14:32.926Z,99301.02
2019-06-01T00:15:41.932Z,99298.83
2019-06-01T00:16:50.708Z,99301.50
2019-06-01T00:17:58.885Z,99300.16
2019-06-01T00:19:07.909Z,99301.17
2019-06-01T00:20:16.349Z,99297.14
2019-06-01T00:21:25.205Z,99297.97
2019-06-01T00:22:33.238Z,99300.11
2019-06-01T00:23:42.442Z,99293.05
2019-06-01T00:24:50.582Z,99302.63
2019-06-01T00:25:59.563Z,99294.84
2019-06-01T00:27:07.848Z,99294.71
2019-06-01T00:28:16.972Z,99298.53
2019-06-01T00:29:25.112Z,99296.69
2019-06-01T00:30:33.887Z,99297.53
2019-06-01T00:31:43.072Z,99303.23
2019-06-01T00:32:52.002Z,99298.02
2019-06-01T00:34:00.015Z,99307.09
2019-06-01T00:35:08.934Z,99299.98
2019-06-01T00:36:17.029Z,99294.77
2019-06-01T00:37:25.699Z,99302.33
2019-06-01T00:38:33.609Z,99302.81
2019-06-01T00:39:43.492Z,99299.58
2019-06-01T00:40:52.050Z,99297.70
2019-06-01T00:42:01.144Z,99299.05
2019-06-01T00:43:09.490Z,99295.36
2019-06-01T00:44:18.808Z,99297.38
2019-06-01T00:45:26.978Z,99296.16
2019-06-01T00:46:36.121Z,99295.19
2019-06-01T00:47:44.793Z,99300.05
2019-06-01T00:48:54.237Z,99295.81
2019-06-01T00:50:02.477Z,99294.47
2019-06-01T00:51:11.546Z,99297.27
2019-06-01T00:52:20.021Z,99292.20
2019-06-01T00:53:29.013Z,99288.50
2019-06-01T00:54:37.467Z,99290.97
2019-06-01T00:55:47.376Z,99291.63
2019-06-01T00:56:55.579Z,99285.58
2019-06-01T00:58:04.483Z,99286.36
2019-06-01T00:59:12.443Z,99287.52
2019-06-01T01:00:21.950Z,99283.94
2019-06-01T01:01:30.005Z,99284.41
2019-06-01T01:02:38.780Z,99288.38
2019-06-01T01:03:48.110Z,99281.66
2019-06-01T01:05:21.199Z,99286.45
2019-06-01T01:06:29.565Z,99286.61
2019-06-01T01:07:38.872Z,99286.11
2019-06-01T01:08:47.158Z,99284.30
2019-06-01T01:09:56.087Z,99285.89
2019-06-01T01:11:04.264Z,99287.73
2019-06-01T01:12:13.205Z,99285.39
2019-06-01T01:13:23.065Z,99282.36
2019-06-01T01:14:32.249Z,99284.33
2019-06-01T01:15:40.385Z,99285.64
2019-06-01T01:16:49.789Z,99286.33
2019-06-01T01:17:57.887Z,99286.67
2019-06-01T01:19:06.594Z,99285.23
2019-06-01T01:20:15.046Z,99286.50
2019-06-01T01:21:24.026Z,99291.03
2019-06-01T01:22:32.240Z,99288.84
2019-06-01T01:23:41.058Z,99292.42
2019-06-01T01:24:50.431Z,99296.16
2019-06-01T01:25:59.579Z,99295.66
2019-06-01T01:27:07.759Z,99296.12
2019-06-01T01:28:16.241Z,99294.28
2019-06-01T01:29:24.330Z,99299.77
2019-06-01T01:30:33.390Z,99294.41
2019-06-01T01:31:41.072Z,99297.09
2019-06-01T01:32:51.754Z,99297.24
2019-06-01T01:33:59.969Z,99298.39
2019-06-01T01:35:10.384Z,99294.78
2019-06-01T01:36:18.482Z,99289.80
2019-06-01T01:37:26.834Z,99292.98
2019-06-01T01:38:34.948Z,99296.47
2019-06-01T01:39:43.608Z,99294.13
2019-06-01T01:40:52.156Z,99290.77
2019-06-01T01:42:01.014Z,99291.03
2019-06-01T01:43:09.204Z,99291.53
2019-06-01T01:44:18.367Z,99290.38
2019-06-01T01:45:26.514Z,99289.80
2019-06-01T01:46:35.591Z,99290.30
2019-06-01T01:47:43.697Z,99291.48
2019-06-01T01:48:52.502Z,99294.24
2019-06-01T01:50:00.577Z,99293.05
2019-06-01T01:51:09.491Z,99299.80
2019-06-01T01:52:17.350Z,99297.08
2019-06-01T01:53:26.094Z,99301.25
2019-06-01T01:54:34.224Z,99300.45
2019-06-01T01:55:43.077Z,99301.25
2019-06-01T01:56:52.089Z,99297.23
2019-06-01T01:58:01.624Z,99303.80
2019-06-01T01:59:09.990Z,99298.92
2019-06-01T02:00:34.879Z,99298.92
2019-06-01T02:01:42.968Z,99294.70
2019-06-01T02:02:51.908Z,99295.70
2019-06-01T02:04:00.087Z,99296.36
2019-06-01T02:05:10.604Z,99293.22
2019-06-01T02:06:18.588Z,99301.27
2019-06-01T02:07:27.515Z,99297.70
2019-06-01T02:08:35.800Z,99299.95
2019-06-01T02:09:44.541Z,99297.63
2019-06-01T02:10:53.298Z,99295.37
2019-06-01T02:12:02.254Z,99293.56
2019-06-01T02:13:10.445Z,99298.92
2019-06-01T02:14:19.384Z,99296.70
2019-06-01T02:15:27.782Z,99297.58
2019-06-01T02:16:36.744Z,99300.87
2019-06-01T02:17:44.807Z,99293.98
2019-06-01T02:18:55.607Z,99302.17
2019-06-01T02:20:03.557Z,99299.84
2019-06-01T02:21:12.726Z,99302.45
2019-06-01T02:22:20.852Z,99299.15
2019-06-01T02:23:30.154Z,99299.07
2019-06-01T02:24:38.216Z,99298.58
2019-06-01T02:25:47.171Z,99296.55
2019-06-01T02:26:55.156Z,99297.92
2019-06-01T02:28:04.018Z,99294.75
2019-06-01T02:29:12.227Z,99295.47
2019-06-01T02:30:21.680Z,99295.20
2019-06-01T02:31:40.877Z,99302.09
2019-06-01T02:32:40.126Z,99303.94
2019-06-01T02:33:48.080Z,99307.87
2019-06-01T02:34:58.443Z,99305.84
2019-06-01T02:36:06.670Z,99303.66
2019-06-01T02:37:15.577Z,99306.64
2019-06-01T02:38:23.639Z,99301.78
2019-06-01T02:39:32.695Z,99302.73
2019-06-01T02:40:40.937Z,99301.28
2019-06-01T02:41:49.818Z,99305.80
2019-06-01T02:42:59.235Z,99298.52
2019-06-01T02:44:08.488Z,99299.86
2019-06-01T02:45:18.927Z,99302.20
2019-06-01T02:46:27.912Z,99305.14
2019-06-01T02:47:36.223Z,99304.00
2019-06-01T02:48:45.550Z,99304.64
2019-06-01T02:49:53.605Z,99307.45
2019-06-01T02:51:04.072Z,99306.75
2019-06-01T02:52:12.209Z,99306.90
2019-06-01T02:53:20.985Z,99308.04
2019-06-01T02:54:29.112Z,99312.06
2019-06-01T02:55:38.137Z,99309.00
2019-06-01T02:56:46.229Z,99310.00
2019-06-01T02:57:56.011Z,99310.49
2019-06-01T02:59:04.499Z,99310.14
2019-06-01T03:00:15.457Z,99310.64
2019-06-01T03:01:36.303Z,99314.52
2019-06-01T03:02:46.266Z,99307.61
2019-06-01T03:03:57.569Z,99308.88
2019-06-01T03:05:08.976Z,99306.19
2019-06-01T03:06:18.952Z,99301.33
2019-06-01T03:07:31.790Z,99308.61
2019-06-01T03:08:41.155Z,99303.09
2019-06-01T03:09:50.319Z,99309.95
2019-06-01T03:11:01.812Z,99305.34
2019-06-01T03:12:13.874Z,99307.19
2019-06-01T03:13:25.507Z,99305.50
2019-06-01T03:14:36.217Z,99310.86
2019-06-01T03:15:47.591Z,99304.66
2019-06-01T03:16:59.798Z,99313.53
2019-06-01T03:18:09.572Z,99317.20
2019-06-01T03:19:21.618Z,99313.23
2019-06-01T03:20:32.134Z,99312.67
2019-06-01T03:21:43.022Z,99296.81
2019-06-01T03:22:55.022Z,99313.17
2019-06-01T03:24:13.043Z,99321.42
2019-06-01T03:25:20.833Z,99318.97
2019-06-01T03:26:33.635Z,99311.83
2019-06-01T03:27:44.288Z,99315.30
2019-06-01T03:28:57.814Z,99316.30
2019-06-01T03:30:12.264Z,99317.69
2019-06-01T03:31:19.962Z,99321.70
2019-06-01T03:32:36.179Z,99325.72
2019-06-01T03:33:39.024Z,99325.52
2019-06-01T03:34:47.010Z,99323.05
2019-06-01T03:35:55.973Z,99322.28
2019-06-01T03:37:04.940Z,99326.65
2019-06-01T03:38:14.066Z,99319.11
2019-06-01T03:39:22.834Z,99326.20
2019-06-01T03:40:31.696Z,99325.36
2019-06-01T03:41:40.663Z,99320.99
2019-06-01T03:42:49.527Z,99326.44
2019-06-01T03:43:57.633Z,99324.81
2019-06-01T03:45:07.633Z,99323.28
2019-06-01T03:46:16.024Z,99326.37
2019-06-01T03:47:25.373Z,99323.81
2019-06-01T03:48:33.673Z,99332.09
2019-06-01T03:49:42.734Z,99330.86
2019-06-01T03:50:51.070Z,99327.72
2019-06-01T03:52:00.583Z,99331.86
2019-06-01T03:53:09.919Z,99329.52
2019-06-01T03:54:19.128Z,99335.61
2019-06-01T03:55:27.359Z,99330.25
2019-06-01T03:56:36.309Z,99334.88
2019-06-01T03:57:44.503Z,99338.15
2019-06-01T03:58:53.624Z,99336.17
2019-06-01T04:00:03.211Z,99337.51
2019-06-01T04:01:12.300Z,99340.23
2019-06-01T04:02:32.514Z,99341.95
2019-06-01T04:03:31.236Z,99339.33
2019-06-01T04:04:39.721Z,99339.77
2019-06-01T04:05:48.539Z,99342.30
2019-06-01T04:06:56.947Z,99344.56
2019-06-01T04:08:05.792Z,99341.73
2019-06-01T04:09:13.880Z,99336.08
2019-06-01T04:10:23.094Z,99341.67
2019-06-01T04:11:31.368Z,99338.72
2019-06-01T04:12:40.412Z,99339.34
2019-06-01T04:13:48.488Z,99337.50
2019-06-01T04:14:57.952Z,99337.04
2019-06-01T04:16:06.372Z,99339.92
2019-06-01T04:17:14.501Z,99343.09
2019-06-01T04:18:22.421Z,99343.17
2019-06-01T04:19:31.350Z,99338.45
2019-06-01T04:20:39.492Z,99343.33
2019-06-01T04:21:49.937Z,99344.22
2019-06-01T04:22:57.914Z,99342.88
2019-06-01T04:24:07.981Z,99343.95
2019-06-01T04:25:16.123Z,99335.91
2019-06-01T04:26:25.341Z,99336.95
2019-06-01T04:27:33.549Z,99338.48
2019-06-01T04:28:42.763Z,99337.64
2019-06-01T04:29:50.900Z,99333.50
2019-06-01T04:30:59.624Z,99344.97
2019-06-01T04:32:08.663Z,99335.12
2019-06-01T04:33:17.543Z,99337.15
2019-06-01T04:34:26.003Z,99325.43
2019-06-01T04:35:34.628Z,99328.16
2019-06-01T04:36:43.104Z,99331.91
2019-06-01T04:37:52.804Z,99322.22
2019-06-01T04:39:01.100Z,99329.99
2019-06-01T04:40:11.296Z,99330.53
2019-06-01T04:41:19.711Z,99334.78
2019-06-01T04:42:28.809Z,99329.69
2019-06-01T04:43:37.057Z,99329.03
2019-06-01T04:44:46.002Z,99330.61
2019-06-01T04:45:54.279Z,99337.46
2019-06-01T04:47:04.272Z,99331.52
2019-06-01T04:48:12.634Z,99337.73
2019-06-01T04:49:21.648Z,99333.06
2019-06-01T04:50:29.976Z,99333.71
2019-06-01T04:51:38.257Z,99341.06
2019-06-01T04:52:46.660Z,99341.76
2019-06-01T04:53:55.328Z,99341.33
2019-06-01T04:55:05.065Z,99343.86
2019-06-01T04:56:15.167Z,99343.02
2019-06-01T04:57:23.409Z,99338.84
2019-06-01T04:58:32.659Z,99338.27
2019-06-01T04:59:40.624Z,99340.52
2019-06-01T05:00:49.527Z,99340.71
2019-06-01T05:01:57.456Z,99340.13
2019-06-01T05:03:08.475Z,99346.53
2019-06-01T05:04:15.593Z,99346.19
2019-06-01T05:05:24.595Z,99347.60
2019-06-01T05:06:32.983Z,99347.02
2019-06-01T05:07:42.015Z,99344.33
2019-06-01T05:08:50.157Z,99345.36
2019-06-01T05:09:58.840Z,99344.71
2019-06-01T05:11:08.554Z,99352.83
2019-06-01T05:12:17.798Z,99343.13
2019-06-01T05:13:25.943Z,99347.50
2019-06-01T05:14:34.833Z,99349.06
2019-06-01T05:15:43.355Z,99344.87
2019-06-01T05:16:52.051Z,99348.28
2019-06-01T05:18:00.356Z,99347.16
2019-06-01T05:19:10.127Z,99348.53
2019-06-01T05:20:18.822Z,99347.88
2019-06-01T05:21:28.007Z,99348.72
2019-06-01T05:22:36.202Z,99346.42
2019-06-01T05:23:45.242Z,99347.76
2019-06-01T05:24:53.193Z,99342.39
2019-06-01T05:26:02.570Z,99341.89
2019-06-01T05:27:11.139Z,99348.78
2019-06-01T05:28:20.216Z,99336.70
2019-06-01T05:29:28.384Z,99342.33
2019-06-01T05:30:37.467Z,99347.38
2019-06-01T05:31:45.813Z,99348.38
2019-06-01T05:32:54.772Z,99349.78
2019-06-01T05:34:02.935Z,99341.30
2019-06-01T05:35:12.279Z,99341.98
2019-06-01T05:36:20.549Z,99348.22
2019-06-01T05:37:29.315Z,99340.73
2019-06-01T05:38:37.462Z,99334.76
2019-06-01T05:39:46.553Z,99337.63
2019-06-01T05:40:54.682Z,99336.97
2019-06-01T05:42:03.667Z,99338.69
2019-06-01T05:43:14.869Z,99333.34
2019-06-01T05:44:22.504Z,99336.38
2019-06-01T05:45:30.827Z,99337.09
2019-06-01T05:46:40.601Z,99335.42
2019-06-01T05:47:49.031Z,99327.02
2019-06-01T05:48:57.862Z,99330.73
2019-06-01T05:50:08.621Z,99325.76
2019-06-01T05:51:18.566Z,99333.50
2019-06-01T05:52:26.765Z,99333.05
2019-06-01T05:53:35.966Z,99333.23
2019-06-01T05:54:44.704Z,99334.98
2019-06-01T05:55:53.669Z,99331.50
2019-06-01T05:57:01.867Z,99330.02
2019-06-01T05:58:11.056Z,99336.78
2019-06-01T05:59:19.112Z,99326.26
2019-06-01T06:00:38.311Z,99324.51
2019-06-01T06:01:46.553Z,99323.83
2019-06-01T06:02:55.563Z,99328.88
2019-06-01T06:04:03.856Z,99326.08
2019-06-01T06:05:14.634Z,99327.30
2019-06-01T06:06:23.027Z,99329.84
2019-06-01T06:07:31.975Z,99323.34
2019-06-01T06:08:40.053Z,99334.44
2019-06-01T06:09:48.848Z,99327.23
2019-06-01T06:10:57.040Z,99327.92
2019-06-01T06:12:06.753Z,99332.47
2019-06-01T06:13:15.444Z,99334.70
2019-06-01T06:14:24.776Z,99330.20
2019-06-01T06:15:33.227Z,99326.34
2019-06-01T06:16:42.260Z,99334.58
2019-06-01T06:17:50.631Z,99331.05
2019-06-01T06:18:59.445Z,99327.56
2019-06-01T06:20:08.164Z,99325.88
2019-06-01T06:21:18.509Z,99327.56
2019-06-01T06:22:26.595Z,99325.88
2019-06-01T06:23:35.661Z,99323.86
2019-06-01T06:24:43.726Z,99325.88
2019-06-01T06:25:52.646Z,99325.50
2019-06-01T06:27:00.733Z,99326.38
2019-06-01T06:28:09.965Z,99324.20
2019-06-01T06:29:18.906Z,99318.48
2019-06-01T06:30:27.910Z,99325.59
2019-06-01T06:31:36.054Z,99326.27
2019-06-01T06:32:44.912Z,99326.47
2019-06-01T06:33:56.956Z,99326.17
2019-06-01T06:35:04.030Z,99329.77
2019-06-01T06:36:12.032Z,99319.20
2019-06-01T06:37:21.861Z,99317.05
2019-06-01T06:38:29.939Z,99308.94
2019-06-01T06:39:39.093Z,99320.92
2019-06-01T06:40:47.354Z,99325.13
2019-06-01T06:41:57.165Z,99322.44
2019-06-01T06:43:18.672Z,99319.58
2019-06-01T06:44:16.385Z,99322.91
2019-06-01T06:45:24.969Z,99328.80
2019-06-01T06:46:33.543Z,99324.45
2019-06-01T06:47:41.752Z,99325.13
2019-06-01T06:48:51.089Z,99323.78
2019-06-01T06:49:59.497Z,99328.86
2019-06-01T06:51:08.510Z,99324.84
2019-06-01T06:52:17.447Z,99327.91
2019-06-01T06:53:34.510Z,99331.61
2019-06-01T06:54:35.601Z,99332.63
2019-06-01T06:55:44.482Z,99330.91
2019-06-01T06:56:52.682Z,99329.59
2019-06-01T06:58:01.559Z,99324.56
2019-06-01T06:59:11.744Z,99331.97
2019-06-01T07:00:20.659Z,99326.94
2019-06-01T07:01:28.648Z,99325.95
2019-06-01T07:02:37.751Z,99326.78
2019-06-01T07:03:45.931Z,99330.02
2019-06-01T07:04:55.112Z,99328.32
2019-06-01T07:06:03.456Z,99328.01
2019-06-01T07:07:12.488Z,99326.83
2019-06-01T07:08:20.428Z,99326.65
2019-06-01T07:09:29.752Z,99324.97
2019-06-01T07:10:37.893Z,99329.87
2019-06-01T07:11:47.880Z,99329.02
2019-06-01T07:12:56.058Z,99326.34
2019-06-01T07:14:04.900Z,99332.56
2019-06-01T07:15:13.091Z,99325.48
2019-06-01T07:16:23.411Z,99324.47
2019-06-01T07:17:31.951Z,99324.66
2019-06-01T07:18:40.547Z,99325.38
2019-06-01T07:19:48.848Z,99326.56
2019-06-01T07:20:57.186Z,99329.44
2019-06-01T07:22:05.384Z,99327.09
2019-06-01T07:23:14.168Z,99324.20
2019-06-01T07:24:22.376Z,99324.04
2019-06-01T07:25:31.334Z,99326.23
2019-06-01T07:26:40.216Z,99324.73
2019-06-01T07:27:50.160Z,99320.66
2019-06-01T07:28:58.478Z,99322.02
2019-06-01T07:30:08.967Z,99325.54
2019-06-01T07:31:17.302Z,99326.89
2019-06-01T07:32:26.725Z,99321.47
2019-06-01T07:33:35.129Z,99321.98
2019-06-01T07:34:43.949Z,99322.66
2019-06-01T07:35:52.243Z,99324.34
2019-06-01T07:37:01.428Z,99325.52
2019-06-01T07:38:09.721Z,99320.63
2019-06-01T07:39:18.746Z,99319.94
2019-06-01T07:40:28.888Z,99317.39
2019-06-01T07:41:38.050Z,99323.34
2019-06-01T07:42:46.449Z,99318.27
2019-06-01T07:43:55.585Z,99317.25
2019-06-01T07:45:05.068Z,99321.96
2019-06-01T07:46:14.053Z,99314.19
2019-06-01T07:47:22.776Z,99323.64
2019-06-01T07:48:31.742Z,99320.44
2019-06-01T07:49:39.705Z,99319.39
2019-06-01T07:50:48.873Z,99319.23
2019-06-01T07:51:57.026Z,99321.58
2019-06-01T07:53:06.119Z,99323.95
2019-06-01T07:54:14.221Z,99319.35
2019-06-01T07:55:23.489Z,99315.63
2019-06-01T07:56:32.748Z,99317.13
2019-06-01T07:57:43.560Z,99316.43
2019-06-01T07:58:51.040Z,99309.82
2019-06-01T07:59:59.990Z,99313.32
2019-06-01T08:01:08.290Z,99311.64
2019-06-01T08:02:17.382Z,99315.83
2019-06-01T08:03:28.727Z,99311.59
2019-06-01T08:04:52.927Z,99306.66
2019-06-01T08:05:45.653Z,99310.38
2019-06-01T08:06:55.001Z,99314.57
2019-06-01T08:08:03.125Z,99313.94
2019-06-01T08:09:12.259Z,99302.39
2019-06-01T08:10:21.346Z,99307.59
2019-06-01T08:11:34.626Z,99310.93
2019-06-01T08:12:40.724Z,99310.88
2019-06-01T08:13:49.660Z,99316.55
2019-06-01T08:14:57.961Z,99316.45
2019-06-01T08:16:07.427Z,99313.12
2019-06-01T08:17:15.410Z,99315.10
2019-06-01T08:18:25.921Z,99306.10
2019-06-01T08:19:34.838Z,99310.44
2019-06-01T08:20:44.050Z,99304.62
2019-06-01T08:21:53.149Z,99307.05
2019-06-01T08:23:02.207Z,99304.06
2019-06-01T08:24:10.212Z,99306.84
2019-06-01T08:25:19.331Z,99300.17
2019-06-01T08:26:28.456Z,99298.75
2019-06-01T08:27:37.379Z,99299.81
2019-06-01T08:28:45.455Z,99306.77
2019-06-01T08:29:54.163Z,99296.45
2019-06-01T08:31:02.225Z,99307.48
2019-06-01T08:32:11.492Z,99299.39
2019-06-01T08:33:19.767Z,99300.48
2019-06-01T08:34:28.982Z,99295.52
2019-06-01T08:35:37.193Z,99293.92
2019-06-01T08:36:46.618Z,99298.72
2019-06-01T08:37:54.997Z,99296.77
2019-06-01T08:39:03.856Z,99297.30
2019-06-01T08:40:12.671Z,99298.97
2019-06-01T08:41:21.636Z,99301.36
2019-06-01T08:42:29.871Z,99300.63
2019-06-01T08:43:38.918Z,99306.34
2019-06-01T08:44:46.957Z,99306.22
2019-06-01T08:45:56.023Z,99299.48
2019-06-01T08:47:04.029Z,99304.55
2019-06-01T08:48:13.234Z,99307.06
2019-06-01T08:49:21.396Z,99301.53
2019-06-01T08:50:30.193Z,99298.52
2019-06-01T08:51:38.524Z,99302.75
2019-06-01T08:52:47.644Z,99302.59
2019-06-01T08:53:57.436Z,99300.53
2019-06-01T08:55:08.588Z,99302.72
2019-06-01T08:56:16.766Z,99303.95
2019-06-01T08:57:26.092Z,99302.84
2019-06-01T08:58:34.690Z,99306.51
2019-06-01T08:59:43.648Z,99293.83
2019-06-01T09:00:52.135Z,99303.39
2019-06-01T09:02:01.262Z,99305.75
2019-06-01T09:03:09.640Z,99308.63
2019-06-01T09:04:18.370Z,99301.41
2019-06-01T09:05:27.963Z,99302.59
2019-06-01T09:06:36.712Z,99305.06
2019-06-01T09:07:44.774Z,99303.34
2019-06-01T09:08:54.109Z,99307.70
2019-06-01T09:10:02.905Z,99297.77
2019-06-01T09:11:11.640Z,99301.33
2019-06-01T09:12:19.763Z,99301.68
2019-06-01T09:13:29.134Z,99306.16
2019-06-01T09:14:37.440Z,99301.74
2019-06-01T09:15:46.693Z,99305.19
2019-06-01T09:16:55.059Z,99304.58
2019-06-01T09:18:04.383Z,99305.31
2019-06-01T09:19:12.921Z,99301.55
2019-06-01T09:20:21.860Z,99297.66
2019-06-01T09:21:29.877Z,99302.08
2019-06-01T09:22:38.943Z,99298.33
2019-06-01T09:23:47.282Z,99296.49
2019-06-01T09:24:56.422Z,99298.61
2019-06-01T09:26:05.116Z,99302.08
2019-06-01T09:27:14.023Z,99292.00
2019-06-01T09:28:22.134Z,99296.58
2019-06-01T09:29:32.106Z,99295.55
2019-06-01T09:30:40.527Z,99295.38
2019-06-01T09:31:49.808Z,99297.17
2019-06-01T09:32:58.321Z,99295.55
2019-06-01T09:34:07.334Z,99295.94
2019-06-01T09:35:15.781Z,99296.46
2019-06-01T09:36:26.073Z,99298.14
2019-06-01T09:37:35.032Z,99299.77
2019-06-01T09:38:43.508Z,99299.64
2019-06-01T09:39:52.013Z,99306.66
2019-06-01T09:41:01.143Z,99297.84
2019-06-01T09:42:09.390Z,99295.77
2019-06-01T09:43:18.153Z,99295.23
2019-06-01T09:44:26.878Z,99299.41
2019-06-01T09:45:36.323Z,99300.78
2019-06-01T09:46:44.420Z,99296.31
2019-06-01T09:47:53.325Z,99299.03
2019-06-01T09:49:01.549Z,99290.86
2019-06-01T09:50:11.363Z,99290.34
2019-06-01T09:51:19.661Z,99291.61
2019-06-01T09:52:29.253Z,99302.38
2019-06-01T09:53:38.072Z,99294.14
2019-06-01T09:54:47.111Z,99289.22
2019-06-01T09:55:55.411Z,99290.73
2019-06-01T09:57:04.598Z,99292.66
2019-06-01T09:58:13.043Z,99297.05
2019-06-01T09:59:22.212Z,99288.27
2019-06-01T10:00:30.562Z,99285.42
2019-06-01T10:01:39.761Z,99290.58
2019-06-01T10:02:47.974Z,99285.77
2019-06-01T10:03:56.470Z,99282.27
2019-06-01T10:05:05.170Z,99280.94
2019-06-01T10:06:14.471Z,99277.06
2019-06-01T10:07:22.577Z,99284.20
2019-06-01T10:08:32.557Z,99281.98
2019-06-01T10:09:42.181Z,99273.38
2019-06-01T10:10:51.339Z,99279.39
2019-06-01T10:11:59.481Z,99278.94
2019-06-01T10:13:08.280Z,99278.80
2019-06-01T10:14:16.478Z,99276.58
2019-06-01T10:15:25.237Z,99282.16
2019-06-01T10:16:34.524Z,99281.64
2019-06-01T10:17:43.635Z,99281.09
2019-06-01T10:18:52.346Z,99282.80
2019-06-01T10:20:01.412Z,99277.66
2019-06-01T10:21:10.250Z,99282.47
2019-06-01T10:22:19.024Z,99277.08
2019-06-01T10:23:27.243Z,99281.86
2019-06-01T10:24:37.220Z,99275.65
2019-06-01T10:25:45.512Z,99273.78
2019-06-01T10:26:54.591Z,99274.94
2019-06-01T10:28:03.152Z,99276.13
2019-06-01T10:29:12.101Z,99267.81
2019-06-01T10:30:20.493Z,99267.95
2019-06-01T10:31:30.496Z,99270.50
2019-06-01T10:32:39.929Z,99261.64
2019-06-01T10:33:51.414Z,99262.42
2019-06-01T10:34:58.555Z,99254.44
2019-06-01T10:36:19.758Z,99262.05
2019-06-01T10:37:17.756Z,99248.91
2019-06-01T10:38:26.731Z,99258.11
2019-06-01T10:39:35.261Z,99255.70
2019-06-01T10:40:44.233Z,99256.98
2019-06-01T10:41:52.589Z,99263.39
2019-06-01T10:43:01.707Z,99264.56
2019-06-01T10:44:09.921Z,99260.05
2019-06-01T10:45:19.565Z,99258.11
2019-06-01T10:46:27.917Z,99258.09
2019-06-01T10:47:38.273Z,99258.86
2019-06-01T10:48:46.625Z,99266.16
2019-06-01T10:49:55.791Z,99267.55
2019-06-01T10:51:04.148Z,99262.66
2019-06-01T10:52:13.477Z,99263.03
2019-06-01T10:53:21.966Z,99257.18
2019-06-01T10:54:30.317Z,99260.67
2019-06-01T10:55:38.529Z,99255.55
2019-06-01T10:56:47.436Z,99250.48
2019-06-01T10:57:55.443Z,99255.52
2019-06-01T10:59:04.877Z,99255.28
2019-06-01T11:00:14.212Z,99257.69
2019-06-01T11:01:22.343Z,99255.56
2019-06-01T11:02:30.428Z,99258.55
2019-06-01T11:03:40.679Z,99251.87
2019-06-01T11:04:48.836Z,99253.90
2019-06-01T11:05:57.866Z,99251.16
2019-06-01T11:07:06.275Z,99248.19
2019-06-01T11:08:15.265Z,99250.14
2019-06-01T11:09:23.861Z,99245.29
2019-06-01T11:10:32.773Z,99244.83
2019-06-01T11:11:41.161Z,99241.83
2019-06-01T11:12:50.328Z,99236.73
2019-06-01T11:13:58.282Z,99245.11
2019-06-01T11:15:12.661Z,99241.14
2019-06-01T11:16:21.051Z,99242.70
2019-06-01T11:17:30.023Z,99241.34
2019-06-01T11:18:39.452Z,99242.18
2019-06-01T11:19:48.429Z,99236.41
2019-06-01T11:20:57.147Z,99238.23
2019-06-01T11:22:06.057Z,99240.77
2019-06-01T11:23:14.145Z,99232.74
2019-06-01T11:24:22.623Z,99239.23
2019-06-01T11:25:31.228Z,99232.50
2019-06-01T11:26:40.177Z,99235.38
2019-06-01T11:27:48.489Z,99231.06
2019-06-01T11:28:57.463Z,99235.28
2019-06-01T11:30:08.764Z,99228.52
2019-06-01T11:31:17.585Z,99230.77
2019-06-01T11:32:25.769Z,99233.03
2019-06-01T11:33:35.945Z,99231.31
2019-06-01T11:34:44.531Z,99234.26
2019-06-01T11:35:53.454Z,99221.05
2019-06-01T11:37:05.607Z,99221.70
2019-06-01T11:38:13.067Z,99223.19
2019-06-01T11:39:21.323Z,99220.10
2019-06-01T11:40:30.454Z,99223.13
2019-06-01T11:41:38.907Z,99226.55
2019-06-01T11:42:47.800Z,99226.32
2019-06-01T11:43:55.861Z,99221.05
2019-06-01T11:45:06.211Z,99220.69
2019-06-01T11:46:14.230Z,99217.52
2019-06-01T11:47:23.352Z,99231.74
2019-06-01T11:48:31.406Z,99231.39
2019-06-01T11:49:40.854Z,99227.88
2019-06-01T11:50:48.939Z,99227.31
2019-06-01T11:51:57.815Z,99232.55
2019-06-01T11:53:06.140Z,99225.33
2019-06-01T11:54:15.135Z,99220.01
2019-06-01T11:55:23.327Z,99221.22
2019-06-01T11:56:32.279Z,99220.78
2019-06-01T11:57:41.584Z,99219.27
2019-06-01T11:58:50.733Z,99222.20
2019-06-01T11:59:58.908Z,99208.64
2019-06-01T12:01:07.817Z,99212.86
2019-06-01T12:02:15.860Z,99219.08
2019-06-01T12:03:24.714Z,99216.91
2019-06-01T12:04:32.958Z,99213.34
2019-06-01T12:05:42.091Z,99213.27
2019-06-01T12:06:50.648Z,99217.36
2019-06-01T12:07:59.512Z,99218.74
2019-06-01T12:09:11.875Z,99215.86
2019-06-01T12:10:21.118Z,99210.73
2019-06-01T12:11:29.065Z,99208.48
2019-06-01T12:12:38.416Z,99207.08
2019-06-01T12:13:46.933Z,99204.30
2019-06-01T12:14:56.271Z,99210.70
2019-06-01T12:16:04.599Z,99198.23
2019-06-01T12:17:13.763Z,99195.04
2019-06-01T12:18:22.168Z,99199.80
2019-06-01T12:19:31.171Z,99196.59
2019-06-01T12:20:40.663Z,99195.33
2019-06-01T12:21:49.285Z,99196.78
2019-06-01T12:22:57.256Z,99198.67
2019-06-01T12:24:06.649Z,99191.31
2019-06-01T12:25:15.197Z,99195.84
2019-06-01T12:26:24.172Z,99195.13
2019-06-01T12:27:32.095Z,99192.30
2019-06-01T12:28:41.548Z,99190.39
2019-06-01T12:29:52.560Z,99199.48
2019-06-01T12:31:00.116Z,99192.53
2019-06-01T12:32:08.239Z,99198.44
2019-06-01T12:33:16.956Z,99196.27
2019-06-01T12:34:25.444Z,99191.05
2019-06-01T12:35:34.480Z,99189.48
2019-06-01T12:36:42.738Z,99182.15
2019-06-01T12:38:05.273Z,99186.97
2019-06-01T12:39:01.832Z,99179.64
2019-06-01T12:40:11.845Z,99180.84
2019-06-01T12:41:20.984Z,99175.52
2019-06-01T12:42:29.921Z,99181.99
2019-06-01T12:43:38.004Z,99176.13
2019-06-01T12:44:47.841Z,99180.44
2019-06-01T12:46:06.941Z,99183.10
2019-06-01T12:47:06.793Z,99187.43
2019-06-01T12:48:15.220Z,99182.30
2019-06-01T12:49:24.111Z,99186.86
2019-06-01T12:50:31.951Z,99176.91
2019-06-01T12:51:42.383Z,99176.53
2019-06-01T12:52:50.494Z,99171.20
2019-06-01T12:53:59.492Z,99173.17
2019-06-01T12:55:08.180Z,99170.30
2019-06-01T12:56:17.204Z,99165.08
2019-06-01T12:57:25.398Z,99166.52
2019-06-01T12:58:34.221Z,99163.31
2019-06-01T12:59:43.205Z,99166.17
2019-06-01T13:00:52.537Z,99162.91
2019-06-01T13:02:00.756Z,99160.72
2019-06-01T13:03:09.661Z,99150.32
2019-06-01T13:04:17.794Z,99154.05
2019-06-01T13:05:26.592Z,99159.81
2019-06-01T13:06:34.943Z,99153.81
2019-06-01T13:07:56.333Z,99152.08
2019-06-01T13:08:53.761Z,99158.38
2019-06-01T13:10:03.091Z,99147.45
2019-06-01T13:11:11.216Z,99145.70
2019-06-01T13:12:20.048Z,99152.30
2019-06-01T13:13:28.181Z,99148.27
2019-06-01T13:14:37.100Z,99147.87
2019-06-01T13:15:45.257Z,99148.28
2019-06-01T13:17:06.332Z,99144.09
2019-06-01T13:18:04.386Z,99138.02
2019-06-01T13:19:12.772Z,99137.39
2019-06-01T13:20:21.140Z,99138.68
2019-06-01T13:21:29.345Z,99141.30
2019-06-01T13:22:37.425Z,99135.94
2019-06-01T13:23:47.504Z,99136.62
2019-06-01T13:24:55.985Z,99136.77
2019-06-01T13:26:05.113Z,99136.31
2019-06-01T13:27:13.175Z,99133.31
2019-06-01T13:28:37.309Z,99136.48
2019-06-01T13:29:31.682Z,99138.30
2019-06-01T13:30:40.390Z,99135.27