createdAt,value
2018-10-21T00:02:03.386Z,20.70
2018-10-21T00:04:31.871Z,20.70
2018-10-21T00:07:00.123Z,20.70
2018-10-21T00:09:28.365Z,20.70
2018-10-21T00:11:57.227Z,20.70
2018-10-21T00:14:25.475Z,20.70
2018-10-21T00:16:54.737Z,20.70
2018-10-21T00:19:23.386Z,20.70
2018-10-21T00:21:51.619Z,20.70
2018-10-21T00:24:19.926Z,20.70
2018-10-21T00:26:48.424Z,20.70
2018-10-21T00:29:16.741Z,20.70
2018-10-21T00:31:44.967Z,20.70
2018-10-21T00:34:13.967Z,20.70
2018-10-21T00:36:42.269Z,20.70
2018-10-21T00:39:12.390Z,20.70
2018-10-21T00:41:40.717Z,20.70
2018-10-21T00:44:08.979Z,20.60
2018-10-21T00:46:37.607Z,20.70
2018-10-21T00:49:06.249Z,20.60
2018-10-21T00:51:34.513Z,20.60
2018-10-21T00:54:03.468Z,20.60
2018-10-21T00:56:31.770Z,20.60
2018-10-21T00:59:00.125Z,20.60
2018-10-21T01:01:28.491Z,20.60
2018-10-21T01:03:56.798Z,20.60
2018-10-21T01:06:25.059Z,20.60
2018-10-21T01:08:53.939Z,20.60
2018-10-21T01:11:22.161Z,20.60
2018-10-21T01:13:50.407Z,20.60
2018-10-21T01:16:19.586Z,20.60
2018-10-21T01:18:48.326Z,20.60
2018-10-21T01:21:16.668Z,20.60
2018-10-21T01:23:45.236Z,20.60
2018-10-21T01:26:13.544Z,20.60
2018-10-21T01:28:41.762Z,20.60
2018-10-21T01:31:10.270Z,20.60
2018-10-21T01:33:38.660Z,20.60
2018-10-21T01:36:07.001Z,20.60
2018-10-21T01:38:36.029Z,20.60
2018-10-21T01:41:04.282Z,20.60
2018-10-21T01:43:33.565Z,20.60
2018-10-21T01:46:03.013Z,20.60
2018-10-21T01:48:32.051Z,20.60
2018-10-21T01:51:00.328Z,20.60
2018-10-21T01:53:28.773Z,20.50
2018-10-21T01:55:57.026Z,20.50
2018-10-21T01:58:25.238Z,20.50
2018-10-21T02:00:54.101Z,20.50
2018-10-21T02:03:25.234Z,20.50
2018-10-21T02:05:53.498Z,20.50
2018-10-21T02:08:21.862Z,20.50
2018-10-21T02:10:50.114Z,20.50
2018-10-21T02:13:18.333Z,20.50
2018-10-21T02:15:46.848Z,20.50
2018-10-21T02:18:15.151Z,20.50
2018-10-21T02:20:43.800Z,20.50
2018-10-21T02:23:12.483Z,20.50
2018-10-21T02:25:40.826Z,20.50
2018-10-21T02:28:09.083Z,20.50
2018-10-21T02:30:37.615Z,20.50
2018-10-21T02:33:06.106Z,20.50
2018-10-21T02:35:34.386Z,20.50
2018-10-21T02:38:02.837Z,20.50
2018-10-21T02:41:42.848Z,20.50
2018-10-21T02:44:13.146Z,20.40
2018-10-21T02:46:41.859Z,20.50
2018-10-21T02:49:10.860Z,20.40
2018-10-21T02:51:39.523Z,20.40
2018-10-21T02:54:08.234Z,20.40
2018-10-21T02:56:36.583Z,20.40
2018-10-21T02:59:05.800Z,20.40
2018-10-21T03:01:34.133Z,20.40
2018-10-21T03:04:02.410Z,20.40
2018-10-21T03:06:31.528Z,20.40
2018-10-21T03:08:59.929Z,20.40
2018-10-21T03:11:28.128Z,20.40
2018-10-21T03:13:56.788Z,20.40
2018-10-21T03:16:25.032Z,20.40
2018-10-21T03:18:53.371Z,20.40
2018-10-21T03:21:23.085Z,20.40
2018-10-21T03:23:51.334Z,20.40
2018-10-21T03:26:19.609Z,20.40
2018-10-21T03:28:48.595Z,20.40
2018-10-21T03:31:16.891Z,20.40
2018-10-21T03:33:45.282Z,20.40
2018-10-21T03:36:14.018Z,20.40
2018-10-21T03:38:42.258Z,20.40
2018-10-21T03:41:10.504Z,20.40
2018-10-21T03:43:38.905Z,20.40
2018-10-21T03:46:07.292Z,20.40
2018-10-21T03:48:35.566Z,20.40
2018-10-21T03:51:04.623Z,20.40
2018-10-21T03:53:32.846Z,20.40
2018-10-21T03:56:01.125Z,20.30
2018-10-21T03:58:29.834Z,20.40
2018-10-21T04:00:58.088Z,20.40
2018-10-21T04:03:26.322Z,20.30
2018-10-21T04:05:54.775Z,20.30
2018-10-21T04:08:22.993Z,20.30
2018-10-21T04:10:51.294Z,20.30
2018-10-21T04:13:20.326Z,20.30
2018-10-21T04:15:48.566Z,20.30
2018-10-21T04:18:16.967Z,20.30
2018-10-21T04:20:45.563Z,20.30
2018-10-21T04:23:14.566Z,20.30
2018-10-21T04:25:42.789Z,20.30
2018-10-21T04:28:11.808Z,20.30
2018-10-21T04:30:41.779Z,20.30
2018-10-21T04:33:15.131Z,20.30
2018-10-21T04:35:43.356Z,20.30
2018-10-21T04:38:27.060Z,20.30
2018-10-21T04:40:55.287Z,20.30
2018-10-21T04:43:23.762Z,20.30
2018-10-21T04:45:52.139Z,20.30
2018-10-21T04:48:20.407Z,20.30
2018-10-21T04:50:48.676Z,20.30
2018-10-21T04:53:18.258Z,20.30
2018-10-21T04:55:46.479Z,20.30
2018-10-21T04:58:14.822Z,20.30
2018-10-21T05:00:43.681Z,20.30
2018-10-21T05:03:11.836Z,20.30
2018-10-21T05:05:41.280Z,20.20
2018-10-21T05:08:10.063Z,20.20
2018-10-21T05:10:39.418Z,20.20
2018-10-21T05:13:08.512Z,20.20
2018-10-21T05:15:37.908Z,20.20
2018-10-21T05:18:06.415Z,20.20
2018-10-21T05:20:35.038Z,20.20
2018-10-21T05:23:03.361Z,20.20
2018-10-21T05:25:32.545Z,20.20
2018-10-21T05:28:01.663Z,20.20
2018-10-21T05:30:29.833Z,20.20
2018-10-21T05:32:58.143Z,20.20
2018-10-21T05:35:26.751Z,20.20
2018-10-21T05:37:55.091Z,20.20
2018-10-21T05:40:23.555Z,20.20
2018-10-21T05:42:52.198Z,20.20
2018-10-21T05:45:20.656Z,20.20
2018-10-21T05:47:48.889Z,20.20
2018-10-21T05:50:18.246Z,20.20
2018-10-21T05:52:46.499Z,20.20
2018-10-21T05:55:15.349Z,20.20
2018-10-21T05:57:43.825Z,20.20
2018-10-21T06:00:14.463Z,20.20
2018-10-21T06:02:43.005Z,20.20
2018-10-21T06:05:22.640Z,20.20
2018-10-21T06:07:51.134Z,20.20
2018-10-21T06:10:19.474Z,20.20
2018-10-21T06:12:47.804Z,20.20
2018-10-21T06:15:16.365Z,20.10
2018-10-21T06:17:44.678Z,20.20
2018-10-21T06:20:18.701Z,20.20
2018-10-21T06:22:47.619Z,20.20
2018-10-21T06:25:15.935Z,20.10
2018-10-21T06:27:44.959Z,20.20
2018-10-21T06:30:13.475Z,20.10
2018-10-21T06:32:41.954Z,20.10
2018-10-21T06:35:10.878Z,20.10
2018-10-21T06:37:39.502Z,20.10
2018-10-21T06:40:09.640Z,20.10
2018-10-21T06:42:38.477Z,20.10
2018-10-21T06:45:07.786Z,20.20
2018-10-21T06:47:36.113Z,20.20
2018-10-21T06:50:05.051Z,20.20
2018-10-21T06:52:33.295Z,20.20
2018-10-21T06:55:01.753Z,20.20
2018-10-21T06:57:30.775Z,20.20
2018-10-21T06:59:58.948Z,20.30
2018-10-21T07:02:27.187Z,20.30
2018-10-21T07:04:55.966Z,20.30
2018-10-21T07:07:24.233Z,20.30
2018-10-21T07:09:52.609Z,20.30
2018-10-21T07:12:21.390Z,20.30
2018-10-21T07:14:49.624Z,20.40
2018-10-21T07:17:17.876Z,20.30
2018-10-21T07:19:46.718Z,20.40
2018-10-21T07:22:15.081Z,20.40
2018-10-21T07:24:43.326Z,20.40
2018-10-21T07:27:11.962Z,20.40
2018-10-21T07:29:40.973Z,20.40
2018-10-21T07:32:09.222Z,20.40
2018-10-21T07:34:37.731Z,20.40
2018-10-21T07:37:06.016Z,20.50
2018-10-21T07:39:34.337Z,20.50
2018-10-21T07:42:03.677Z,20.50
2018-10-21T07:44:31.917Z,20.50
2018-10-21T07:47:00.197Z,20.50
2018-10-21T07:49:28.715Z,20.50
2018-10-21T07:51:57.043Z,20.50
2018-10-21T07:54:25.239Z,20.50
2018-10-21T07:56:53.890Z,20.60
2018-10-21T07:59:22.131Z,20.60
2018-10-21T08:01:50.494Z,20.60
2018-10-21T08:04:20.332Z,20.60
2018-10-21T08:06:59.894Z,20.50
2018-10-21T08:09:28.673Z,20.50
2018-10-21T08:11:56.925Z,20.50
2018-10-21T08:14:25.180Z,20.60
2018-10-21T08:16:53.793Z,20.50
2018-10-21T08:19:22.068Z,20.50
2018-10-21T08:21:50.340Z,20.50
2018-10-21T08:24:19.230Z,20.60
2018-10-21T08:26:47.481Z,20.60
2018-10-21T08:29:15.736Z,20.60
2018-10-21T08:31:44.033Z,20.60
2018-10-21T08:34:12.392Z,20.60
2018-10-21T08:36:40.545Z,20.60
2018-10-21T08:39:09.192Z,20.50
2018-10-21T08:41:37.455Z,20.60
2018-10-21T08:44:05.820Z,20.60
2018-10-21T08:46:35.408Z,20.60
2018-10-21T08:49:03.709Z,20.60
2018-10-21T08:51:31.912Z,20.60
2018-10-21T08:54:00.503Z,20.60
2018-10-21T08:56:28.758Z,20.60
2018-10-21T08:58:57.726Z,20.60
2018-10-21T09:01:26.028Z,20.70
2018-10-21T09:03:54.290Z,20.70
2018-10-21T09:06:23.256Z,20.70
2018-10-21T09:08:52.821Z,20.70
2018-10-21T09:11:21.058Z,20.70
2018-10-21T09:13:49.417Z,20.70
2018-10-21T09:16:17.825Z,20.70
2018-10-21T09:18:46.023Z,20.70
2018-10-21T09:21:14.263Z,20.80
2018-10-21T09:23:42.599Z,20.70
2018-10-21T09:26:10.823Z,20.80
2018-10-21T09:28:39.062Z,20.80
2018-10-21T09:31:08.398Z,20.80
2018-10-21T09:33:36.607Z,20.70
2018-10-21T09:36:04.899Z,20.70
2018-10-21T09:38:33.246Z,20.70
2018-10-21T09:41:01.504Z,20.70
2018-10-21T09:43:29.847Z,20.70
2018-10-21T09:45:58.858Z,20.70
2018-10-21T09:48:27.111Z,20.80
2018-10-21T09:50:55.579Z,20.80
2018-10-21T09:53:24.541Z,20.90
2018-10-21T09:55:52.794Z,20.90
2018-10-21T09:58:21.136Z,20.90
2018-10-21T10:00:55.168Z,21.00
2018-10-21T10:03:23.398Z,21.00
2018-10-21T10:05:51.650Z,21.00
2018-10-21T10:08:21.504Z,21.00
2018-10-21T10:10:49.764Z,21.00
2018-10-21T10:13:18.084Z,21.00
2018-10-21T10:15:46.355Z,21.00
2018-10-21T10:18:14.614Z,21.00
2018-10-21T10:20:42.898Z,21.00
2018-10-21T10:23:11.223Z,21.10
2018-10-21T10:25:39.459Z,21.10
2018-10-21T10:28:07.747Z,21.10
2018-10-21T10:30:36.954Z,21.10
2018-10-21T10:33:05.474Z,21.10
2018-10-21T10:35:33.725Z,21.20
2018-10-21T10:38:02.478Z,21.20
2018-10-21T10:40:30.731Z,21.20
2018-10-21T10:42:59.089Z,21.20
2018-10-21T10:45:27.812Z,21.20
2018-10-21T10:47:56.078Z,21.20
2018-10-21T10:50:24.319Z,21.30
2018-10-21T10:52:52.977Z,21.30
2018-10-21T10:55:21.270Z,21.30
2018-10-21T10:57:49.551Z,21.30
2018-10-21T11:00:20.644Z,21.30
2018-10-21T11:02:48.919Z,21.20
2018-10-21T11:05:19.167Z,21.20
2018-10-21T11:07:47.441Z,21.20
2018-10-21T11:10:15.751Z,21.30
2018-10-21T11:12:44.379Z,21.30
2018-10-21T11:15:12.655Z,21.30
2018-10-21T11:17:40.928Z,21.20
2018-10-21T11:20:09.831Z,21.20
2018-10-21T11:22:44.704Z,21.20
2018-10-21T11:25:13.361Z,21.20
2018-10-21T11:27:41.597Z,21.30
2018-10-21T11:30:09.859Z,21.30
2018-10-21T11:32:38.297Z,21.30
2018-10-21T11:35:06.706Z,21.30
2018-10-21T11:37:35.155Z,21.30
2018-10-21T11:40:03.806Z,21.30
2018-10-21T11:42:32.074Z,21.30
2018-10-21T11:45:00.359Z,21.30
2018-10-21T11:47:30.197Z,21.30
2018-10-21T11:49:58.454Z,21.30
2018-10-21T11:52:26.740Z,21.30
2018-10-21T11:54:55.148Z,21.40
2018-10-21T11:57:23.690Z,21.40
2018-10-21T11:59:51.988Z,21.40
2018-10-21T12:02:20.313Z,21.40
2018-10-21T12:04:48.632Z,21.40
2018-10-21T12:07:20.824Z,21.40
2018-10-21T12:09:49.396Z,21.40
2018-10-21T12:12:17.659Z,21.40
2018-10-21T12:14:45.935Z,21.40
2018-10-21T12:17:14.259Z,21.40
2018-10-21T12:19:42.668Z,21.40
2018-10-21T12:22:11.001Z,21.30
2018-10-21T12:24:40.008Z,21.30
2018-10-21T12:27:08.279Z,21.30
2018-10-21T12:29:36.556Z,21.30
2018-10-21T12:32:05.489Z,21.30
2018-10-21T12:34:33.767Z,21.30
2018-10-21T12:37:02.109Z,21.30
2018-10-21T12:39:31.182Z,21.30
2018-10-21T12:41:59.524Z,21.30
2018-10-21T12:44:27.871Z,21.30
2018-10-21T12:46:56.463Z,21.30
2018-10-21T12:49:24.807Z,21.30
2018-10-21T12:51:53.053Z,21.20
2018-10-21T12:54:21.568Z,21.20
2018-10-21T12:56:49.891Z,21.20
2018-10-21T12:59:18.151Z,21.20
2018-10-21T13:01:47.614Z,21.20
2018-10-21T13:04:15.931Z,21.20
2018-10-21T13:06:44.228Z,21.20
2018-10-21T13:09:14.286Z,21.20
2018-10-21T13:11:42.530Z,21.20
2018-10-21T13:14:10.843Z,21.20
2018-10-21T13:16:39.473Z,21.20
2018-10-21T13:19:07.801Z,21.20
2018-10-21T13:21:36.080Z,21.20
2018-10-21T13:24:04.769Z,21.20
2018-10-21T13:26:33.111Z,21.20
2018-10-21T13:29:01.456Z,21.20
2018-10-21T13:31:29.999Z,21.10
2018-10-21T13:33:58.427Z,21.10
2018-10-21T13:36:26.735Z,21.10
2018-10-21T13:38:55.452Z,21.10
2018-10-21T13:41:23.704Z,21.10
2018-10-21T13:43:52.068Z,21.10
2018-10-21T13:46:20.774Z,21.10
2018-10-21T13:48:49.051Z,21.10
2018-10-21T13:51:17.466Z,21.10
2018-10-21T13:53:46.255Z,21.10
2018-10-21T13:56:14.567Z,21.10
2018-10-21T13:58:42.910Z,21.10
2018-10-21T14:01:11.360Z,21.10
2018-10-21T14:03:41.094Z,21.10
2018-10-21T14:06:09.563Z,21.10
2018-10-21T14:08:37.891Z,21.10
2018-10-21T14:11:06.245Z,21.10
2018-10-21T14:13:34.615Z,21.10
2018-10-21T14:16:02.922Z,21.10
2018-10-21T14:18:31.221Z,21.10
2018-10-21T14:21:00.564Z,21.00
2018-10-21T14:23:28.987Z,21.00
2018-10-21T14:25:57.225Z,21.00
2018-10-21T14:28:25.798Z,21.00
2018-10-21T14:30:54.222Z,21.00
2018-10-21T14:33:22.815Z,21.00
2018-10-21T14:35:51.093Z,21.10
2018-10-21T14:38:19.423Z,21.00
2018-10-21T14:40:47.673Z,21.00
2018-10-21T14:43:17.414Z,21.00
2018-10-21T14:45:45.781Z,21.10
2018-10-21T14:48:14.132Z,21.10
2018-10-21T14:50:42.250Z,21.10
2018-10-21T14:53:10.478Z,21.10
2018-10-21T14:55:39.213Z,21.10
2018-10-21T14:58:07.455Z,21.10
2018-10-21T15:00:35.941Z,21.00
2018-10-21T15:03:04.921Z,21.00
2018-10-21T15:05:33.961Z,21.10
2018-10-21T15:08:02.439Z,21.10
2018-10-21T15:10:30.902Z,21.10
2018-10-21T15:12:59.298Z,21.10
2018-10-21T15:15:27.669Z,21.00
2018-10-21T15:17:56.297Z,21.00
2018-10-21T15:20:24.665Z,21.10
2018-10-21T15:22:53.278Z,21.10
2018-10-21T15:25:23.042Z,21.10
2018-10-21T15:27:51.372Z,21.10
2018-10-21T15:30:19.703Z,21.10
2018-10-21T15:32:48.019Z,21.10
2018-10-21T15:35:16.351Z,21.10
2018-10-21T15:37:44.775Z,21.10
2018-10-21T15:40:13.383Z,21.10
2018-10-21T15:42:41.823Z,21.10
2018-10-21T15:45:11.596Z,21.10
2018-10-21T15:47:40.173Z,21.10
2018-10-21T15:50:09.143Z,21.10
2018-10-21T15:52:37.469Z,21.00
2018-10-21T15:55:07.281Z,21.10
2018-10-21T15:57:35.608Z,21.10
2018-10-21T16:00:03.899Z,21.10
2018-10-21T16:02:33.371Z,21.10
2018-10-21T16:05:01.658Z,21.10
2018-10-21T16:07:30.567Z,21.10
2018-10-21T16:09:59.343Z,21.10
2018-10-21T16:12:27.579Z,21.10
2018-10-21T16:14:55.821Z,21.10
2018-10-21T16:17:24.431Z,21.00
2018-10-21T16:19:52.826Z,21.00
2018-10-21T16:22:21.031Z,21.00
2018-10-21T16:24:50.143Z,21.00
2018-10-21T16:27:18.443Z,21.00
2018-10-21T16:29:46.782Z,21.00
2018-10-21T16:32:15.319Z,21.00
2018-10-21T16:34:43.619Z,21.00
2018-10-21T16:37:11.881Z,21.00
2018-10-21T16:39:40.493Z,21.00
2018-10-21T16:42:08.750Z,21.00
2018-10-21T16:44:37.014Z,21.00
2018-10-21T16:47:06.219Z,21.00
2018-10-21T16:49:34.549Z,20.90
2018-10-21T16:52:02.896Z,20.90
2018-10-21T16:54:31.695Z,21.00
2018-10-21T16:57:00.518Z,21.00
2018-10-21T16:59:28.908Z,21.00
2018-10-21T17:01:57.140Z,20.90
2018-10-21T17:04:27.512Z,21.00
2018-10-21T17:06:55.978Z,21.00
2018-10-21T17:09:24.430Z,21.00
2018-10-21T17:11:52.767Z,21.00
2018-10-21T17:14:21.260Z,21.00
2018-10-21T17:16:49.531Z,21.00
2018-10-21T17:19:17.964Z,21.00
2018-10-21T17:21:47.395Z,21.10
2018-10-21T17:24:15.816Z,21.10
2018-10-21T17:26:43.977Z,21.10
2018-10-21T17:29:12.950Z,21.10
2018-10-21T17:31:41.177Z,21.10
2018-10-21T17:34:09.474Z,21.10
2018-10-21T17:36:37.734Z,21.20
2018-10-21T17:39:09.811Z,21.10
2018-10-21T17:41:38.952Z,21.10
2018-10-21T17:44:07.238Z,21.10
2018-10-21T17:46:35.929Z,21.00
2018-10-21T17:49:04.614Z,21.00
2018-10-21T17:51:32.987Z,21.00
2018-10-21T17:54:01.248Z,21.00
2018-10-21T17:56:29.845Z,20.90
2018-10-21T17:58:58.208Z,20.90
2018-10-21T18:01:26.648Z,20.90
2018-10-21T18:03:56.137Z,20.90
2018-10-21T18:06:25.638Z,20.90
2018-10-21T18:08:54.092Z,20.90
2018-10-21T18:11:23.195Z,20.90
2018-10-21T18:13:51.696Z,20.80
2018-10-21T18:16:20.083Z,20.80
2018-10-21T18:18:48.517Z,20.80
2018-10-21T18:21:16.769Z,20.80
2018-10-21T18:23:45.034Z,20.80
2018-10-21T18:26:15.240Z,20.80
2018-10-21T18:28:43.468Z,20.80
2018-10-21T18:31:11.823Z,20.80
2018-10-21T18:33:40.640Z,20.80
2018-10-21T18:36:08.883Z,20.80
2018-10-21T18:38:37.223Z,20.80
2018-10-21T18:41:06.038Z,20.80
2018-10-21T18:43:34.182Z,20.80
2018-10-21T18:46:02.458Z,20.80
2018-10-21T18:48:31.998Z,20.80
2018-10-21T18:51:00.241Z,20.80
2018-10-21T18:53:28.637Z,20.80
2018-10-21T18:55:57.378Z,20.80
2018-10-21T18:58:25.753Z,20.80
2018-10-21T19:00:54.201Z,20.80
2018-10-21T19:03:22.633Z,20.80
2018-10-21T19:05:51.740Z,20.80
2018-10-21T19:08:19.986Z,20.80
2018-10-21T19:10:48.671Z,20.80
2018-10-21T19:13:16.940Z,20.80
2018-10-21T19:15:45.179Z,20.80
2018-10-21T19:18:14.168Z,20.80
2018-10-21T19:20:42.531Z,20.80
2018-10-21T19:23:10.861Z,20.80
2018-10-21T19:25:40.916Z,20.70
2018-10-21T19:28:09.238Z,20.80
2018-10-21T19:30:37.483Z,20.70
2018-10-21T19:33:06.763Z,20.70
2018-10-21T19:35:35.114Z,20.70
2018-10-21T19:38:03.379Z,20.70
2018-10-21T19:40:31.910Z,20.70
2018-10-21T19:43:00.277Z,20.70
2018-10-21T19:45:28.467Z,20.70
2018-10-21T19:47:58.824Z,20.70
2018-10-21T19:50:27.094Z,20.70
2018-10-21T19:52:55.349Z,20.70
2018-10-21T19:55:23.816Z,20.70
2018-10-21T19:57:52.113Z,20.70
2018-10-21T20:00:20.392Z,20.70
2018-10-21T20:02:49.687Z,20.70
2018-10-21T20:05:20.618Z,20.70
2018-10-21T20:07:48.888Z,20.70
2018-10-21T20:10:17.253Z,20.70
2018-10-21T20:12:45.479Z,20.70
2018-10-21T20:15:14.848Z,20.70
2018-10-21T20:17:43.093Z,20.70
2018-10-21T20:20:12.048Z,20.70
2018-10-21T20:22:41.628Z,20.80
2018-10-21T20:25:10.828Z,20.70
2018-10-21T20:27:39.089Z,20.80
2018-10-21T20:30:08.754Z,20.80
2018-10-21T20:32:37.114Z,20.80
2018-10-21T20:35:06.897Z,20.80
2018-10-21T20:37:35.240Z,20.80
2018-10-21T20:40:03.533Z,20.80
2018-10-21T20:42:32.971Z,20.80
2018-10-21T20:45:01.308Z,20.80
2018-10-21T20:47:29.574Z,20.80
2018-10-21T20:49:57.849Z,20.80
2018-10-21T20:52:26.247Z,20.80
2018-10-21T20:54:54.579Z,20.80
2018-10-21T20:57:23.241Z,20.80
2018-10-21T20:59:51.482Z,20.80
2018-10-21T21:02:19.829Z,20.80
2018-10-21T21:04:49.398Z,20.80
2018-10-21T21:07:18.022Z,20.80
2018-10-21T21:09:46.263Z,20.80
2018-10-21T21:12:15.051Z,20.80
2018-10-21T21:14:43.544Z,20.80
2018-10-21T21:17:11.810Z,20.80
2018-10-21T21:19:40.390Z,20.80
2018-10-21T21:22:08.737Z,20.80
2018-10-21T21:24:37.045Z,20.80
2018-10-21T21:27:06.131Z,20.70
2018-10-21T21:29:34.379Z,20.80
2018-10-21T21:32:02.701Z,20.70
2018-10-21T21:34:31.374Z,20.70
2018-10-21T21:36:59.719Z,20.70
2018-10-21T21:39:28.074Z,20.70
2018-10-21T21:41:56.624Z,20.70
2018-10-21T21:44:25.012Z,20.70
2018-10-21T21:46:53.315Z,20.70
2018-10-21T21:49:22.379Z,20.60
2018-10-21T21:51:50.687Z,20.60
2018-10-21T21:54:18.943Z,20.60
2018-10-21T21:56:47.703Z,20.60
2018-10-21T22:01:51.019Z,20.60
2018-10-21T22:04:19.546Z,20.60
2018-10-21T22:06:48.773Z,20.60
2018-10-21T22:09:17.588Z,20.60
2018-10-21T22:11:45.910Z,20.60
2018-10-21T22:14:14.256Z,20.60
2018-10-21T22:16:42.580Z,20.60
2018-10-21T22:19:10.917Z,20.60
2018-10-21T22:21:39.463Z,20.50
2018-10-21T22:24:08.874Z,20.60
2018-10-21T22:26:37.215Z,20.50
2018-10-21T22:29:05.801Z,20.50
2018-10-21T22:31:34.367Z,20.50
2018-10-21T22:34:02.699Z,20.50
2018-10-21T22:36:30.901Z,20.50
2018-10-21T22:38:59.586Z,20.50
2018-10-21T22:41:27.867Z,20.50
2018-10-21T22:43:56.196Z,20.50
2018-10-21T22:46:25.240Z,20.50
2018-10-21T22:48:53.492Z,20.50
2018-10-21T22:51:21.732Z,20.50
2018-10-21T22:53:50.398Z,20.40
2018-10-21T22:56:18.627Z,20.40
2018-10-21T22:58:46.899Z,20.50
2018-10-21T23:01:15.724Z,20.50
2018-10-21T23:03:45.695Z,20.40
2018-10-21T23:06:14.080Z,20.50
2018-10-21T23:08:42.707Z,20.40
2018-10-21T23:11:11.106Z,20.40
2018-10-21T23:13:39.359Z,20.40
2018-10-21T23:16:08.714Z,20.40
2018-10-21T23:18:36.991Z,20.40
2018-10-21T23:21:05.535Z,20.40
2018-10-21T23:23:34.110Z,20.40
2018-10-21T23:26:02.433Z,20.40
2018-10-21T23:28:30.724Z,20.40
2018-10-21T23:30:59.451Z,20.40
2018-10-21T23:33:27.850Z,20.40
2018-10-21T23:35:56.460Z,20.40
2018-10-21T23:38:25.091Z,20.40
2018-10-21T23:40:53.331Z,20.40
2018-10-21T23:43:21.640Z,20.40
2018-10-21T23:45:50.422Z,20.40
2018-10-21T23:48:18.813Z,20.40
2018-10-21T23:50:47.060Z,20.40
2018-10-21T23:53:15.443Z,20.40
2018-10-21T23:55:43.752Z,20.40
2018-10-21T23:58:12.078Z,20.30
