createdAt,value
2017-10-28T00:02:56.464Z,1020
2017-10-28T00:13:11.047Z,1019.8
2017-10-28T00:23:25.258Z,1019.7
2017-10-28T00:33:39.974Z,1019.3
2017-10-28T00:43:53.789Z,1019.2
2017-10-28T00:54:09.172Z,1019.3
2017-10-28T01:04:24.411Z,1019.1
2017-10-28T01:14:39.256Z,1018.7
2017-10-28T01:24:54.789Z,1018.7
2017-10-28T01:35:08.514Z,1018.4
2017-10-28T01:45:23.940Z,1018.2
2017-10-28T01:55:37.998Z,1018
2017-10-28T02:05:52.624Z,1017.8
2017-10-28T02:16:06.561Z,1017.6
2017-10-28T02:26:21.606Z,1017.5
2017-10-28T02:36:35.391Z,1017.2
2017-10-28T02:46:49.105Z,1016.9
2017-10-28T02:57:03.759Z,1016.9
2017-10-28T03:07:18.571Z,1016.7
2017-10-28T03:17:33.287Z,1016.6
2017-10-28T03:27:48.111Z,1016.3
2017-10-28T03:38:01.893Z,1016.2
2017-10-28T03:48:17.026Z,1016.2
2017-10-28T03:58:30.944Z,1016
2017-10-28T04:08:46.017Z,1015.9
2017-10-28T04:19:00.198Z,1015.3
2017-10-28T04:29:15.427Z,1015.6
2017-10-28T04:39:29.438Z,1015.3
2017-10-28T04:49:44.975Z,1015
2017-10-28T05:00:00.122Z,1015.1
2017-10-28T05:10:14.616Z,1014.8
2017-10-28T05:20:29.180Z,1014.6
2017-10-28T05:30:43.225Z,1014.4
2017-10-28T05:40:58.719Z,1014
2017-10-28T05:51:13.464Z,1013.9
2017-10-28T06:01:27.690Z,1013.5
2017-10-28T06:11:42.888Z,1013.5
2017-10-28T06:21:56.812Z,1013.6
2017-10-28T06:32:10.788Z,1013.8
2017-10-28T06:42:26.199Z,1013.6
2017-10-28T06:52:40.322Z,1013.4
2017-10-28T07:02:55.517Z,1013.3
2017-10-28T07:13:10.480Z,1013.2
2017-10-28T07:23:25.671Z,1013
2017-10-28T07:33:40.451Z,1013.4
2017-10-28T07:43:55.253Z,1013.5
2017-10-28T07:54:09.547Z,1013.4
2017-10-28T08:04:24.219Z,1013
2017-10-28T08:14:39.047Z,1013.2
2017-10-28T08:24:53.727Z,1013.3
2017-10-28T08:35:07.625Z,1013
2017-10-28T08:45:21.696Z,1012.9
2017-10-28T08:55:36.267Z,1012.8
2017-10-28T09:05:50.202Z,1012.5
2017-10-28T09:16:04.825Z,1012.4
2017-10-28T09:26:20.345Z,1012.3
2017-10-28T09:36:34.649Z,1012.3
2017-10-28T09:46:49.266Z,1012.2
2017-10-28T09:57:03.497Z,1012.2
2017-10-28T10:07:17.537Z,1012.2
2017-10-28T10:17:33.011Z,1012
2017-10-28T10:27:47.579Z,1011.9
2017-10-28T10:38:03.115Z,1011.7
2017-10-28T10:48:17.497Z,1011.5
2017-10-28T10:58:31.135Z,1011.7
2017-10-28T11:08:44.878Z,1011.2
2017-10-28T11:18:59.758Z,1011.1
2017-10-28T11:29:13.550Z,1010.8
2017-10-28T11:39:27.509Z,1010.8
2017-10-28T11:49:42.399Z,1010.7
2017-10-28T11:59:56.263Z,1010.3
2017-10-28T12:10:11.849Z,1009.9
2017-10-28T12:20:27.507Z,1009.7
2017-10-28T12:30:41.245Z,1009.5
2017-10-28T12:40:56.885Z,1009.4
2017-10-28T12:51:11.812Z,1009.1
2017-10-28T13:01:27.027Z,1009.1
2017-10-28T13:11:40.876Z,1009.2
2017-10-28T13:21:55.402Z,1009
2017-10-28T13:32:10.819Z,1009
2017-10-28T13:42:26.268Z,1008.9
2017-10-28T13:52:40.414Z,1008.8
2017-10-28T14:02:55.167Z,1008.5
2017-10-28T14:13:09.997Z,1008.5
2017-10-28T14:23:23.786Z,1008.4
2017-10-28T14:33:38.432Z,1008.2
2017-10-28T14:43:53.904Z,1008.1
2017-10-28T14:54:08.064Z,1007.9
2017-10-28T15:04:23.456Z,1007.8
2017-10-28T15:14:39.183Z,1007.6
2017-10-28T15:24:53.575Z,1007.5
2017-10-28T15:35:08.085Z,1007.3
2017-10-28T15:45:23.277Z,1007.1
2017-10-28T15:55:37.456Z,1006.9
2017-10-28T16:05:52.512Z,1006.5
2017-10-28T16:16:07.190Z,1006.5
2017-10-28T16:26:22.915Z,1006.2
2017-10-28T16:36:38.248Z,1006.1
2017-10-28T16:46:53.516Z,1005.9
2017-10-28T16:57:08.824Z,1005.9
2017-10-28T17:07:23.001Z,1005.7
2017-10-28T17:17:37.183Z,1005.5
2017-10-28T17:27:51.294Z,1005.1
2017-10-28T17:38:06.558Z,1005
2017-10-28T17:48:21.839Z,1004.6
2017-10-28T17:58:36.313Z,1004.9
2017-10-28T18:08:51.401Z,1004.8
2017-10-28T18:19:05.143Z,1004.4
2017-10-28T18:29:19.584Z,1004.3
2017-10-28T18:39:33.323Z,1003.9
2017-10-28T18:49:47.694Z,1003.6
2017-10-28T19:00:03.338Z,1003.4
2017-10-28T19:10:17.392Z,1003.3
2017-10-28T19:20:31.150Z,1003.1
2017-10-28T19:30:46.437Z,1002.8
2017-10-28T19:41:00.947Z,1002.6
2017-10-28T19:51:16.327Z,1002.3
2017-10-28T20:01:31.203Z,1002.1
2017-10-28T20:11:46.161Z,1001.8
2017-10-28T20:22:01.133Z,1001.6
2017-10-28T20:32:16.182Z,1001.5
2017-10-28T20:42:30.217Z,1001.4
2017-10-28T20:52:45.810Z,1001.1
2017-10-28T21:02:59.831Z,1001
2017-10-28T21:13:15.023Z,1000.7
2017-10-28T21:23:30.143Z,1000.4
2017-10-28T21:33:45.330Z,1000.1
2017-10-28T21:44:00.914Z,1000
2017-10-28T21:54:15.525Z,999.8
2017-10-28T22:04:30.164Z,999.5
2017-10-28T22:14:45.131Z,999.1
2017-10-28T22:25:00.169Z,998.9
2017-10-28T22:35:14.239Z,998.9
2017-10-28T22:45:29.781Z,998.7
2017-10-28T22:55:44.528Z,998.7
2017-10-28T23:05:58.446Z,998.3
2017-10-28T23:16:13.920Z,998.2
2017-10-28T23:26:28.541Z,997.8
2017-10-28T23:36:42.804Z,997.6
2017-10-28T23:46:57.759Z,997.8
2017-10-28T23:57:11.560Z,997.5
