createdAt,value
2019-05-05T00:00:30.626Z,2.10
2019-05-05T00:01:30.597Z,2.40
2019-05-05T00:02:30.570Z,2.30
2019-05-05T00:03:30.593Z,2.20
2019-05-05T00:04:30.584Z,2.30
2019-05-05T00:05:30.561Z,2.30
2019-05-05T00:06:30.528Z,2.10
2019-05-05T00:07:30.527Z,2.20
2019-05-05T00:08:30.528Z,2.50
2019-05-05T00:09:30.518Z,2.50
2019-05-05T00:10:30.514Z,2.20
2019-05-05T00:11:30.509Z,2.10
2019-05-05T00:12:30.480Z,2.50
2019-05-05T00:13:30.451Z,1.80
2019-05-05T00:14:30.457Z,2.10
2019-05-05T00:15:30.454Z,2.30
2019-05-05T00:16:30.416Z,2.20
2019-05-05T00:17:30.409Z,1.70
2019-05-05T00:18:30.407Z,2.10
2019-05-05T00:19:33.251Z,2.10
2019-05-05T00:20:31.398Z,2.10
2019-05-05T00:21:30.363Z,2.20
2019-05-05T00:22:30.354Z,2.10
2019-05-05T00:23:30.355Z,2.30
2019-05-05T00:24:30.365Z,1.90
2019-05-05T00:25:30.324Z,2.30
2019-05-05T00:26:30.336Z,1.90
2019-05-05T00:27:30.331Z,1.80
2019-05-05T00:28:30.292Z,1.80
2019-05-05T00:29:30.276Z,2.20
2019-05-05T00:30:30.279Z,1.80
2019-05-05T00:31:30.254Z,1.80
2019-05-05T00:32:30.240Z,1.80
2019-05-05T00:33:30.233Z,1.70
2019-05-05T00:34:30.232Z,1.90
2019-05-05T00:35:30.242Z,1.90
2019-05-05T00:36:30.226Z,2.00
2019-05-05T00:37:30.200Z,1.80
2019-05-05T00:38:30.197Z,2.20
2019-05-05T00:39:30.168Z,2.00
2019-05-05T00:40:30.170Z,1.60
2019-05-05T00:41:30.164Z,2.20
2019-05-05T00:42:30.155Z,1.70
2019-05-05T00:43:30.125Z,2.00
2019-05-05T00:44:30.115Z,1.80
2019-05-05T00:45:30.128Z,1.90
2019-05-05T00:46:30.128Z,2.10
2019-05-05T00:47:30.080Z,1.80
2019-05-05T00:48:30.090Z,1.90
2019-05-05T00:49:37.408Z,1.80
2019-05-05T00:50:31.067Z,1.80
2019-05-05T00:51:30.037Z,2.10
2019-05-05T00:52:30.060Z,2.10
2019-05-05T00:53:30.033Z,1.80
2019-05-05T00:54:30.092Z,1.70
2019-05-05T00:55:30.009Z,2.00
2019-05-05T00:56:29.980Z,2.30
2019-05-05T00:57:29.972Z,1.90
2019-05-05T00:58:29.995Z,2.00
2019-05-05T00:59:29.962Z,1.90
2019-05-05T01:00:29.936Z,2.20
2019-05-05T01:01:29.929Z,1.80
2019-05-05T01:02:29.917Z,2.00
2019-05-05T01:03:29.916Z,1.80
2019-05-05T01:04:29.939Z,2.00
2019-05-05T01:05:29.893Z,1.70
2019-05-05T01:06:29.872Z,1.80
2019-05-05T01:07:29.881Z,2.00
2019-05-05T01:08:29.905Z,2.10
2019-05-05T01:09:29.870Z,1.70
2019-05-05T01:10:29.829Z,1.90
2019-05-05T01:11:29.841Z,1.90
2019-05-05T01:12:29.832Z,2.00
2019-05-05T01:13:29.838Z,2.40
2019-05-05T01:14:29.780Z,2.50
2019-05-05T01:15:29.794Z,1.80
2019-05-05T01:16:29.760Z,2.20
2019-05-05T01:17:29.750Z,1.70
2019-05-05T01:18:29.767Z,1.90
2019-05-05T01:19:29.727Z,2.10
2019-05-05T01:20:29.782Z,1.80
2019-05-05T01:21:29.713Z,2.00
2019-05-05T01:22:29.695Z,1.90
2019-05-05T01:23:29.683Z,1.80
2019-05-05T01:24:29.682Z,2.30
2019-05-05T01:25:29.689Z,2.20
2019-05-05T01:26:29.675Z,1.90
2019-05-05T01:27:29.647Z,2.10
2019-05-05T01:28:29.634Z,2.00
2019-05-05T01:29:29.646Z,1.60
2019-05-05T01:30:29.671Z,1.90
2019-05-05T01:31:29.614Z,1.80
2019-05-05T01:32:29.595Z,1.90
2019-05-05T01:33:29.595Z,1.80
2019-05-05T01:34:29.570Z,2.10
2019-05-05T01:35:29.582Z,1.90
2019-05-05T01:36:29.544Z,2.00
2019-05-05T01:37:29.531Z,2.00
2019-05-05T01:38:29.529Z,1.70
2019-05-05T01:39:29.536Z,2.00
2019-05-05T01:40:29.506Z,1.80
2019-05-05T01:41:29.512Z,1.70
2019-05-05T01:42:29.477Z,1.80
2019-05-05T01:43:29.476Z,2.10
2019-05-05T01:44:29.474Z,2.10
2019-05-05T01:45:29.472Z,1.80
2019-05-05T01:46:29.432Z,1.90
2019-05-05T01:47:29.452Z,1.80
2019-05-05T01:48:29.413Z,1.80
2019-05-05T01:49:29.399Z,2.00
2019-05-05T01:50:29.389Z,1.80
2019-05-05T01:51:29.401Z,2.30
2019-05-05T01:52:29.391Z,1.90
2019-05-05T01:53:29.353Z,1.90
2019-05-05T01:54:29.357Z,1.70
2019-05-05T01:55:29.356Z,1.70
2019-05-05T01:56:29.335Z,1.80
2019-05-05T01:57:29.331Z,1.70
2019-05-05T01:58:29.318Z,1.70
2019-05-05T01:59:29.315Z,1.70
2019-05-05T02:00:29.294Z,2.00
2019-05-05T02:01:29.269Z,2.30
2019-05-05T02:02:29.329Z,2.10
2019-05-05T02:03:29.287Z,2.10
2019-05-05T02:04:29.238Z,2.00
2019-05-05T02:05:29.225Z,2.20
2019-05-05T02:06:29.230Z,1.90
2019-05-05T02:07:29.213Z,1.60
2019-05-05T02:08:29.231Z,2.00
2019-05-05T02:09:29.192Z,1.60
2019-05-05T02:10:29.170Z,1.80
2019-05-05T02:11:29.161Z,1.90
2019-05-05T02:12:29.152Z,1.70
2019-05-05T02:13:29.142Z,1.80
2019-05-05T02:14:29.170Z,1.60
2019-05-05T02:15:29.144Z,1.90
2019-05-05T02:16:29.106Z,2.20
2019-05-05T02:17:29.110Z,2.60
2019-05-05T02:18:29.081Z,2.80
2019-05-05T02:19:29.081Z,2.60
2019-05-05T02:20:31.289Z,2.30
2019-05-05T02:21:29.069Z,2.60
2019-05-05T02:22:29.048Z,2.80
2019-05-05T02:23:29.073Z,2.50
2019-05-05T02:24:29.017Z,2.40
2019-05-05T02:25:29.018Z,2.70
2019-05-05T02:26:29.009Z,3.30
2019-05-05T02:27:28.987Z,2.60
2019-05-05T02:28:29.019Z,2.40
2019-05-05T02:29:28.965Z,2.20
2019-05-05T02:30:28.966Z,2.10
2019-05-05T02:31:28.944Z,2.30
2019-05-05T02:32:28.975Z,2.10
2019-05-05T02:33:28.955Z,2.30
2019-05-05T02:34:28.924Z,1.90
2019-05-05T02:35:28.918Z,1.90
2019-05-05T02:36:28.919Z,2.30
2019-05-05T02:37:28.882Z,2.00
2019-05-05T02:38:28.876Z,2.10
2019-05-05T02:39:28.856Z,2.00
2019-05-05T02:40:28.885Z,1.90
2019-05-05T02:41:28.832Z,1.90
2019-05-05T02:42:28.834Z,1.90
2019-05-05T02:43:28.817Z,2.00
2019-05-05T02:44:28.814Z,2.00
2019-05-05T02:45:28.835Z,2.20
2019-05-05T02:46:28.799Z,2.10
2019-05-05T02:47:28.774Z,2.10
2019-05-05T02:48:28.766Z,1.80
2019-05-05T02:49:28.752Z,1.90
2019-05-05T02:50:47.283Z,1.90
2019-05-05T02:51:29.742Z,1.70
2019-05-05T02:52:28.715Z,2.00
2019-05-05T02:53:28.707Z,2.20
2019-05-05T02:54:28.716Z,2.10
2019-05-05T02:55:28.725Z,2.10
2019-05-05T02:56:28.713Z,1.90
2019-05-05T02:57:28.707Z,2.10
2019-05-05T02:58:28.647Z,2.00
2019-05-05T02:59:28.678Z,2.00
2019-05-05T03:00:28.634Z,1.70
2019-05-05T03:01:28.635Z,2.10
2019-05-05T03:02:28.605Z,2.10
2019-05-05T03:03:28.618Z,2.10
2019-05-05T03:04:28.605Z,2.30
2019-05-05T03:05:28.614Z,2.40
2019-05-05T03:06:28.584Z,2.40
2019-05-05T03:07:28.557Z,2.00
2019-05-05T03:08:28.553Z,1.90
2019-05-05T03:09:28.527Z,2.10
2019-05-05T03:10:28.520Z,2.30
2019-05-05T03:11:28.506Z,2.40
2019-05-05T03:12:28.515Z,2.20
2019-05-05T03:13:28.515Z,2.60
2019-05-05T03:14:28.474Z,2.10
2019-05-05T03:15:28.478Z,2.10
2019-05-05T03:16:28.450Z,2.30
2019-05-05T03:17:28.441Z,2.20
2019-05-05T03:18:28.493Z,2.20
2019-05-05T03:19:28.432Z,2.00
2019-05-05T03:20:28.408Z,2.10
2019-05-05T03:21:28.399Z,2.40
2019-05-05T03:22:28.420Z,2.30
2019-05-05T03:23:28.416Z,2.20
2019-05-05T03:24:28.382Z,2.30
2019-05-05T03:25:28.349Z,2.40
2019-05-05T03:26:28.375Z,2.10
2019-05-05T03:27:28.359Z,2.30
2019-05-05T03:28:28.366Z,2.10
2019-05-05T03:29:28.354Z,2.50
2019-05-05T03:30:28.299Z,2.30
2019-05-05T03:31:28.297Z,2.30
2019-05-05T03:32:28.281Z,2.40
2019-05-05T03:33:28.282Z,2.00
2019-05-05T03:34:28.258Z,2.40
2019-05-05T03:35:28.280Z,2.20
2019-05-05T03:36:28.236Z,2.10
2019-05-05T03:37:28.242Z,2.40
2019-05-05T03:38:28.209Z,2.40
2019-05-05T03:39:28.204Z,2.40
2019-05-05T03:40:28.196Z,2.50
2019-05-05T03:41:28.246Z,2.30
2019-05-05T03:42:28.164Z,2.40
2019-05-05T03:43:28.152Z,2.60
2019-05-05T03:44:28.147Z,2.30
2019-05-05T03:45:28.153Z,2.80
2019-05-05T03:46:28.122Z,2.50
2019-05-05T03:47:28.159Z,2.60
2019-05-05T03:48:28.099Z,2.70
2019-05-05T03:49:28.110Z,2.50
2019-05-05T03:50:28.076Z,2.50
2019-05-05T03:51:28.072Z,2.40
2019-05-05T03:52:28.057Z,2.60
2019-05-05T03:53:28.060Z,2.50
2019-05-05T03:54:28.047Z,2.80
2019-05-05T03:55:28.060Z,2.80
2019-05-05T03:56:28.032Z,2.50
2019-05-05T03:57:28.036Z,2.60
2019-05-05T03:58:27.994Z,2.40
2019-05-05T03:59:28.006Z,2.20
2019-05-05T04:00:28.026Z,3.10
2019-05-05T04:01:27.963Z,2.30
2019-05-05T04:02:27.957Z,2.70
2019-05-05T04:03:27.961Z,2.80
2019-05-05T04:04:27.927Z,3.00
2019-05-05T04:05:27.937Z,2.50
2019-05-05T04:06:27.905Z,2.70
2019-05-05T04:07:27.906Z,2.70
2019-05-05T04:08:27.883Z,2.50
2019-05-05T04:09:27.874Z,3.10
2019-05-05T04:10:27.864Z,2.00
2019-05-05T04:11:27.871Z,3.00
2019-05-05T04:12:27.865Z,2.70
2019-05-05T04:13:27.845Z,2.60
2019-05-05T04:14:27.839Z,3.40
2019-05-05T04:15:27.806Z,2.80
2019-05-05T04:16:27.805Z,2.80
2019-05-05T04:17:27.793Z,2.70
2019-05-05T04:18:27.819Z,3.10
2019-05-05T04:19:27.776Z,3.00
2019-05-05T04:20:27.770Z,3.10
2019-05-05T04:21:33.193Z,2.60
2019-05-05T04:22:28.745Z,3.20
2019-05-05T04:23:27.741Z,2.80
2019-05-05T04:24:27.707Z,2.70
2019-05-05T04:25:27.705Z,2.40
2019-05-05T04:26:27.740Z,3.60
2019-05-05T04:27:27.716Z,2.80
2019-05-05T04:28:27.690Z,3.10
2019-05-05T04:29:27.679Z,3.10
2019-05-05T04:30:27.667Z,2.90
2019-05-05T04:31:27.638Z,3.20
2019-05-05T04:32:27.624Z,2.80
2019-05-05T04:33:27.630Z,2.70
2019-05-05T04:34:27.634Z,2.70
2019-05-05T04:35:27.593Z,3.00
2019-05-05T04:36:27.589Z,3.10
2019-05-05T04:37:27.594Z,2.80
2019-05-05T04:38:27.563Z,3.00
2019-05-05T04:39:27.550Z,2.80
2019-05-05T04:40:27.530Z,3.80
2019-05-05T04:41:27.559Z,2.90
2019-05-05T04:42:27.523Z,3.00
2019-05-05T04:43:27.505Z,3.10
2019-05-05T04:44:27.495Z,3.00
2019-05-05T04:45:27.475Z,2.90
2019-05-05T04:46:27.465Z,2.50
2019-05-05T04:47:27.469Z,3.30
2019-05-05T04:48:27.444Z,2.80
2019-05-05T04:49:27.435Z,3.50
2019-05-05T04:50:27.460Z,3.20
2019-05-05T04:51:27.457Z,2.90
2019-05-05T04:52:27.415Z,3.00
2019-05-05T04:53:27.415Z,2.50
2019-05-05T04:54:27.386Z,3.20
2019-05-05T04:55:27.368Z,2.90
2019-05-05T04:56:29.833Z,3.70
2019-05-05T04:57:27.351Z,2.90
2019-05-05T04:58:27.334Z,3.10
2019-05-05T04:59:27.389Z,2.90
2019-05-05T05:00:27.316Z,3.00
2019-05-05T05:01:27.307Z,2.80
2019-05-05T05:02:27.300Z,3.40
2019-05-05T05:03:27.341Z,2.90
2019-05-05T05:04:27.282Z,2.70
2019-05-05T05:05:27.259Z,3.20
2019-05-05T05:06:27.248Z,3.00
2019-05-05T05:07:27.237Z,3.10
2019-05-05T05:08:27.282Z,3.10
2019-05-05T05:09:27.229Z,2.90
2019-05-05T05:10:27.202Z,3.30
2019-05-05T05:11:27.194Z,3.10
2019-05-05T05:12:27.191Z,3.20
2019-05-05T05:13:27.176Z,3.20
2019-05-05T05:14:27.177Z,3.00
2019-05-05T05:15:27.161Z,2.80
2019-05-05T05:16:27.139Z,3.10
2019-05-05T05:17:27.128Z,2.80
2019-05-05T05:18:27.116Z,3.00
2019-05-05T05:19:27.155Z,2.90
2019-05-05T05:20:27.123Z,2.80
2019-05-05T05:21:27.086Z,2.80
2019-05-05T05:22:27.093Z,3.70
2019-05-05T05:23:29.546Z,3.00
2019-05-05T05:24:27.066Z,2.90
2019-05-05T05:25:27.052Z,3.20
2019-05-05T05:26:27.074Z,3.10
2019-05-05T05:27:27.019Z,3.20
2019-05-05T05:28:27.021Z,2.90
2019-05-05T05:29:27.035Z,3.10
2019-05-05T05:30:27.027Z,3.00
2019-05-05T05:31:26.991Z,3.10
2019-05-05T05:32:26.998Z,2.90
2019-05-05T05:33:26.954Z,3.00
2019-05-05T05:34:26.946Z,2.50
2019-05-05T05:35:26.953Z,2.90
2019-05-05T05:36:26.930Z,3.00
2019-05-05T05:37:26.942Z,3.30
2019-05-05T05:38:26.919Z,2.80
2019-05-05T05:39:26.896Z,3.10
2019-05-05T05:40:26.880Z,3.20
2019-05-05T05:41:26.896Z,3.30
2019-05-05T05:42:26.858Z,2.80
2019-05-05T05:43:26.867Z,3.40
2019-05-05T05:44:28.155Z,3.10
2019-05-05T05:45:26.836Z,3.20
2019-05-05T05:46:26.837Z,3.40
2019-05-05T05:47:26.832Z,3.40
2019-05-05T05:48:26.793Z,3.40
2019-05-05T05:49:26.840Z,3.80
2019-05-05T05:50:26.798Z,2.70
2019-05-05T05:51:26.762Z,2.80
2019-05-05T05:52:26.774Z,3.30
2019-05-05T05:53:26.738Z,3.10
2019-05-05T05:54:26.756Z,2.90
2019-05-05T05:55:26.735Z,3.20
2019-05-05T05:56:26.723Z,2.80
2019-05-05T05:57:26.711Z,3.30
2019-05-05T05:58:26.687Z,3.50
2019-05-05T05:59:26.677Z,3.30
2019-05-05T06:00:26.664Z,3.20
2019-05-05T06:01:26.670Z,3.30
2019-05-05T06:02:26.637Z,3.20
2019-05-05T06:03:26.668Z,3.40
2019-05-05T06:04:26.629Z,3.80
2019-05-05T06:05:26.603Z,3.60
2019-05-05T06:06:26.608Z,3.20
2019-05-05T06:07:26.593Z,3.50
2019-05-05T06:08:26.568Z,3.70
2019-05-05T06:09:26.561Z,3.40
2019-05-05T06:10:27.459Z,3.30
2019-05-05T06:11:26.539Z,3.60
2019-05-05T06:12:26.547Z,3.50
2019-05-05T06:13:26.549Z,3.80
2019-05-05T06:14:26.517Z,4.00
2019-05-05T06:15:26.512Z,3.60
2019-05-05T06:16:26.486Z,3.60
2019-05-05T06:17:26.470Z,4.20
2019-05-05T06:18:26.479Z,3.90
2019-05-05T06:19:26.491Z,4.40
2019-05-05T06:20:26.440Z,4.00
2019-05-05T06:21:26.467Z,3.70
2019-05-05T06:22:29.233Z,3.50
2019-05-05T06:23:26.435Z,3.90
2019-05-05T06:24:26.428Z,4.20
2019-05-05T06:25:26.853Z,4.30
2019-05-05T06:26:26.386Z,3.80
2019-05-05T06:27:26.370Z,3.80
2019-05-05T06:28:26.354Z,3.30
2019-05-05T06:29:26.356Z,3.80
2019-05-05T06:30:26.358Z,4.00
2019-05-05T06:31:26.337Z,4.20
2019-05-05T06:32:26.310Z,4.30
2019-05-05T06:33:26.307Z,3.60
2019-05-05T06:34:26.285Z,5.30
2019-05-05T06:35:26.288Z,4.20
2019-05-05T06:36:26.273Z,4.30
2019-05-05T06:37:26.258Z,4.00
2019-05-05T06:38:26.255Z,5.30
2019-05-05T06:39:26.232Z,3.90
2019-05-05T06:40:26.234Z,4.30
2019-05-05T06:41:26.236Z,4.30
2019-05-05T06:42:26.200Z,4.90
2019-05-05T06:43:26.216Z,4.40
2019-05-05T06:44:26.199Z,4.70
2019-05-05T06:45:26.200Z,4.30
2019-05-05T06:46:26.169Z,4.60
2019-05-05T06:47:26.155Z,4.20
2019-05-05T06:48:26.149Z,4.50
2019-05-05T06:49:26.167Z,4.10
2019-05-05T06:50:26.121Z,4.30
2019-05-05T06:51:26.106Z,4.70
2019-05-05T06:52:26.173Z,4.00
2019-05-05T06:53:26.101Z,4.50
2019-05-05T06:54:26.117Z,5.50
2019-05-05T06:55:26.097Z,4.90
2019-05-05T06:56:26.048Z,4.20
2019-05-05T06:57:26.060Z,4.20
2019-05-05T06:58:26.070Z,4.10
2019-05-05T06:59:26.049Z,4.10
2019-05-05T07:00:26.022Z,4.50
2019-05-05T07:01:26.010Z,4.40
2019-05-05T07:02:25.994Z,4.80
2019-05-05T07:03:26.036Z,4.60
2019-05-05T07:04:26.008Z,4.10
2019-05-05T07:05:25.957Z,4.70
2019-05-05T07:06:25.950Z,4.70
2019-05-05T07:07:25.967Z,4.20
2019-05-05T07:08:25.965Z,4.70
2019-05-05T07:09:25.939Z,4.50
2019-05-05T07:10:25.975Z,4.80
2019-05-05T07:11:25.907Z,4.70
2019-05-05T07:12:25.880Z,4.40
2019-05-05T07:13:25.916Z,5.80
2019-05-05T07:14:25.870Z,5.00
2019-05-05T07:15:25.878Z,5.40
2019-05-05T07:16:25.928Z,4.80
2019-05-05T07:17:25.872Z,4.60
2019-05-05T07:18:25.816Z,4.70
2019-05-05T07:19:25.815Z,5.50
2019-05-05T07:20:25.818Z,5.10
2019-05-05T07:21:25.794Z,5.20
2019-05-05T07:22:25.790Z,5.30
2019-05-05T07:23:25.767Z,5.50
2019-05-05T07:24:25.734Z,5.30
2019-05-05T07:25:25.745Z,4.50
2019-05-05T07:26:25.774Z,4.60
2019-05-05T07:27:25.735Z,4.90
2019-05-05T07:28:25.709Z,4.00
2019-05-05T07:29:25.709Z,4.40
2019-05-05T07:30:25.708Z,4.90
2019-05-05T07:31:25.676Z,5.10
2019-05-05T07:32:25.682Z,5.10
2019-05-05T07:33:25.651Z,5.00
2019-05-05T07:34:25.720Z,5.30
2019-05-05T07:35:25.640Z,4.70
2019-05-05T07:36:25.797Z,4.70
2019-05-05T07:37:25.743Z,4.90
2019-05-05T07:38:25.753Z,5.40
2019-05-05T07:39:25.675Z,5.40
2019-05-05T07:40:25.609Z,4.80
2019-05-05T07:41:25.629Z,5.20
2019-05-05T07:42:25.622Z,5.20
2019-05-05T07:43:25.546Z,4.80
2019-05-05T07:44:29.609Z,4.50
2019-05-05T07:45:25.939Z,4.50
2019-05-05T07:46:25.504Z,5.60
2019-05-05T07:47:25.491Z,5.00
2019-05-05T07:48:25.490Z,5.40
2019-05-05T07:49:25.473Z,6.00
2019-05-05T07:50:31.905Z,5.90
2019-05-05T07:51:26.431Z,6.00
2019-05-05T07:52:25.458Z,5.90
2019-05-05T07:53:25.432Z,5.70
2019-05-05T07:54:25.425Z,5.60
2019-05-05T07:55:25.462Z,6.80
2019-05-05T07:56:25.425Z,4.70
2019-05-05T07:57:25.401Z,5.00
2019-05-05T07:58:25.469Z,5.50
2019-05-05T07:59:25.378Z,6.00
2019-05-05T08:00:25.429Z,5.50
2019-05-05T08:01:25.394Z,6.10
2019-05-05T08:02:25.373Z,5.00
2019-05-05T08:03:25.338Z,5.40
2019-05-05T08:04:25.331Z,5.40
2019-05-05T08:05:25.433Z,5.50
2019-05-05T08:06:25.356Z,5.50
2019-05-05T08:07:25.280Z,6.00
2019-05-05T08:08:25.590Z,5.80
2019-05-05T08:09:25.270Z,6.40
2019-05-05T08:10:25.252Z,6.60
2019-05-05T08:11:25.219Z,5.80
2019-05-05T08:12:25.262Z,6.40
2019-05-05T08:13:25.269Z,6.00
2019-05-05T08:14:25.226Z,5.80
2019-05-05T08:15:25.260Z,6.20
2019-05-05T08:16:25.246Z,5.10
2019-05-05T08:17:25.176Z,5.70
2019-05-05T08:18:25.133Z,5.20
2019-05-05T08:19:25.138Z,5.60
2019-05-05T08:20:25.149Z,5.90
2019-05-05T08:21:25.101Z,6.50
2019-05-05T08:22:25.090Z,6.10
2019-05-05T08:23:31.774Z,5.60
2019-05-05T08:24:26.084Z,4.90
2019-05-05T08:25:36.155Z,4.30
2019-05-05T08:26:26.047Z,5.00
2019-05-05T08:27:25.079Z,5.00
2019-05-05T08:28:25.038Z,5.60
2019-05-05T08:29:25.036Z,5.50
2019-05-05T08:30:25.018Z,4.80
2019-05-05T08:31:25.083Z,4.50
2019-05-05T08:32:24.985Z,5.30
2019-05-05T08:33:24.970Z,5.70
2019-05-05T08:34:24.958Z,4.90
2019-05-05T08:35:24.983Z,5.00
2019-05-05T08:36:25.011Z,4.00
2019-05-05T08:37:24.944Z,3.80
2019-05-05T08:38:24.923Z,3.30
2019-05-05T08:39:24.909Z,3.80
2019-05-05T08:40:24.908Z,3.50
2019-05-05T08:41:24.892Z,3.00
2019-05-05T08:42:24.910Z,3.40
2019-05-05T08:43:24.900Z,3.30
2019-05-05T08:44:24.855Z,3.20
2019-05-05T08:45:26.733Z,3.20
2019-05-05T08:46:24.854Z,3.20
2019-05-05T08:47:28.014Z,3.20
2019-05-05T08:48:24.824Z,3.30
2019-05-05T08:49:24.836Z,3.10
2019-05-05T08:50:26.998Z,3.00
2019-05-05T08:51:24.810Z,3.10
2019-05-05T08:52:24.769Z,3.30
2019-05-05T08:53:24.780Z,3.50
2019-05-05T08:54:24.741Z,3.70
2019-05-05T08:55:28.117Z,3.60
2019-05-05T08:56:24.809Z,4.10
2019-05-05T08:57:24.831Z,3.70
2019-05-05T08:58:24.756Z,4.30
2019-05-05T08:59:24.801Z,4.50
2019-05-05T09:00:24.679Z,4.60
2019-05-05T09:01:24.751Z,4.90
2019-05-05T09:02:24.752Z,6.20
2019-05-05T09:03:24.660Z,6.00
2019-05-05T09:04:24.797Z,5.40
2019-05-05T09:05:24.657Z,5.70
2019-05-05T09:06:24.640Z,5.70
2019-05-05T09:07:24.614Z,5.60
2019-05-05T09:08:24.609Z,5.40
2019-05-05T09:09:24.702Z,6.00
2019-05-05T09:10:24.796Z,5.70
2019-05-05T09:11:24.739Z,5.50
2019-05-05T09:12:24.571Z,5.90
2019-05-05T09:13:24.759Z,5.50
2019-05-05T09:14:24.599Z,5.60
2019-05-05T09:15:24.518Z,5.40
2019-05-05T09:16:24.524Z,6.30
2019-05-05T09:17:27.944Z,5.60
2019-05-05T09:18:24.727Z,5.80
2019-05-05T09:19:24.476Z,5.90
2019-05-05T09:20:24.457Z,5.90
2019-05-05T09:21:24.448Z,5.60
2019-05-05T09:22:24.668Z,5.20
2019-05-05T09:23:24.455Z,4.80
2019-05-05T09:24:25.021Z,5.60
2019-05-05T09:25:24.428Z,5.30
2019-05-05T09:26:24.388Z,4.60
2019-05-05T09:27:24.883Z,3.80
2019-05-05T09:28:24.433Z,3.70
2019-05-05T09:29:24.360Z,3.80
2019-05-05T09:30:24.663Z,4.90
2019-05-05T09:31:24.395Z,4.30
2019-05-05T09:32:24.548Z,5.60
2019-05-05T09:33:33.757Z,5.00
2019-05-05T09:34:29.967Z,5.00
2019-05-05T09:35:27.037Z,5.00
2019-05-05T09:36:24.750Z,5.00
2019-05-05T09:37:26.725Z,4.40
2019-05-05T09:38:25.402Z,4.90
2019-05-05T09:39:24.632Z,5.20
2019-05-05T09:40:24.872Z,5.40
2019-05-05T09:41:24.315Z,5.50
2019-05-05T09:42:27.229Z,4.40
2019-05-05T09:43:28.216Z,4.00
2019-05-05T09:44:24.322Z,3.60
2019-05-05T09:45:25.067Z,4.00
2019-05-05T09:46:25.663Z,3.90
2019-05-05T09:54:24.931Z,3.60
2019-05-05T09:55:07.088Z,3.10
2019-05-05T09:56:06.920Z,3.20
2019-05-05T09:57:07.019Z,2.90
2019-05-05T09:58:07.281Z,3.30
2019-05-05T09:59:07.379Z,2.80
2019-05-05T10:00:07.496Z,2.80
2019-05-05T10:01:07.196Z,3.10
2019-05-05T10:02:08.150Z,3.10
2019-05-05T10:03:07.463Z,3.40
2019-05-05T10:04:07.619Z,2.80
2019-05-05T10:05:06.937Z,3.00
2019-05-05T10:06:06.819Z,3.10
2019-05-05T10:07:06.741Z,3.50
2019-05-05T10:08:06.726Z,3.50
2019-05-05T10:09:06.707Z,3.70
2019-05-05T10:10:08.202Z,3.60
2019-05-05T10:11:06.699Z,3.40
2019-05-05T10:12:06.688Z,2.90
2019-05-05T10:13:06.691Z,3.20
2019-05-05T10:14:06.680Z,2.60
2019-05-05T10:15:07.539Z,3.10
2019-05-05T10:16:06.645Z,3.10
2019-05-05T10:17:06.652Z,3.20
2019-05-05T10:18:06.612Z,3.00
2019-05-05T10:19:06.629Z,3.10
2019-05-05T10:20:06.590Z,3.40
2019-05-05T10:21:06.614Z,3.10
2019-05-05T10:22:06.614Z,3.00
2019-05-05T10:23:06.555Z,3.20
2019-05-05T10:24:06.541Z,3.40
2019-05-05T10:25:06.547Z,3.40
2019-05-05T10:26:06.521Z,3.30
2019-05-05T10:27:06.561Z,3.30
2019-05-05T10:28:06.531Z,3.70
2019-05-05T10:29:06.487Z,2.70
2019-05-05T10:30:06.475Z,3.00
2019-05-05T10:31:06.465Z,3.30
2019-05-05T10:32:06.472Z,3.20
2019-05-05T10:33:06.441Z,3.80
2019-05-05T10:34:06.472Z,3.60
2019-05-05T10:35:06.480Z,3.10
2019-05-05T10:36:06.422Z,3.30
2019-05-05T10:37:06.413Z,3.90
2019-05-05T10:38:06.405Z,3.20
2019-05-05T10:39:06.375Z,3.70
2019-05-05T10:40:06.391Z,3.30
2019-05-05T10:41:06.428Z,3.30
2019-05-05T10:42:06.343Z,3.40
2019-05-05T10:43:06.333Z,3.70
2019-05-05T10:44:06.340Z,3.70
2019-05-05T10:45:06.316Z,3.20
2019-05-05T10:46:06.305Z,3.20
2019-05-05T10:47:06.321Z,3.20
2019-05-05T10:48:06.276Z,3.70
2019-05-05T10:49:06.284Z,4.00
2019-05-05T10:50:06.253Z,3.90
2019-05-05T10:51:06.253Z,3.60
2019-05-05T10:52:06.252Z,3.20
2019-05-05T10:53:06.254Z,3.90
2019-05-05T10:54:06.258Z,3.70
2019-05-05T10:55:06.224Z,5.40
2019-05-05T10:56:06.225Z,4.80
2019-05-05T10:57:06.178Z,5.40
2019-05-05T10:58:06.205Z,4.70
2019-05-05T10:59:06.217Z,4.60
2019-05-05T11:00:12.312Z,4.50
2019-05-05T11:01:07.133Z,4.40
2019-05-05T11:02:06.128Z,3.50
2019-05-05T11:03:06.193Z,4.80
2019-05-05T11:04:06.150Z,4.30
2019-05-05T11:05:06.132Z,4.60
2019-05-05T11:06:06.355Z,4.60
2019-05-05T11:07:06.119Z,3.00
2019-05-05T11:08:06.284Z,3.00
2019-05-05T11:09:06.228Z,6.10
2019-05-05T11:10:06.078Z,4.50
2019-05-05T11:11:06.068Z,4.20
2019-05-05T11:12:06.007Z,4.00
2019-05-05T11:13:06.004Z,3.20
2019-05-05T11:14:06.002Z,4.10
2019-05-05T11:15:05.983Z,4.00
2019-05-05T11:16:05.973Z,4.00
2019-05-05T11:17:06.000Z,3.90
2019-05-05T11:18:16.590Z,3.30
2019-05-05T11:19:05.990Z,4.00
2019-05-05T11:20:14.308Z,3.80
2019-05-05T11:21:05.901Z,4.30
2019-05-05T11:22:05.892Z,3.60
2019-05-05T11:23:05.896Z,4.40
2019-05-05T11:24:05.885Z,4.20
2019-05-05T11:25:05.858Z,4.20
2019-05-05T11:26:05.880Z,3.40
2019-05-05T11:27:05.838Z,4.40
2019-05-05T11:28:05.832Z,2.70
2019-05-05T11:29:05.816Z,2.40
2019-05-05T11:30:05.809Z,2.40
2019-05-05T11:31:05.794Z,2.30
2019-05-05T11:32:05.814Z,2.70
2019-05-05T11:33:05.774Z,2.70
2019-05-05T11:34:05.761Z,2.40
2019-05-05T11:35:05.749Z,2.90
2019-05-05T11:36:05.744Z,2.50
2019-05-05T11:37:05.731Z,2.50
2019-05-05T11:38:05.839Z,2.50
2019-05-05T11:39:05.906Z,2.50
2019-05-05T11:40:05.695Z,2.50
2019-05-05T11:41:05.681Z,2.50
2019-05-05T11:42:05.674Z,2.50
2019-05-05T11:43:05.678Z,2.70
2019-05-05T11:44:05.666Z,2.20
2019-05-05T11:45:05.640Z,2.90
2019-05-05T11:46:05.636Z,2.40
2019-05-05T11:47:05.614Z,2.70
2019-05-05T11:48:05.604Z,2.80
2019-05-05T11:49:05.610Z,2.80
2019-05-05T11:50:05.602Z,3.20
2019-05-05T11:51:05.577Z,2.70
2019-05-05T11:52:05.578Z,2.70
2019-05-05T11:53:05.551Z,3.10
2019-05-05T11:54:05.541Z,3.30
2019-05-05T11:55:11.677Z,2.40
2019-05-05T11:56:06.526Z,3.10
2019-05-05T11:57:05.503Z,3.30
2019-05-05T11:58:05.497Z,3.20
2019-05-05T11:59:05.491Z,2.90
2019-05-05T12:00:05.469Z,3.10
2019-05-05T12:01:05.471Z,3.70
2019-05-05T12:02:05.493Z,3.20
2019-05-05T12:03:05.436Z,3.30
2019-05-05T12:04:05.471Z,3.40
2019-05-05T12:05:05.416Z,3.90
2019-05-05T12:06:05.437Z,3.30
2019-05-05T12:07:05.463Z,3.40
2019-05-05T12:08:05.432Z,3.20
2019-05-05T12:09:05.404Z,3.30
2019-05-05T12:10:05.426Z,3.50
2019-05-05T12:11:05.381Z,2.80
2019-05-05T12:12:05.362Z,3.90
2019-05-05T12:13:05.370Z,3.50
2019-05-05T12:14:05.316Z,3.90
2019-05-05T12:15:05.300Z,3.20
2019-05-05T12:16:05.292Z,3.50
2019-05-05T12:17:05.312Z,3.40
2019-05-05T12:18:05.304Z,3.30
2019-05-05T12:19:05.258Z,3.70
2019-05-05T12:20:05.249Z,3.30
2019-05-05T12:21:05.434Z,3.10
2019-05-05T12:22:05.239Z,3.50
2019-05-05T12:23:05.231Z,3.90
2019-05-05T12:24:05.232Z,2.80
2019-05-05T12:25:05.261Z,2.80
2019-05-05T12:26:05.206Z,2.70
2019-05-05T12:27:05.168Z,3.50
2019-05-05T12:28:05.159Z,3.90
2019-05-05T12:29:05.147Z,3.40
2019-05-05T12:30:05.144Z,3.50
2019-05-05T12:31:05.179Z,4.20
2019-05-05T12:32:05.118Z,3.60
2019-05-05T12:33:05.106Z,3.80
2019-05-05T12:34:05.088Z,3.50
2019-05-05T12:35:05.080Z,3.40
2019-05-05T12:36:05.068Z,3.90
2019-05-05T12:37:05.377Z,4.00
2019-05-05T12:38:05.047Z,3.50
2019-05-05T12:39:05.049Z,4.10
2019-05-05T12:40:05.026Z,4.00
2019-05-05T12:41:05.037Z,3.60
2019-05-05T12:42:05.145Z,3.70
2019-05-05T12:43:04.994Z,4.10
2019-05-05T12:44:04.991Z,4.00
2019-05-05T12:45:04.975Z,4.60
2019-05-05T12:46:04.960Z,4.40
2019-05-05T12:47:04.948Z,4.10
2019-05-05T12:48:04.969Z,4.30
2019-05-05T12:49:04.970Z,3.60
2019-05-05T12:50:04.912Z,4.20
2019-05-05T12:51:04.942Z,3.50
2019-05-05T12:52:04.906Z,3.70
2019-05-05T12:53:04.889Z,3.60
2019-05-05T12:54:04.910Z,3.80
2019-05-05T12:55:05.170Z,3.60
2019-05-05T12:56:04.890Z,2.80
2019-05-05T12:57:04.839Z,3.30
2019-05-05T12:58:04.825Z,3.00
2019-05-05T12:59:04.855Z,3.20
2019-05-05T13:00:04.823Z,2.90
2019-05-05T13:01:04.816Z,3.60
2019-05-05T13:02:04.807Z,3.00
2019-05-05T13:03:04.767Z,3.10
2019-05-05T13:04:04.834Z,2.50
2019-05-05T13:05:04.810Z,2.80
2019-05-05T13:06:14.611Z,2.80
2019-05-05T13:07:06.650Z,3.30
2019-05-05T13:08:04.711Z,2.60
2019-05-05T13:09:04.719Z,2.80
2019-05-05T13:10:13.792Z,2.50
2019-05-05T13:11:04.682Z,2.80
2019-05-05T13:12:04.684Z,2.20
2019-05-05T13:13:04.704Z,2.50
2019-05-05T13:14:04.654Z,2.60
2019-05-05T13:15:04.638Z,2.70
2019-05-05T13:16:04.656Z,2.30
2019-05-05T13:17:04.656Z,2.10
2019-05-05T13:18:04.606Z,2.50
2019-05-05T13:19:04.617Z,2.10
2019-05-05T13:20:04.594Z,2.30
2019-05-05T13:21:04.626Z,2.80
2019-05-05T13:22:04.588Z,2.50
2019-05-05T13:23:04.585Z,2.50
2019-05-05T13:24:04.550Z,2.60
2019-05-05T13:25:04.705Z,2.30