createdAt,value
2017-11-07T10:50:14.274Z,32672
2017-11-07T10:51:18.227Z,32640
2017-11-07T10:52:22.357Z,25888
2017-11-07T10:53:26.322Z,23744
2017-11-07T10:54:30.740Z,25504
2017-11-07T10:55:35.017Z,28928
2017-11-07T10:56:37.758Z,28864
2017-11-07T10:57:45.201Z,28224
2017-11-07T10:58:58.887Z,29888
2017-11-07T11:00:03.794Z,29280
2017-11-07T11:01:08.023Z,28032
2017-11-07T11:02:12.219Z,18080
2017-11-07T11:03:16.041Z,14336
2017-11-07T11:04:18.456Z,4956
2017-11-07T11:05:23.868Z,4440
2017-11-07T11:06:26.867Z,16096
2017-11-07T11:07:30.547Z,7256
2017-11-07T11:08:34.152Z,12760
2017-11-07T11:09:37.187Z,7052
2017-11-07T11:10:39.924Z,6252
2017-11-07T11:11:43.204Z,18560
2017-11-07T11:12:46.338Z,4088
2017-11-07T11:13:49.023Z,4328
2017-11-07T11:14:52.101Z,3528
2017-11-07T11:15:55.756Z,3388
2017-11-07T11:16:58.889Z,3172
2017-11-07T11:18:01.926Z,6008
2017-11-07T11:19:04.837Z,3780
2017-11-07T11:20:06.926Z,3024
2017-11-07T11:21:10.668Z,2608
2017-11-07T11:22:14.132Z,3316
2017-11-07T11:23:31.759Z,3904
2017-11-07T11:24:35.233Z,4412
2017-11-07T11:25:38.805Z,3028
2017-11-07T11:26:44.577Z,3284
2017-11-07T11:27:48.215Z,2668
2017-11-07T11:28:52.027Z,2716
2017-11-07T11:29:55.114Z,2692
2017-11-07T11:31:01.964Z,2740
2017-11-07T11:32:11.800Z,3104
2017-11-07T11:33:16.107Z,3172
2017-11-07T11:34:19.282Z,4360
2017-11-07T11:35:27.138Z,3776
2017-11-07T11:36:30.958Z,3868
2017-11-07T11:37:35.216Z,2988
2017-11-07T11:38:39.625Z,2360
2017-11-07T11:39:44.651Z,2272
2017-11-07T11:40:46.600Z,2724
2017-11-07T11:41:51.232Z,2764
2017-11-07T11:42:55.513Z,2888
2017-11-07T11:43:59.561Z,2976
2017-11-07T11:45:06.560Z,3276
2017-11-07T11:46:12.684Z,15136
2017-11-07T11:47:16.386Z,18592
2017-11-07T11:48:21.251Z,17088
2017-11-07T11:49:29.375Z,4136
2017-11-07T11:50:33.232Z,7328
2017-11-07T11:51:38.846Z,3864
2017-11-07T11:52:43.847Z,18144
2017-11-07T11:53:49.071Z,13728
2017-11-07T11:54:53.931Z,8948
2017-11-07T11:55:56.379Z,8536
2017-11-07T11:57:00.773Z,9432
2017-11-07T11:58:04.736Z,11008
2017-11-07T11:59:08.021Z,10664
2017-11-07T12:00:12.290Z,9568
2017-11-07T12:01:19.692Z,10164
2017-11-07T12:02:24.311Z,9528
2017-11-07T12:03:27.358Z,10652
2017-11-07T12:04:31.650Z,13904
2017-11-07T12:05:39.288Z,18304
2017-11-07T12:07:10.739Z,14464
2017-11-07T12:08:18.536Z,12672
2017-11-07T12:09:22.924Z,10864
2017-11-07T12:10:29.770Z,9624
2017-11-07T12:11:34.226Z,10380
2017-11-07T12:12:38.835Z,12648
2017-11-07T12:13:43.320Z,14112
2017-11-07T12:14:47.368Z,15776
2017-11-07T12:15:52.009Z,18688
2017-11-07T12:16:56.975Z,19136
2017-11-07T12:18:01.522Z,17472
2017-11-07T12:19:07.022Z,15040
2017-11-07T12:20:09.862Z,16288
2017-11-07T12:21:14.689Z,10660
2017-11-07T12:22:18.110Z,10344
2017-11-07T12:23:22.641Z,15936
2017-11-07T12:24:27.963Z,20384
2017-11-07T12:25:30.711Z,20768
2017-11-07T12:26:38.843Z,20608
2017-11-07T12:27:43.267Z,20384
2017-11-07T12:28:48.574Z,18624
2017-11-07T12:29:51.050Z,15232
2017-11-07T12:30:55.376Z,17824
2017-11-07T12:32:00.932Z,17664
2017-11-07T12:33:05.455Z,18368
2017-11-07T12:34:08.992Z,17408
2017-11-07T12:35:13.508Z,14368
2017-11-07T12:36:16.328Z,17696
2017-11-07T12:37:19.938Z,18624
2017-11-07T17:24:06.897Z,0
2017-11-07T17:25:10.271Z,0
2017-11-07T17:26:13.314Z,0
2017-11-07T17:27:16.140Z,0
2017-11-07T17:28:18.977Z,0
2017-11-07T17:29:21.755Z,0
2017-11-07T17:30:24.727Z,0
2017-11-07T17:31:27.606Z,0
2017-11-07T17:32:30.462Z,0
2017-11-07T17:33:33.776Z,0
2017-11-07T17:34:36.605Z,0
2017-11-07T17:35:39.451Z,0
2017-11-07T17:36:42.332Z,0
2017-11-07T17:37:45.185Z,0
2017-11-07T18:50:39.371Z,0
2017-11-07T18:51:42.404Z,0
2017-11-07T18:52:45.194Z,0
2017-11-07T18:53:47.482Z,0
2017-11-07T18:54:50.589Z,0
2017-11-07T18:55:53.744Z,0
2017-11-07T18:56:56.465Z,0
2017-11-07T18:57:59.285Z,0
2017-11-07T18:59:01.276Z,0
2017-11-07T19:00:04.393Z,0
2017-11-07T19:01:07.721Z,0
2017-11-07T19:02:10.782Z,0
2017-11-07T19:03:16.814Z,0
2017-11-07T19:04:19.543Z,0
2017-11-07T19:05:23.081Z,0
2017-11-07T19:06:25.868Z,0
2017-11-07T19:07:28.647Z,0
2017-11-07T19:08:31.750Z,0
2017-11-07T19:09:34.562Z,0
2017-11-07T19:10:36.863Z,0
2017-11-07T19:11:39.677Z,0
2017-11-07T19:12:42.519Z,0
2017-11-07T19:13:45.366Z,0
2017-11-07T19:14:47.425Z,0
2017-11-07T19:15:49.566Z,0
2017-11-07T19:16:52.572Z,0
2017-11-07T19:17:56.298Z,0
2017-11-07T19:18:59.522Z,0
2017-11-07T19:20:02.264Z,0
2017-11-07T19:21:05.999Z,0
2017-11-07T19:22:09.008Z,0
2017-11-07T19:23:11.805Z,0
2017-11-07T19:24:14.607Z,0
2017-11-07T19:25:17.438Z,0
2017-11-07T19:26:20.436Z,0
2017-11-07T19:27:23.351Z,0
2017-11-07T19:28:26.697Z,0
2017-11-07T19:29:29.617Z,0
2017-11-07T19:30:32.927Z,0
2017-11-07T19:31:35.847Z,0
2017-11-07T19:32:38.772Z,0
2017-11-07T19:33:41.629Z,0
2017-11-07T19:34:44.760Z,0
2017-11-07T19:35:47.950Z,0
2017-11-07T19:36:51.128Z,0
2017-11-07T19:37:54.215Z,0
2017-11-07T19:38:57.661Z,0
2017-11-07T19:40:00.983Z,0
2017-11-07T19:41:03.023Z,0
2017-11-07T19:42:05.877Z,0
2017-11-07T19:43:07.982Z,0
2017-11-07T19:44:11.257Z,0
2017-11-07T19:45:13.856Z,0
2017-11-07T19:46:16.786Z,0
2017-11-07T19:47:19.902Z,0
2017-11-07T19:48:22.253Z,0
2017-11-07T19:49:25.105Z,0
2017-11-07T19:50:28.251Z,0
2017-11-07T19:51:31.203Z,0
2017-11-07T19:52:34.566Z,0
2017-11-07T19:53:37.556Z,0
2017-11-07T19:54:40.345Z,0
2017-11-07T19:55:43.236Z,0
2017-11-07T19:56:47.558Z,0
2017-11-07T19:57:50.365Z,0
2017-11-07T19:58:53.387Z,0
2017-11-07T19:59:56.472Z,0
2017-11-07T20:00:59.226Z,0
2017-11-07T20:02:01.411Z,0
2017-11-07T20:03:03.447Z,0
2017-11-07T20:04:06.305Z,0
2017-11-07T20:05:09.101Z,0
2017-11-07T20:06:11.899Z,0
