createdAt,value
2019-04-20T00:02:20.653Z,0.00
2019-04-20T00:04:53.340Z,1.00
2019-04-20T00:07:30.091Z,1.00
2019-04-20T00:10:07.904Z,1.00
2019-04-20T00:12:52.083Z,1.00
2019-04-20T00:15:09.518Z,2.00
2019-04-20T00:17:49.457Z,2.00
2019-04-20T00:20:23.529Z,1.80
2019-04-20T00:22:59.488Z,3.00
2019-04-20T00:26:00.447Z,2.00
2019-04-20T00:28:40.812Z,2.60
2019-04-20T00:31:18.026Z,3.80
2019-04-20T00:33:48.149Z,5.00
2019-04-20T00:36:07.418Z,2.00
2019-04-20T00:38:48.397Z,2.00
2019-04-20T00:41:18.603Z,2.00
2019-04-20T00:43:51.053Z,1.00
2019-04-20T00:46:30.546Z,1.00
2019-04-20T00:49:06.963Z,1.20
2019-04-20T00:51:52.586Z,0.00
2019-04-20T00:54:07.265Z,0.40
2019-04-20T00:56:41.275Z,1.00
2019-04-20T00:59:30.526Z,2.00
2019-04-20T01:02:03.941Z,1.00
2019-04-20T01:04:43.242Z,1.00
2019-04-20T01:07:24.272Z,2.00
2019-04-20T01:10:05.294Z,1.00
2019-04-20T01:12:40.500Z,0.80
2019-04-20T01:15:23.122Z,1.00
2019-04-20T01:17:46.943Z,2.00
2019-04-20T01:20:22.617Z,0.00
2019-04-20T01:23:01.960Z,1.60
2019-04-20T01:25:33.783Z,4.00
2019-04-20T01:28:18.912Z,2.80
2019-04-20T01:30:41.991Z,4.20
2019-04-20T01:33:25.864Z,3.80
2019-04-20T01:35:57.115Z,1.00
2019-04-20T01:38:35.553Z,1.60
2019-04-20T01:40:53.448Z,4.40
2019-04-20T01:43:26.995Z,4.40
2019-04-20T01:46:07.265Z,3.00
2019-04-20T01:48:36.616Z,4.00
2019-04-20T01:51:14.107Z,4.00
2019-04-20T01:54:06.317Z,3.40
2019-04-20T01:56:37.407Z,5.80
2019-04-20T01:59:20.128Z,5.80
2019-04-20T02:01:59.310Z,7.00
2019-04-20T02:04:38.739Z,7.00
2019-04-20T02:07:09.135Z,5.00
2019-04-20T02:09:47.514Z,4.40
2019-04-20T02:12:23.498Z,3.00
2019-04-20T02:14:55.472Z,2.80
2019-04-20T02:17:31.976Z,3.60
2019-04-20T02:20:15.675Z,0.00
2019-04-20T02:22:46.596Z,2.40
2019-04-20T02:25:07.995Z,2.80
2019-04-20T02:27:47.108Z,2.00
2019-04-20T02:30:51.611Z,3.00
2019-04-20T02:36:15.086Z,0.80
2019-04-20T02:41:37.723Z,2.50
2019-04-20T02:44:19.307Z,10.25
2019-04-20T02:46:41.403Z,0.00
2019-04-20T02:49:19.677Z,0.00
2019-04-20T02:51:50.173Z,0.00
2019-04-20T02:54:18.545Z,0.00
2019-04-20T02:56:57.501Z,0.00
2019-04-20T03:01:51.925Z,5.75
2019-04-20T03:04:16.307Z,15.25
2019-04-20T03:06:59.309Z,20.50
2019-04-20T03:09:41.778Z,6.50
2019-04-20T03:12:10.660Z,7.75
2019-04-20T03:14:40.128Z,14.50
2019-04-20T03:17:21.743Z,10.50
2019-04-20T03:19:44.608Z,8.75
2019-04-20T03:22:29.117Z,3.25
2019-04-20T03:25:18.034Z,0.00
2019-04-20T03:27:33.156Z,1.75
2019-04-20T03:30:22.373Z,0.00
2019-04-20T03:35:25.023Z,0.00
2019-04-20T03:37:58.848Z,0.00
2019-04-20T03:40:26.770Z,0.00
2019-04-20T03:42:44.694Z,0.00
2019-04-20T03:45:20.108Z,1.00
2019-04-20T03:48:03.059Z,1.00
2019-04-20T03:50:46.628Z,1.00
2019-04-20T03:53:22.947Z,1.75
2019-04-20T03:56:03.770Z,1.00
2019-04-20T03:58:47.338Z,0.00
2019-04-20T04:01:57.476Z,1.00
2019-04-20T04:04:16.841Z,1.00
2019-04-20T04:06:40.063Z,2.00
2019-04-20T04:09:19.164Z,2.50
2019-04-20T04:11:51.494Z,3.75
2019-04-20T04:14:11.605Z,2.00
2019-04-20T04:16:49.846Z,1.00
2019-04-20T04:19:23.129Z,2.25
2019-04-20T04:22:03.944Z,1.75
2019-04-20T04:24:38.872Z,0.00
2019-04-20T04:27:15.082Z,2.25
2019-04-20T04:29:50.592Z,1.00
2019-04-20T04:32:48.258Z,1.00
2019-04-20T04:35:00.414Z,1.00
2019-04-20T04:37:32.490Z,1.00
2019-04-20T04:40:23.671Z,1.50
2019-04-20T04:42:48.086Z,0.00
2019-04-20T04:45:02.951Z,0.25
2019-04-20T04:47:31.002Z,1.00
2019-04-20T04:50:11.221Z,0.00
2019-04-20T04:52:45.388Z,1.25
2019-04-20T04:55:24.950Z,0.75
2019-04-20T04:57:45.932Z,1.00
2019-04-20T05:00:24.653Z,1.50
2019-04-20T05:02:55.553Z,1.00
2019-04-20T05:06:03.257Z,0.25
2019-04-20T05:08:23.419Z,1.00
2019-04-20T05:10:47.949Z,0.00
2019-04-20T05:13:21.833Z,0.00
2019-04-20T05:16:07.484Z,0.50
2019-04-20T05:18:55.113Z,1.00
2019-04-20T05:21:21.925Z,1.00
2019-04-20T05:23:53.327Z,1.00
2019-04-20T05:26:42.698Z,1.00
2019-04-20T05:29:03.219Z,0.00
2019-04-20T05:31:36.344Z,0.00
2019-04-20T05:34:25.652Z,0.00
2019-04-20T05:37:04.648Z,0.00
2019-04-20T05:39:32.921Z,0.00
2019-04-20T05:42:02.986Z,0.00
2019-04-20T05:44:31.925Z,0.00
2019-04-20T05:47:11.253Z,0.00
2019-04-20T05:49:41.962Z,0.00
2019-04-20T05:52:29.010Z,0.00
2019-04-20T05:54:58.232Z,0.00
2019-04-20T05:57:30.185Z,0.00
2019-04-20T06:00:09.105Z,0.00
2019-04-20T06:02:32.193Z,0.00
2019-04-20T06:05:14.635Z,0.00
2019-04-20T06:07:42.517Z,0.00
2019-04-20T06:10:20.401Z,0.00
2019-04-20T06:12:48.280Z,0.00
2019-04-20T06:15:25.882Z,0.00
2019-04-20T06:18:16.567Z,0.00
2019-04-20T06:21:00.816Z,0.00
2019-04-20T06:23:38.727Z,0.00
2019-04-20T06:28:40.032Z,0.00
2019-04-20T06:31:19.046Z,0.00
2019-04-20T06:36:49.896Z,0.00
2019-04-20T06:39:40.734Z,0.00
2019-04-20T06:47:10.346Z,0.00
2019-04-20T06:49:37.928Z,0.00
2019-04-20T06:52:26.202Z,0.00
2019-04-20T06:55:20.676Z,0.00
2019-04-20T06:57:52.895Z,0.00
2019-04-20T07:00:32.142Z,0.00
2019-04-20T07:03:09.026Z,0.00
2019-04-20T07:05:25.774Z,0.00
2019-04-20T07:08:16.855Z,0.00
2019-04-20T07:10:37.767Z,0.00
2019-04-20T07:13:02.719Z,0.00
2019-04-20T07:15:40.234Z,0.25
2019-04-20T07:18:24.608Z,0.00
2019-04-20T07:21:16.065Z,0.00
2019-04-20T07:23:47.735Z,0.00
2019-04-20T07:26:22.286Z,0.00
2019-04-20T07:28:58.880Z,0.00
2019-04-20T07:31:23.229Z,0.00
2019-04-20T07:34:04.720Z,0.00
2019-04-20T07:36:40.494Z,0.00
2019-04-20T07:39:19.361Z,0.00
2019-04-20T07:41:50.590Z,0.00
2019-04-20T07:44:18.783Z,0.00
2019-04-20T07:47:01.562Z,0.00
2019-04-20T07:49:25.909Z,0.00
2019-04-20T07:51:40.632Z,0.00
2019-04-20T07:54:41.821Z,0.00
2019-04-20T07:57:03.753Z,0.00
2019-04-20T07:59:30.567Z,0.00
2019-04-20T08:02:39.112Z,0.00
2019-04-20T08:05:08.148Z,0.00
2019-04-20T08:07:39.204Z,0.00
2019-04-20T08:10:06.388Z,0.00
2019-04-20T08:13:02.121Z,1.00
2019-04-20T08:15:46.164Z,0.50
2019-04-20T08:18:01.233Z,0.00
2019-04-20T08:20:35.228Z,0.00
2019-04-20T08:23:12.367Z,0.00
2019-04-20T08:25:36.010Z,0.00
2019-04-20T08:28:27.370Z,0.00
2019-04-20T08:31:15.338Z,0.00
2019-04-20T08:34:20.244Z,0.00
2019-04-20T08:36:39.178Z,0.00
2019-04-20T08:39:24.212Z,0.00
2019-04-20T08:41:45.284Z,0.25
2019-04-20T08:44:42.842Z,0.00
2019-04-20T08:47:03.854Z,0.00
2019-04-20T08:49:29.526Z,0.00
2019-04-20T08:52:12.373Z,0.00
2019-04-20T08:54:31.303Z,0.00
2019-04-20T08:56:53.681Z,0.00
2019-04-20T08:59:23.346Z,0.00
2019-04-20T09:01:58.080Z,0.00
2019-04-20T09:04:38.752Z,0.00
2019-04-20T09:07:11.561Z,0.00
2019-04-20T09:10:00.740Z,0.00
2019-04-20T09:12:32.697Z,0.00
2019-04-20T09:14:46.334Z,0.00
2019-04-20T09:17:34.753Z,0.00
2019-04-20T09:20:04.747Z,0.00
2019-04-20T09:23:11.634Z,0.00
2019-04-20T09:28:17.486Z,0.00
2019-04-20T09:30:55.764Z,0.00
2019-04-20T09:33:51.446Z,0.00
2019-04-20T09:36:25.231Z,0.00
2019-04-20T09:39:11.414Z,0.00
2019-04-20T09:41:59.114Z,0.00
2019-04-20T09:44:11.225Z,0.00
2019-04-20T09:46:49.880Z,0.00
2019-04-20T09:49:33.132Z,0.00
2019-04-20T09:52:06.560Z,0.00
2019-04-20T09:54:45.998Z,0.00
2019-04-20T09:57:22.922Z,0.00
2019-04-20T09:59:53.663Z,0.00
2019-04-20T10:02:16.732Z,0.00
2019-04-20T10:04:44.439Z,0.00
2019-04-20T10:07:21.385Z,0.00
2019-04-20T10:09:52.047Z,0.00
2019-04-20T10:12:26.045Z,0.00
2019-04-20T10:15:05.097Z,0.00
2019-04-20T10:17:34.039Z,0.00
2019-04-20T10:20:14.658Z,0.00
2019-04-20T10:22:42.962Z,0.00
2019-04-20T10:25:15.817Z,0.00
2019-04-20T10:27:49.518Z,0.00
2019-04-20T10:30:23.025Z,0.00
2019-04-20T10:32:57.355Z,0.00
2019-04-20T10:35:31.664Z,0.00
2019-04-20T10:38:09.597Z,0.00
2019-04-20T10:40:54.099Z,0.00
2019-04-20T10:43:16.336Z,0.00
2019-04-20T10:45:48.872Z,0.00
2019-04-20T10:48:23.398Z,0.00
2019-04-20T10:50:56.887Z,0.00
2019-04-20T10:53:30.049Z,0.00
2019-04-20T10:56:03.442Z,0.00
2019-04-20T10:58:36.010Z,0.00
2019-04-20T11:01:09.518Z,0.00
2019-04-20T11:03:42.736Z,0.00
2019-04-20T11:06:16.416Z,0.00
2019-04-20T11:08:49.100Z,0.00
2019-04-20T11:11:26.553Z,0.00
2019-04-20T11:14:00.760Z,0.00
2019-04-20T11:16:30.613Z,0.00
2019-04-20T11:19:05.682Z,0.00
2019-04-20T11:21:38.634Z,0.00
2019-04-20T11:24:12.234Z,0.00
2019-04-20T11:26:45.123Z,0.00
2019-04-20T11:29:20.001Z,0.00
2019-04-20T11:31:54.754Z,0.00
2019-04-20T11:34:29.976Z,0.00
2019-04-20T11:37:01.407Z,0.00
2019-04-20T11:39:34.900Z,0.00
2019-04-20T11:42:07.861Z,0.00
2019-04-20T11:44:42.416Z,0.00
2019-04-20T11:47:16.777Z,0.00
2019-04-20T11:49:49.473Z,0.00
2019-04-20T11:52:23.220Z,0.00
2019-04-20T11:54:55.704Z,0.00
2019-04-20T11:57:29.233Z,0.00
2019-04-20T12:00:01.715Z,0.00
2019-04-20T12:02:42.622Z,0.00
2019-04-20T12:05:26.184Z,0.00
2019-04-20T12:08:09.258Z,0.00
2019-04-20T12:10:43.842Z,0.00
2019-04-20T12:13:16.435Z,0.00
2019-04-20T12:15:49.678Z,0.00
2019-04-20T12:18:23.246Z,0.00
2019-04-20T12:20:56.740Z,0.00
2019-04-20T12:23:30.538Z,0.00
2019-04-20T12:26:03.063Z,0.00
2019-04-20T12:28:35.850Z,0.00
2019-04-20T12:31:11.907Z,0.00
2019-04-20T12:33:42.285Z,0.00
2019-04-20T12:36:16.233Z,0.00
2019-04-20T12:38:50.999Z,0.00
2019-04-20T12:41:34.464Z,0.00
2019-04-20T12:43:57.434Z,0.00
2019-04-20T12:46:29.780Z,0.00
2019-04-20T12:49:02.134Z,0.00
2019-04-20T12:51:42.219Z,0.00
2019-04-20T12:54:08.885Z,0.00
2019-04-20T12:56:42.437Z,0.00
2019-04-20T12:59:15.808Z,0.00
2019-04-20T13:01:49.345Z,0.00
2019-04-20T13:04:22.689Z,0.00
2019-04-20T13:06:55.642Z,0.00
2019-04-20T13:09:30.644Z,0.00
2019-04-20T13:12:08.118Z,0.00
2019-04-20T13:14:52.696Z,0.00
2019-04-20T13:17:26.241Z,0.00
2019-04-20T13:19:59.478Z,0.00
2019-04-20T13:22:32.801Z,0.00
2019-04-20T13:25:05.746Z,0.00
2019-04-20T13:27:38.887Z,0.00
2019-04-20T13:30:11.644Z,0.00
2019-04-20T13:32:44.203Z,0.00
2019-04-20T13:35:18.253Z,0.00
2019-04-20T13:37:51.846Z,0.00
2019-04-20T13:40:25.963Z,0.00
2019-04-20T13:42:59.543Z,0.00
2019-04-20T13:45:32.935Z,0.00
2019-04-20T13:48:06.566Z,0.00
2019-04-20T13:50:40.026Z,0.00
2019-04-20T13:53:12.480Z,0.00
2019-04-20T13:55:45.699Z,0.00
2019-04-20T13:58:20.089Z,0.00
2019-04-20T14:01:03.116Z,0.00
2019-04-20T14:03:36.613Z,0.00
2019-04-20T14:06:09.379Z,0.00
2019-04-20T14:08:43.163Z,0.00
2019-04-20T14:11:15.681Z,0.00
2019-04-20T14:13:54.732Z,0.00
2019-04-20T14:16:23.219Z,0.00
2019-04-20T14:18:55.846Z,0.00
2019-04-20T14:21:28.291Z,0.00
2019-04-20T14:24:01.307Z,0.00
2019-04-20T14:26:36.072Z,1.00
2019-04-20T14:29:07.634Z,0.00
2019-04-20T14:31:39.993Z,0.00
2019-04-20T14:34:13.035Z,0.00
2019-04-20T14:36:46.671Z,0.00
2019-04-20T14:39:20.279Z,0.00
2019-04-20T14:41:54.127Z,0.00
2019-04-20T14:44:27.814Z,0.00
2019-04-20T14:47:00.445Z,0.00
2019-04-20T14:49:32.800Z,0.00
2019-04-20T14:52:06.347Z,0.00
2019-04-20T14:54:39.409Z,0.00
2019-04-20T14:57:11.941Z,0.00
2019-04-20T14:59:45.666Z,0.00
2019-04-20T15:02:19.467Z,0.00
2019-04-20T15:04:52.722Z,0.25
2019-04-20T15:07:26.599Z,0.00
2019-04-20T15:10:00.623Z,0.00
2019-04-20T15:12:41.712Z,0.00
2019-04-20T15:15:08.658Z,0.00
2019-04-20T15:17:43.707Z,0.00
2019-04-20T15:20:21.403Z,0.00
2019-04-20T15:22:54.178Z,0.00
2019-04-20T15:25:27.453Z,0.00
2019-04-20T15:28:00.546Z,0.00
2019-04-20T15:30:34.141Z,0.00
2019-04-20T15:33:07.284Z,0.00
2019-04-20T15:35:40.067Z,0.00
2019-04-20T15:38:13.297Z,0.00
2019-04-20T15:40:46.879Z,0.00
2019-04-20T15:43:23.124Z,0.00
2019-04-20T15:45:55.146Z,0.00
2019-04-20T15:48:28.059Z,0.25
2019-04-20T15:51:01.630Z,0.00
2019-04-20T15:53:35.471Z,0.00
2019-04-20T15:56:09.832Z,0.00
2019-04-20T15:58:41.762Z,0.00
2019-04-20T16:01:14.700Z,0.00
2019-04-20T16:03:55.388Z,0.00
2019-04-20T16:06:29.453Z,0.00
2019-04-20T16:09:02.343Z,0.00
2019-04-20T16:11:37.005Z,0.00
2019-04-20T16:14:11.500Z,0.00
2019-04-20T16:16:44.453Z,0.00
2019-04-20T16:19:28.140Z,0.00
2019-04-20T16:21:51.897Z,0.00
2019-04-20T16:24:28.732Z,0.00
2019-04-20T16:27:13.741Z,0.00
2019-04-20T16:29:47.408Z,0.50
2019-04-20T16:32:20.644Z,0.00
2019-04-20T16:34:53.500Z,0.00
2019-04-20T16:37:26.483Z,0.00
2019-04-20T16:39:58.952Z,0.75
2019-04-20T16:42:32.185Z,0.00
2019-04-20T16:45:05.408Z,0.00
2019-04-20T16:47:39.934Z,0.50
2019-04-20T16:50:13.412Z,0.00
2019-04-20T16:52:46.558Z,0.00
2019-04-20T16:55:19.130Z,0.00
2019-04-20T16:57:53.010Z,0.00
2019-04-20T17:00:25.832Z,0.00
2019-04-20T17:02:58.711Z,0.00
2019-04-20T17:05:31.526Z,1.00
2019-04-20T17:08:04.916Z,1.00
2019-04-20T17:10:37.423Z,1.00
2019-04-20T17:13:09.994Z,0.00
2019-04-20T17:15:43.450Z,10.25
2019-04-20T17:18:16.011Z,7.00
2019-04-20T17:20:48.789Z,3.60
2019-04-20T17:23:21.958Z,5.20
2019-04-20T17:25:57.794Z,2.00
2019-04-20T17:28:40.750Z,1.60
2019-04-20T17:31:21.900Z,0.00
2019-04-20T17:34:04.680Z,0.00
2019-04-20T17:36:33.642Z,1.40
2019-04-20T17:39:08.688Z,1.00
2019-04-20T17:41:54.609Z,0.00
2019-04-20T17:44:28.597Z,0.00
2019-04-20T17:46:59.348Z,0.00
2019-04-20T17:49:38.082Z,0.00
2019-04-20T17:52:17.614Z,0.00
2019-04-20T17:54:40.156Z,0.00
2019-04-20T17:57:15.134Z,8.75
2019-04-20T17:59:53.278Z,11.50
2019-04-20T18:02:48.709Z,14.00
2019-04-20T18:05:22.991Z,14.75
2019-04-20T18:08:02.677Z,14.50
2019-04-20T18:10:26.179Z,5.00
2019-04-20T18:12:49.790Z,0.40
2019-04-20T18:15:36.790Z,0.00
2019-04-20T18:18:18.969Z,0.00
2019-04-20T18:20:40.783Z,0.00
2019-04-20T18:23:13.785Z,0.00
2019-04-20T18:26:15.734Z,0.00
2019-04-20T18:28:46.886Z,0.00
2019-04-20T18:31:00.256Z,0.00
2019-04-20T18:33:33.987Z,0.00
2019-04-20T18:36:05.831Z,0.00
2019-04-20T18:38:49.116Z,1.00
2019-04-20T18:41:20.961Z,1.00
2019-04-20T18:43:51.807Z,0.00
2019-04-20T18:46:43.943Z,0.00
2019-04-20T18:49:14.721Z,1.40
2019-04-20T18:51:29.982Z,0.20
2019-04-20T18:54:09.444Z,0.00
2019-04-20T18:56:41.928Z,0.00
2019-04-20T18:59:11.467Z,0.00
2019-04-20T19:01:46.362Z,0.60
2019-04-20T19:04:19.588Z,0.00
2019-04-20T19:06:52.178Z,0.00
2019-04-20T19:09:28.536Z,0.00
2019-04-20T19:12:02.921Z,0.00
2019-04-20T19:14:38.669Z,0.40
2019-04-20T19:17:18.858Z,0.00
2019-04-20T19:19:56.105Z,1.00
2019-04-20T19:22:26.088Z,0.00
2019-04-20T19:24:59.979Z,0.00
2019-04-20T19:27:40.100Z,0.00
2019-04-20T19:30:21.428Z,0.00
2019-04-20T19:33:00.721Z,0.00
2019-04-20T19:35:30.902Z,1.00
2019-04-20T19:38:04.266Z,0.00
2019-04-20T19:40:38.515Z,0.00
2019-04-20T19:43:08.112Z,0.00
2019-04-20T19:45:56.922Z,0.00
2019-04-20T19:48:22.985Z,0.00
2019-04-20T19:51:06.898Z,0.20
2019-04-20T19:53:37.926Z,0.20
2019-04-20T19:56:02.329Z,0.00
2019-04-20T19:58:34.407Z,0.00
2019-04-20T20:00:59.582Z,0.80
2019-04-20T20:03:33.080Z,0.00
2019-04-20T20:06:06.150Z,0.00
2019-04-20T20:08:40.472Z,0.00
2019-04-20T20:11:21.859Z,0.00
2019-04-20T20:13:52.168Z,0.60
2019-04-20T20:16:30.343Z,0.00
2019-04-20T20:19:05.837Z,0.00
2019-04-20T20:21:46.517Z,0.00
2019-04-20T20:24:04.156Z,0.00
2019-04-20T20:26:42.611Z,0.00
2019-04-20T20:29:19.729Z,0.00
2019-04-20T20:32:01.708Z,0.00
2019-04-20T20:34:28.038Z,0.80
2019-04-20T20:36:59.822Z,0.00
2019-04-20T20:39:30.941Z,0.00
2019-04-20T20:42:15.200Z,0.40
2019-04-20T20:44:42.863Z,0.00
2019-04-20T20:47:33.908Z,0.00
2019-04-20T20:50:11.388Z,0.00
2019-04-20T20:52:32.216Z,0.00
2019-04-20T20:54:59.070Z,1.00
2019-04-20T20:57:31.945Z,0.00
2019-04-20T21:00:07.438Z,0.00
2019-04-20T21:02:44.536Z,0.00
2019-04-20T21:05:09.481Z,0.00
2019-04-20T21:07:42.729Z,0.00
2019-04-20T21:10:22.784Z,0.00
2019-04-20T21:12:55.798Z,0.00
2019-04-20T21:15:26.410Z,0.00
2019-04-20T21:18:20.821Z,0.00
2019-04-20T21:20:49.331Z,0.20
2019-04-20T21:23:18.712Z,0.00
2019-04-20T21:25:57.059Z,0.00
2019-04-20T21:28:30.821Z,0.40
2019-04-20T21:31:10.558Z,0.80
2019-04-20T21:33:40.058Z,0.00
2019-04-20T21:36:14.520Z,0.00
2019-04-20T21:38:46.867Z,0.00
2019-04-20T21:41:21.760Z,0.00
2019-04-20T21:43:54.012Z,0.00
2019-04-20T21:46:31.902Z,0.00
2019-04-20T21:49:14.306Z,0.00
2019-04-20T21:51:45.666Z,0.00
2019-04-20T21:54:09.589Z,0.60
2019-04-20T21:56:49.862Z,0.00
2019-04-20T21:59:24.235Z,0.20
2019-04-20T22:01:58.772Z,0.60
2019-04-20T22:04:25.131Z,0.20
2019-04-20T22:06:58.304Z,0.00
2019-04-20T22:09:38.474Z,0.00
2019-04-20T22:12:05.640Z,0.00
2019-04-20T22:14:39.817Z,0.00
2019-04-20T22:17:14.153Z,0.20
2019-04-20T22:20:02.564Z,0.00
2019-04-20T22:22:39.749Z,0.20
2019-04-20T22:25:06.299Z,0.20
2019-04-20T22:27:34.342Z,0.20
2019-04-20T22:30:04.337Z,0.00
2019-04-20T22:32:43.287Z,0.20
2019-04-20T22:35:15.511Z,0.00
2019-04-20T22:37:52.048Z,0.00
2019-04-20T22:40:28.872Z,0.40
2019-04-20T22:43:01.574Z,0.80
2019-04-20T22:45:35.127Z,1.20
2019-04-20T22:48:09.017Z,0.20
2019-04-20T22:51:03.593Z,0.00
2019-04-20T22:53:27.144Z,0.00
2019-04-20T22:56:11.003Z,0.40
2019-04-20T22:58:38.758Z,0.20
2019-04-20T23:01:04.256Z,0.40
2019-04-20T23:03:30.667Z,0.80
2019-04-20T23:06:03.069Z,0.80
2019-04-20T23:08:35.383Z,1.00
2019-04-20T23:11:14.800Z,1.00
2019-04-20T23:13:43.654Z,1.40
2019-04-20T23:16:15.751Z,1.00
2019-04-20T23:18:48.250Z,1.00
2019-04-20T23:21:21.696Z,1.00
2019-04-20T23:24:02.667Z,1.80
2019-04-20T23:26:33.481Z,0.20
2019-04-20T23:29:02.886Z,1.40
2019-04-20T23:31:40.083Z,2.00
2019-04-20T23:34:16.533Z,2.00
2019-04-20T23:36:47.118Z,1.00
2019-04-20T23:39:17.227Z,0.00
2019-04-20T23:41:56.657Z,3.00
2019-04-20T23:44:25.183Z,2.80
2019-04-20T23:47:13.075Z,2.60
2019-04-20T23:50:00.022Z,1.40
2019-04-20T23:52:38.931Z,1.60
2019-04-20T23:54:58.191Z,0.60
2019-04-20T23:57:24.230Z,2.00
2019-04-20T23:59:56.688Z,2.00
