createdAt,value
2019-01-09T00:00:36.296Z,99.99
2019-01-09T00:01:36.279Z,99.99
2019-01-09T00:02:36.281Z,99.99
2019-01-09T00:03:36.246Z,99.99
2019-01-09T00:04:36.254Z,99.99
2019-01-09T00:05:36.239Z,99.99
2019-01-09T00:06:36.222Z,99.99
2019-01-09T00:07:36.237Z,99.99
2019-01-09T00:08:36.213Z,99.99
2019-01-09T00:09:36.189Z,99.99
2019-01-09T00:10:36.185Z,99.99
2019-01-09T00:11:36.169Z,99.99
2019-01-09T00:12:36.188Z,99.99
2019-01-09T00:13:36.158Z,99.99
2019-01-09T00:14:36.152Z,99.99
2019-01-09T00:15:36.132Z,99.99
2019-01-09T00:16:36.118Z,99.99
2019-01-09T00:17:36.125Z,99.99
2019-01-09T00:18:36.095Z,99.99
2019-01-09T00:19:36.086Z,99.99
2019-01-09T00:20:36.080Z,99.99
2019-01-09T00:21:36.065Z,99.99
2019-01-09T00:22:36.074Z,99.99
2019-01-09T00:23:36.040Z,99.99
2019-01-09T00:24:36.037Z,99.99
2019-01-09T00:25:36.025Z,99.99
2019-01-09T00:26:36.012Z,99.99
2019-01-09T00:27:36.027Z,99.99
2019-01-09T00:28:35.995Z,99.99
2019-01-09T00:29:35.980Z,99.99
2019-01-09T00:30:36.065Z,99.99
2019-01-09T00:31:35.986Z,99.99
2019-01-09T00:32:35.983Z,99.99
2019-01-09T00:33:35.941Z,99.99
2019-01-09T00:34:35.938Z,99.99
2019-01-09T00:35:37.371Z,99.99
2019-01-09T00:36:35.922Z,99.99
2019-01-09T00:37:35.928Z,99.99
2019-01-09T00:38:35.911Z,99.99
2019-01-09T00:39:35.921Z,99.99
2019-01-09T00:40:35.871Z,99.99
2019-01-09T00:41:35.871Z,99.99
2019-01-09T00:42:35.883Z,99.99
2019-01-09T00:43:35.855Z,99.99
2019-01-09T00:44:35.835Z,99.99
2019-01-09T00:45:35.916Z,99.99
2019-01-09T00:46:35.824Z,99.99
2019-01-09T00:47:35.874Z,99.99
2019-01-09T00:48:35.814Z,99.99
2019-01-09T00:49:35.783Z,99.99
2019-01-09T00:50:35.793Z,99.99
2019-01-09T00:51:35.769Z,99.99
2019-01-09T00:52:35.777Z,99.99
2019-01-09T00:53:35.734Z,99.99
2019-01-09T00:54:35.733Z,99.99
2019-01-09T00:55:35.705Z,99.99
2019-01-09T00:56:35.699Z,99.99
2019-01-09T00:57:35.754Z,99.99
2019-01-09T00:58:35.678Z,99.99
2019-01-09T00:59:35.674Z,99.99
2019-01-09T01:00:35.663Z,99.99
2019-01-09T01:01:35.649Z,99.99
2019-01-09T01:02:35.650Z,99.99
2019-01-09T01:03:35.636Z,99.99
2019-01-09T01:04:35.638Z,99.99
2019-01-09T01:05:35.604Z,99.99
2019-01-09T01:06:35.617Z,99.99
2019-01-09T01:07:35.624Z,99.99
2019-01-09T01:08:35.614Z,99.99
2019-01-09T01:09:35.577Z,99.99
2019-01-09T01:10:35.559Z,99.99
2019-01-09T01:11:35.554Z,99.99
2019-01-09T01:12:35.543Z,99.99
2019-01-09T01:13:35.555Z,99.99
2019-01-09T01:14:35.522Z,99.99
2019-01-09T01:15:35.508Z,99.99
2019-01-09T01:16:35.503Z,99.99
2019-01-09T01:17:35.513Z,99.99
2019-01-09T01:18:35.495Z,99.99
2019-01-09T01:19:35.469Z,99.99
2019-01-09T01:20:35.455Z,99.99
2019-01-09T01:21:35.445Z,99.99
2019-01-09T01:22:35.438Z,99.99
2019-01-09T01:23:35.436Z,99.99
2019-01-09T01:24:35.403Z,99.99
2019-01-09T01:25:35.397Z,99.99
2019-01-09T01:26:35.391Z,99.99
2019-01-09T01:27:35.374Z,99.99
2019-01-09T01:28:35.393Z,99.99
2019-01-09T01:29:35.367Z,99.99
2019-01-09T01:30:35.342Z,99.69
2019-01-09T01:31:35.346Z,99.99
2019-01-09T01:32:35.327Z,99.99
2019-01-09T01:33:35.329Z,99.99
2019-01-09T01:34:35.304Z,99.99
2019-01-09T01:35:35.306Z,99.99
2019-01-09T01:36:35.281Z,99.99
2019-01-09T01:37:35.268Z,99.99
2019-01-09T01:38:35.296Z,99.99
2019-01-09T01:39:35.259Z,99.99
2019-01-09T01:40:35.281Z,99.99
2019-01-09T01:41:35.242Z,99.99
2019-01-09T01:42:35.759Z,99.99
2019-01-09T01:43:36.866Z,99.99
2019-01-09T01:44:35.212Z,99.99
2019-01-09T01:45:35.197Z,99.99
2019-01-09T01:46:35.190Z,99.99
2019-01-09T01:47:35.167Z,99.99
2019-01-09T01:48:35.178Z,99.99
2019-01-09T01:49:35.154Z,99.99
2019-01-09T01:50:35.151Z,99.99
2019-01-09T01:51:35.130Z,99.99
2019-01-09T01:52:35.135Z,99.99
2019-01-09T01:53:35.164Z,99.99
2019-01-09T01:54:35.098Z,99.99
2019-01-09T01:55:35.083Z,99.99
2019-01-09T01:56:35.091Z,99.99
2019-01-09T01:57:35.070Z,99.99
2019-01-09T01:58:35.075Z,99.99
2019-01-09T01:59:35.074Z,99.99
2019-01-09T02:00:35.035Z,99.99
2019-01-09T02:01:35.028Z,99.99
2019-01-09T02:02:35.011Z,99.99
2019-01-09T02:03:35.016Z,99.99
2019-01-09T02:04:34.990Z,99.99
2019-01-09T02:05:35.011Z,99.99
2019-01-09T02:06:34.981Z,99.99
2019-01-09T02:07:34.983Z,99.99
2019-01-09T02:08:34.989Z,99.99
2019-01-09T02:09:34.952Z,99.99
2019-01-09T02:10:34.932Z,99.99
2019-01-09T02:11:34.946Z,99.99
2019-01-09T02:12:34.916Z,99.99
2019-01-09T02:13:34.913Z,99.99
2019-01-09T02:14:34.886Z,99.99
2019-01-09T02:15:34.886Z,99.99
2019-01-09T02:16:34.874Z,99.99
2019-01-09T02:17:34.876Z,99.99
2019-01-09T02:18:34.865Z,99.99
2019-01-09T02:19:34.846Z,99.99
2019-01-09T02:20:34.828Z,99.99
2019-01-09T02:21:34.818Z,99.99
2019-01-09T02:22:34.811Z,99.99
2019-01-09T02:23:35.804Z,99.99
2019-01-09T02:24:34.806Z,99.99
2019-01-09T02:25:34.794Z,99.99
2019-01-09T02:26:34.773Z,99.99
2019-01-09T02:27:34.765Z,99.99
2019-01-09T02:28:34.750Z,99.99
2019-01-09T02:29:34.741Z,99.99
2019-01-09T02:30:34.725Z,99.99
2019-01-09T02:31:34.715Z,99.99
2019-01-09T02:32:34.705Z,99.99
2019-01-09T02:33:34.703Z,99.99
2019-01-09T02:34:34.697Z,99.99
2019-01-09T02:35:34.664Z,99.99
2019-01-09T02:36:34.657Z,99.99
2019-01-09T02:37:34.653Z,99.99
2019-01-09T02:38:34.681Z,99.99
2019-01-09T02:39:34.665Z,99.99
2019-01-09T02:40:34.629Z,99.99
2019-01-09T02:41:34.625Z,99.99
2019-01-09T02:42:34.620Z,99.99
2019-01-09T02:43:34.604Z,99.99
2019-01-09T02:44:34.582Z,99.99
2019-01-09T02:45:34.576Z,99.99
2019-01-09T02:46:34.571Z,99.99
2019-01-09T02:47:34.553Z,99.99
2019-01-09T02:48:34.553Z,99.99
2019-01-09T02:49:34.536Z,99.99
2019-01-09T02:50:34.524Z,99.99
2019-01-09T02:51:34.514Z,99.99
2019-01-09T02:52:34.489Z,99.99
2019-01-09T02:53:34.497Z,99.99
2019-01-09T02:54:34.469Z,99.99
2019-01-09T02:55:34.455Z,99.99
2019-01-09T02:56:34.458Z,99.99
2019-01-09T02:57:34.438Z,99.99
2019-01-09T02:58:34.456Z,99.99
2019-01-09T02:59:34.456Z,99.99
2019-01-09T03:00:34.420Z,99.99
2019-01-09T03:01:34.409Z,99.99
2019-01-09T03:02:34.397Z,99.99
2019-01-09T03:03:34.413Z,99.99
2019-01-09T03:04:34.371Z,99.80
2019-01-09T03:05:34.359Z,99.99
2019-01-09T03:06:34.368Z,99.99
2019-01-09T03:07:34.384Z,99.99
2019-01-09T03:08:34.340Z,99.99
2019-01-09T03:09:34.394Z,99.99
2019-01-09T03:10:34.301Z,99.99
2019-01-09T03:11:34.304Z,99.99
2019-01-09T03:12:34.298Z,99.90
2019-01-09T03:13:34.321Z,99.27
2019-01-09T03:14:34.278Z,99.01
2019-01-09T03:15:34.256Z,99.38
2019-01-09T03:16:41.851Z,99.38
2019-01-09T03:17:34.240Z,99.53
2019-01-09T03:18:34.234Z,99.07
2019-01-09T03:19:41.373Z,99.22
2019-01-09T03:20:34.199Z,99.43
2019-01-09T03:21:34.270Z,99.90
2019-01-09T03:22:34.197Z,99.80
2019-01-09T03:23:34.184Z,99.99
2019-01-09T03:24:34.197Z,99.95
2019-01-09T03:25:34.152Z,99.99
2019-01-09T03:26:34.137Z,99.99
2019-01-09T03:27:34.149Z,99.99
2019-01-09T03:28:34.119Z,99.99
2019-01-09T03:29:34.138Z,99.99
2019-01-09T03:30:34.111Z,99.27
2019-01-09T03:31:34.109Z,98.96
2019-01-09T03:32:34.077Z,99.53
2019-01-09T03:33:34.081Z,99.99
2019-01-09T03:34:34.200Z,99.99
2019-01-09T03:35:34.093Z,99.99
2019-01-09T03:36:34.055Z,99.84
2019-01-09T03:37:34.042Z,99.84
2019-01-09T03:38:34.023Z,99.95
2019-01-09T03:39:34.021Z,99.53
2019-01-09T03:40:34.010Z,99.53
2019-01-09T03:41:33.990Z,98.96
2019-01-09T03:42:33.986Z,99.53
2019-01-09T03:43:33.982Z,99.84
2019-01-09T03:44:33.978Z,99.99
2019-01-09T03:45:33.956Z,99.84
2019-01-09T03:46:33.943Z,99.53
2019-01-09T03:47:33.945Z,99.84
2019-01-09T03:48:33.923Z,99.95
2019-01-09T03:49:33.926Z,99.99
2019-01-09T03:50:33.898Z,99.99
2019-01-09T03:51:33.882Z,99.95
2019-01-09T03:52:33.881Z,99.99
2019-01-09T03:53:33.882Z,99.99
2019-01-09T03:54:33.890Z,99.99
2019-01-09T03:55:33.881Z,99.63
2019-01-09T03:56:33.845Z,99.43
2019-01-09T03:57:33.839Z,99.53
2019-01-09T03:58:33.818Z,99.11
2019-01-09T03:59:33.819Z,99.22
2019-01-09T04:00:33.792Z,99.11
2019-01-09T04:01:33.768Z,99.32
2019-01-09T04:02:33.771Z,99.43
2019-01-09T04:03:33.777Z,99.22
2019-01-09T04:04:33.759Z,99.43
2019-01-09T04:05:33.733Z,98.96
2019-01-09T04:06:41.642Z,99.53
2019-01-09T04:07:34.745Z,99.43
2019-01-09T04:08:33.721Z,98.65
2019-01-09T04:09:33.715Z,99.07
2019-01-09T04:10:33.677Z,99.11
2019-01-09T04:11:33.676Z,99.48
2019-01-09T04:12:33.686Z,99.53
2019-01-09T04:13:33.653Z,99.43
2019-01-09T04:14:33.650Z,99.48
2019-01-09T04:15:33.626Z,99.11
2019-01-09T04:16:33.648Z,98.28
2019-01-09T04:17:33.609Z,98.65
2019-01-09T04:18:33.606Z,99.07
2019-01-09T04:19:33.622Z,99.17
2019-01-09T04:20:33.570Z,99.07
2019-01-09T04:21:33.578Z,98.96
2019-01-09T04:22:33.573Z,98.80
2019-01-09T04:23:33.565Z,98.34
2019-01-09T04:24:33.561Z,98.86
2019-01-09T04:25:33.549Z,98.86
2019-01-09T04:26:33.517Z,98.07
2019-01-09T04:27:33.513Z,98.28
2019-01-09T04:28:33.507Z,98.18
2019-01-09T04:29:33.517Z,98.34
2019-01-09T04:30:33.485Z,98.75
2019-01-09T04:31:33.470Z,98.86
2019-01-09T04:32:33.449Z,98.49
2019-01-09T04:33:33.443Z,98.90
2019-01-09T04:34:33.445Z,98.13
2019-01-09T04:35:33.424Z,98.44
2019-01-09T04:36:33.420Z,97.97
2019-01-09T04:37:33.413Z,98.34
2019-01-09T04:38:33.388Z,98.65
2019-01-09T04:39:33.396Z,98.80
2019-01-09T04:40:33.378Z,98.96
2019-01-09T04:41:33.380Z,98.59
2019-01-09T04:42:33.357Z,97.97
2019-01-09T04:43:33.353Z,98.90
2019-01-09T04:44:33.356Z,98.55
2019-01-09T04:45:33.329Z,98.44
2019-01-09T04:46:33.311Z,98.65
2019-01-09T04:47:33.301Z,98.38
2019-01-09T04:48:33.312Z,98.75
2019-01-09T04:49:33.314Z,98.69
2019-01-09T04:50:33.265Z,98.75
2019-01-09T04:51:33.272Z,99.11
2019-01-09T04:52:33.260Z,99.01
2019-01-09T04:53:33.257Z,99.53
2019-01-09T04:54:33.257Z,99.11
2019-01-09T04:55:33.221Z,99.11
2019-01-09T04:56:33.202Z,99.01
2019-01-09T04:57:33.200Z,99.11
2019-01-09T04:58:33.184Z,99.22
2019-01-09T04:59:33.203Z,99.43
2019-01-09T05:00:33.182Z,99.22
2019-01-09T05:01:33.168Z,99.63
2019-01-09T05:02:33.136Z,99.01
2019-01-09T05:03:33.125Z,99.22
2019-01-09T05:04:33.144Z,99.53
2019-01-09T05:05:33.128Z,99.63
2019-01-09T05:06:33.119Z,99.22
2019-01-09T05:07:33.102Z,99.32
2019-01-09T05:08:34.053Z,99.22
2019-01-09T05:09:33.101Z,99.32
2019-01-09T05:10:33.068Z,99.32
2019-01-09T05:11:33.137Z,99.43
2019-01-09T05:12:41.092Z,99.01
2019-01-09T05:13:33.047Z,99.99
2019-01-09T05:14:33.023Z,99.99
2019-01-09T05:15:33.015Z,99.95
2019-01-09T05:16:33.003Z,99.99
2019-01-09T05:17:33.045Z,99.99
2019-01-09T05:18:32.984Z,99.99
2019-01-09T05:19:33.010Z,99.43
2019-01-09T05:20:32.955Z,99.22
2019-01-09T05:21:32.939Z,99.22
2019-01-09T05:22:32.931Z,99.53
2019-01-09T05:23:32.911Z,99.32
2019-01-09T05:24:32.927Z,99.32
2019-01-09T05:25:32.911Z,99.53
2019-01-09T05:26:32.885Z,98.49
2019-01-09T05:27:32.883Z,99.01
2019-01-09T05:28:32.861Z,99.43
2019-01-09T05:29:32.857Z,99.63
2019-01-09T05:30:32.866Z,99.43
2019-01-09T05:31:32.842Z,99.32
2019-01-09T05:32:32.836Z,99.43
2019-01-09T05:33:32.820Z,99.11
2019-01-09T05:34:32.806Z,99.11
2019-01-09T05:35:32.816Z,99.11
2019-01-09T05:36:32.799Z,99.32
2019-01-09T05:37:32.799Z,99.22
2019-01-09T05:38:32.769Z,98.38
2019-01-09T05:39:39.575Z,98.80
2019-01-09T05:40:33.758Z,98.80
2019-01-09T05:41:32.740Z,99.11
2019-01-09T05:42:32.738Z,99.53
2019-01-09T05:43:32.719Z,99.01
2019-01-09T05:44:32.711Z,99.22
2019-01-09T05:45:32.733Z,99.22
2019-01-09T05:46:32.687Z,99.43
2019-01-09T05:47:32.681Z,99.63
2019-01-09T05:48:32.662Z,99.01
2019-01-09T05:49:32.665Z,98.80
2019-01-09T05:50:32.656Z,98.90
2019-01-09T05:51:32.636Z,99.63
2019-01-09T05:52:32.613Z,99.01
2019-01-09T05:53:32.613Z,99.22
2019-01-09T05:54:32.617Z,99.63
2019-01-09T05:55:32.599Z,99.53
2019-01-09T05:56:32.586Z,99.53
2019-01-09T05:57:32.557Z,99.53
2019-01-09T05:58:32.549Z,99.32
2019-01-09T05:59:32.546Z,99.63
2019-01-09T06:00:32.563Z,99.32
2019-01-09T06:01:32.517Z,99.43
2019-01-09T06:02:32.517Z,99.43
2019-01-09T06:03:32.520Z,99.74
2019-01-09T06:04:32.491Z,99.63
2019-01-09T06:05:32.504Z,99.99
2019-01-09T06:06:39.566Z,99.22
2019-01-09T06:07:32.477Z,99.99
2019-01-09T06:08:32.978Z,99.43
2019-01-09T06:09:32.444Z,99.84
2019-01-09T06:10:32.459Z,99.99
2019-01-09T06:11:32.425Z,99.99
2019-01-09T06:12:32.433Z,99.99
2019-01-09T06:13:32.397Z,99.99
2019-01-09T06:14:32.397Z,99.99
2019-01-09T06:15:32.400Z,99.99
2019-01-09T06:16:32.369Z,99.89
2019-01-09T06:17:32.348Z,99.95
2019-01-09T06:18:32.345Z,99.95
2019-01-09T06:19:32.330Z,99.99
2019-01-09T06:20:32.348Z,99.84
2019-01-09T06:21:32.328Z,99.84
2019-01-09T06:22:32.312Z,99.84
2019-01-09T06:23:32.341Z,99.89
2019-01-09T06:24:32.274Z,99.89
2019-01-09T06:25:32.287Z,99.89
2019-01-09T06:26:32.272Z,99.89
2019-01-09T06:27:32.991Z,99.99
2019-01-09T06:28:32.237Z,99.99
2019-01-09T06:29:32.256Z,99.99
2019-01-09T06:30:32.227Z,99.99
2019-01-09T06:31:32.211Z,99.99
2019-01-09T06:32:32.203Z,99.99
2019-01-09T06:33:32.192Z,99.99
2019-01-09T06:34:32.190Z,99.99
2019-01-09T06:35:32.503Z,99.99
2019-01-09T06:36:32.972Z,99.99
2019-01-09T06:37:32.162Z,99.99
2019-01-09T06:38:32.139Z,99.99
2019-01-09T06:39:32.148Z,99.99
2019-01-09T06:40:32.159Z,99.99
2019-01-09T06:41:32.108Z,99.99
2019-01-09T06:42:32.093Z,99.99
2019-01-09T06:43:32.096Z,99.99
2019-01-09T06:44:32.086Z,99.99
2019-01-09T06:45:32.102Z,99.99
2019-01-09T06:46:32.087Z,99.99
2019-01-09T06:47:32.075Z,99.99
2019-01-09T06:48:32.068Z,99.99
2019-01-09T06:49:32.041Z,99.99
2019-01-09T06:50:32.054Z,99.99
2019-01-09T06:51:32.022Z,99.99
2019-01-09T06:52:32.010Z,99.99
2019-01-09T06:53:32.033Z,99.99
2019-01-09T06:54:32.353Z,99.99
2019-01-09T06:55:32.396Z,99.99
2019-01-09T06:56:31.962Z,99.99
2019-01-09T06:57:32.582Z,99.99
2019-01-09T06:58:32.740Z,99.99
2019-01-09T06:59:31.916Z,99.99
2019-01-09T07:00:32.005Z,99.99
2019-01-09T07:01:31.977Z,99.99
2019-01-09T07:02:31.901Z,99.99
2019-01-09T07:03:31.898Z,99.99
2019-01-09T07:04:31.892Z,99.99
2019-01-09T07:05:31.907Z,99.99
2019-01-09T07:06:31.863Z,99.99
2019-01-09T07:07:36.101Z,99.99
2019-01-09T07:08:31.856Z,99.99
2019-01-09T07:09:31.821Z,99.99
2019-01-09T07:10:31.847Z,99.99
2019-01-09T07:11:31.832Z,99.99
2019-01-09T07:12:31.802Z,99.99
2019-01-09T07:13:31.787Z,99.99
2019-01-09T07:14:31.795Z,99.99
2019-01-09T07:15:31.780Z,99.99
2019-01-09T07:16:31.773Z,99.99
2019-01-09T07:17:31.725Z,99.99
2019-01-09T07:18:31.748Z,99.99
2019-01-09T07:19:31.734Z,99.99
2019-01-09T07:20:31.732Z,99.99
2019-01-09T07:21:31.697Z,99.99
2019-01-09T07:22:31.679Z,99.99
2019-01-09T07:23:31.680Z,99.99
2019-01-09T07:24:31.664Z,99.99
2019-01-09T07:25:31.667Z,99.99
2019-01-09T07:26:31.671Z,99.99
2019-01-09T07:27:31.658Z,99.99
2019-01-09T07:28:31.614Z,99.99
2019-01-09T07:29:31.605Z,99.99
2019-01-09T07:30:31.601Z,99.99
2019-01-09T07:31:31.605Z,99.99
2019-01-09T07:32:31.609Z,99.99
2019-01-09T07:33:31.575Z,99.99
2019-01-09T07:34:31.558Z,99.99
2019-01-09T07:35:31.551Z,99.99
2019-01-09T07:36:31.560Z,99.99
2019-01-09T07:37:31.578Z,99.99
2019-01-09T07:38:31.540Z,99.99
2019-01-09T07:39:31.513Z,99.99
2019-01-09T07:40:31.509Z,99.99
2019-01-09T07:41:31.512Z,99.99
2019-01-09T07:42:31.475Z,99.99
2019-01-09T07:43:31.479Z,99.99
2019-01-09T07:44:31.480Z,99.99
2019-01-09T07:45:31.531Z,99.99
2019-01-09T07:46:31.444Z,99.99
2019-01-09T07:47:31.419Z,99.99
2019-01-09T07:48:31.428Z,99.99
2019-01-09T07:49:31.419Z,99.99
2019-01-09T07:50:31.402Z,99.99
2019-01-09T07:51:31.411Z,99.99
2019-01-09T07:52:31.369Z,99.99
2019-01-09T07:53:31.358Z,99.99
2019-01-09T07:54:31.398Z,99.99
2019-01-09T07:55:31.347Z,99.99
2019-01-09T07:56:39.401Z,99.99
2019-01-09T07:57:38.440Z,99.99
2019-01-09T07:58:38.408Z,99.99
2019-01-09T07:59:39.372Z,99.99
2019-01-09T08:00:39.389Z,99.99
2019-01-09T08:01:38.366Z,99.99
2019-01-09T08:02:39.327Z,99.99
2019-01-09T08:03:38.454Z,99.99
2019-01-09T08:04:39.321Z,99.99
2019-01-09T08:05:31.232Z,99.99
2019-01-09T08:06:39.332Z,99.99
2019-01-09T08:07:38.315Z,99.99
2019-01-09T08:08:39.243Z,99.99
2019-01-09T08:09:39.318Z,99.99
2019-01-09T08:10:31.171Z,99.99
2019-01-09T08:11:38.318Z,99.99
2019-01-09T08:12:31.154Z,99.99
2019-01-09T08:13:31.149Z,99.99
2019-01-09T08:14:31.148Z,99.99
2019-01-09T08:15:31.134Z,99.99
2019-01-09T08:16:31.137Z,99.99
2019-01-09T08:17:31.099Z,99.99
2019-01-09T08:18:31.097Z,99.99
2019-01-09T08:19:31.088Z,99.99
2019-01-09T08:20:31.087Z,99.99
2019-01-09T08:21:31.103Z,99.99
2019-01-09T08:22:31.051Z,99.99
2019-01-09T08:23:31.058Z,99.99
2019-01-09T08:24:31.046Z,99.99
2019-01-09T08:25:31.038Z,99.99
2019-01-09T08:26:31.035Z,99.99
2019-01-09T08:27:31.028Z,99.99
2019-01-09T08:28:31.002Z,99.99
2019-01-09T08:29:31.008Z,99.99
2019-01-09T08:30:30.996Z,99.99
2019-01-09T08:31:30.991Z,99.99
2019-01-09T08:32:30.973Z,99.99
2019-01-09T08:33:30.956Z,99.99
2019-01-09T08:34:30.980Z,99.99
2019-01-09T08:35:30.934Z,99.99
2019-01-09T08:36:30.934Z,99.99
2019-01-09T08:37:30.906Z,99.99
2019-01-09T08:38:30.902Z,99.99
2019-01-09T08:39:30.891Z,99.99
2019-01-09T08:40:30.870Z,99.99
2019-01-09T08:41:30.902Z,99.99
2019-01-09T08:42:30.868Z,99.99
2019-01-09T08:43:30.855Z,99.99
2019-01-09T08:44:30.888Z,99.99
2019-01-09T08:45:30.823Z,99.99
2019-01-09T08:46:30.843Z,99.99
2019-01-09T08:47:30.791Z,99.99
2019-01-09T08:48:30.786Z,99.99
2019-01-09T08:49:30.791Z,99.99
2019-01-09T08:50:30.765Z,99.99
2019-01-09T08:51:30.780Z,99.99
2019-01-09T08:52:32.600Z,99.99
2019-01-09T08:53:31.331Z,99.99
2019-01-09T08:54:30.717Z,99.99
2019-01-09T08:55:30.706Z,99.99
2019-01-09T08:56:30.722Z,99.99
2019-01-09T08:57:30.698Z,99.99
2019-01-09T08:58:30.700Z,99.99
2019-01-09T08:59:30.777Z,99.99
2019-01-09T09:00:30.681Z,99.99
2019-01-09T09:01:30.685Z,99.99
2019-01-09T09:02:30.632Z,99.99
2019-01-09T09:03:30.643Z,99.99
2019-01-09T09:04:30.624Z,99.99
2019-01-09T09:05:30.622Z,99.99
2019-01-09T09:06:30.653Z,99.99
2019-01-09T09:07:30.691Z,99.99
2019-01-09T09:08:30.591Z,99.99
2019-01-09T09:09:30.567Z,99.99
2019-01-09T09:10:30.568Z,99.99
2019-01-09T09:11:30.559Z,99.99
2019-01-09T09:12:30.550Z,99.99
2019-01-09T09:13:30.539Z,99.99
2019-01-09T09:14:30.548Z,99.99
2019-01-09T09:15:30.526Z,99.99
2019-01-09T09:16:36.550Z,99.99
2019-01-09T09:17:31.503Z,99.99
2019-01-09T09:18:30.533Z,99.99
2019-01-09T09:19:30.495Z,99.99
2019-01-09T09:20:30.500Z,99.99
2019-01-09T09:21:30.505Z,99.99
2019-01-09T09:22:30.473Z,99.99
2019-01-09T09:23:30.476Z,99.99
2019-01-09T09:24:30.452Z,99.99
2019-01-09T09:25:30.394Z,99.99
2019-01-09T09:26:30.497Z,99.99
2019-01-09T09:27:39.515Z,99.99
2019-01-09T09:28:38.570Z,99.99
2019-01-09T09:29:38.396Z,99.99
2019-01-09T09:30:30.343Z,99.99
2019-01-09T09:31:30.520Z,99.99
2019-01-09T09:32:30.326Z,99.99
2019-01-09T09:33:30.325Z,99.99
2019-01-09T09:34:30.322Z,99.99
2019-01-09T09:35:30.308Z,99.99
2019-01-09T09:36:30.337Z,99.99
2019-01-09T09:37:30.344Z,99.99
2019-01-09T09:38:30.282Z,99.84
2019-01-09T09:39:30.265Z,99.84
2019-01-09T09:40:30.327Z,99.95
2019-01-09T09:41:30.285Z,99.74
2019-01-09T09:42:30.276Z,99.99
2019-01-09T09:43:30.214Z,99.99
2019-01-09T09:44:30.203Z,99.80
2019-01-09T09:45:30.212Z,99.99
2019-01-09T09:46:30.267Z,99.27
2019-01-09T09:47:30.241Z,99.59
2019-01-09T09:48:30.177Z,99.07
2019-01-09T09:49:30.155Z,99.27
2019-01-09T09:50:30.129Z,99.02
2019-01-09T09:51:30.121Z,99.23
2019-01-09T09:52:30.125Z,99.33
2019-01-09T09:53:30.107Z,98.82
2019-01-09T09:54:30.110Z,98.71
2019-01-09T09:55:30.090Z,99.23
2019-01-09T09:56:30.079Z,99.13
2019-01-09T09:57:30.080Z,99.02
2019-01-09T09:58:30.089Z,99.02
2019-01-09T09:59:30.051Z,99.23
2019-01-09T10:00:30.047Z,99.02
2019-01-09T10:01:30.016Z,99.27
2019-01-09T10:02:30.035Z,99.38
2019-01-09T10:03:30.013Z,98.92
2019-01-09T10:04:29.988Z,99.33
2019-01-09T10:05:31.018Z,99.17
2019-01-09T10:06:29.981Z,99.44
2019-01-09T10:07:29.993Z,99.44
2019-01-09T10:08:30.909Z,99.23
2019-01-09T10:09:29.941Z,99.33
2019-01-09T10:10:29.928Z,99.13
2019-01-09T10:11:29.922Z,99.44
2019-01-09T10:12:29.928Z,99.23
2019-01-09T10:13:29.891Z,99.23
2019-01-09T10:14:29.884Z,99.23
2019-01-09T10:15:29.897Z,98.92
2019-01-09T10:16:29.873Z,99.33
2019-01-09T10:17:29.878Z,99.33
2019-01-09T10:18:29.855Z,98.92
2019-01-09T10:19:29.832Z,99.33
2019-01-09T10:20:29.835Z,99.13
2019-01-09T10:21:29.808Z,99.23
2019-01-09T10:22:29.814Z,99.13
2019-01-09T10:23:29.798Z,99.23
2019-01-09T10:24:29.787Z,99.33
2019-01-09T10:25:29.779Z,99.33
2019-01-09T10:26:29.770Z,99.33
2019-01-09T10:27:29.780Z,99.33
2019-01-09T10:28:29.754Z,99.33
2019-01-09T10:29:29.729Z,99.44
2019-01-09T10:30:29.720Z,99.44
2019-01-09T10:31:29.915Z,99.13
2019-01-09T10:32:29.716Z,99.13
2019-01-09T10:33:29.701Z,99.44
2019-01-09T10:34:29.682Z,99.75
2019-01-09T10:35:29.668Z,99.65
2019-01-09T10:36:29.677Z,99.99
2019-01-09T10:37:29.694Z,99.44
2019-01-09T10:38:37.748Z,99.23
2019-01-09T10:39:30.651Z,99.33
2019-01-09T10:40:35.982Z,99.33
2019-01-09T10:41:30.653Z,98.60
2019-01-09T10:42:29.611Z,99.23
2019-01-09T10:43:29.595Z,99.33
2019-01-09T10:44:29.589Z,99.44
2019-01-09T10:45:29.569Z,98.71
2019-01-09T10:46:29.551Z,98.92
2019-01-09T10:47:29.567Z,98.92
2019-01-09T10:48:29.540Z,98.92
2019-01-09T10:49:29.526Z,99.44
2019-01-09T10:50:29.521Z,99.33
2019-01-09T10:51:29.525Z,99.23
2019-01-09T10:52:29.509Z,99.02
2019-01-09T10:53:29.476Z,99.13
2019-01-09T10:54:29.477Z,99.23
2019-01-09T10:55:29.490Z,99.54
2019-01-09T10:56:29.480Z,99.44
2019-01-09T10:57:29.467Z,99.44
2019-01-09T10:58:29.427Z,99.33
2019-01-09T10:59:29.438Z,99.33
2019-01-09T11:00:29.413Z,99.18
2019-01-09T11:01:29.418Z,99.02
2019-01-09T11:02:29.416Z,99.23
2019-01-09T11:03:29.400Z,99.23
2019-01-09T11:04:29.386Z,99.44
2019-01-09T11:05:29.410Z,99.02
2019-01-09T11:06:29.377Z,98.29
2019-01-09T11:07:29.387Z,98.39
2019-01-09T11:08:29.364Z,98.71
2019-01-09T11:09:29.368Z,98.56
2019-01-09T11:10:29.326Z,97.72
2019-01-09T11:11:29.318Z,98.25
2019-01-09T11:12:29.316Z,98.56
2019-01-09T11:13:29.272Z,97.94
2019-01-09T11:14:29.282Z,98.56
2019-01-09T11:15:29.259Z,97.62
2019-01-09T11:16:29.239Z,98.35
2019-01-09T11:17:29.256Z,97.72
2019-01-09T11:18:29.240Z,97.72
2019-01-09T11:19:29.219Z,97.41
2019-01-09T11:20:29.215Z,97.94
2019-01-09T11:21:29.271Z,97.72
2019-01-09T11:22:29.197Z,97.72
2019-01-09T11:23:29.164Z,97.31
2019-01-09T11:24:29.164Z,97.52
2019-01-09T11:25:29.166Z,97.58
2019-01-09T11:26:29.129Z,97.16
2019-01-09T11:27:29.174Z,97.58
2019-01-09T11:28:29.113Z,97.27
2019-01-09T11:29:29.101Z,97.78
2019-01-09T11:30:29.097Z,97.06
2019-01-09T11:31:29.105Z,97.16
2019-01-09T11:32:29.099Z,97.58
2019-01-09T11:33:29.097Z,97.68
2019-01-09T11:34:29.052Z,97.47
2019-01-09T11:35:29.034Z,97.58
2019-01-09T11:36:29.939Z,97.78
2019-01-09T11:37:29.066Z,97.99
2019-01-09T11:38:29.031Z,97.43
2019-01-09T11:39:29.007Z,97.58
2019-01-09T11:40:28.989Z,96.95
2019-01-09T11:41:28.970Z,96.95
2019-01-09T11:42:29.926Z,96.22
2019-01-09T11:43:28.986Z,96.75
2019-01-09T11:44:36.133Z,95.81
2019-01-09T11:45:36.055Z,96.22
2019-01-09T11:46:36.046Z,96.75
2019-01-09T11:47:35.999Z,96.85
2019-01-09T11:48:36.132Z,96.53
2019-01-09T11:49:35.979Z,96.43
2019-01-09T11:50:36.638Z,96.85
2019-01-09T11:51:36.969Z,97.06
2019-01-09T11:52:36.011Z,97.47
2019-01-09T11:53:35.924Z,96.95
2019-01-09T11:54:28.863Z,97.27
2019-01-09T11:55:35.926Z,96.85
2019-01-09T11:56:35.896Z,96.75
2019-01-09T11:57:35.915Z,97.06
2019-01-09T11:58:36.975Z,97.16
2019-01-09T11:59:36.674Z,97.06
2019-01-09T12:00:28.790Z,96.43
2019-01-09T12:01:28.843Z,96.85
2019-01-09T12:02:28.797Z,97.16
2019-01-09T12:03:28.824Z,97.47
2019-01-09T12:04:28.727Z,97.27
2019-01-09T12:05:28.769Z,97.06
2019-01-09T12:06:28.750Z,97.27
2019-01-09T12:07:28.728Z,97.31
2019-01-09T12:08:28.757Z,97.20
2019-01-09T12:09:28.724Z,97.27
2019-01-09T12:10:30.180Z,97.27
2019-01-09T12:11:28.684Z,97.47
2019-01-09T12:12:28.665Z,97.31
2019-01-09T12:13:28.678Z,97.62
2019-01-09T12:14:28.660Z,97.72
2019-01-09T12:15:28.627Z,97.52
2019-01-09T12:16:28.605Z,97.94
2019-01-09T12:17:28.604Z,97.41
2019-01-09T12:18:28.613Z,98.56
2019-01-09T12:19:28.590Z,97.20
2019-01-09T12:20:36.677Z,97.72
2019-01-09T12:21:36.672Z,97.52
2019-01-09T12:22:37.535Z,98.35
2019-01-09T12:24:39.265Z,97.72
2019-01-09T12:25:46.290Z,98.04
2019-01-09T12:26:39.274Z,98.14
2019-01-09T12:27:39.146Z,97.83
2019-01-09T12:28:39.551Z,98.04
2019-01-09T12:29:40.034Z,97.72
2019-01-09T12:30:39.489Z,98.25
2019-01-09T12:31:39.126Z,98.25
2019-01-09T12:32:39.096Z,98.46
2019-01-09T12:33:39.121Z,98.25
2019-01-09T12:34:39.078Z,98.56
2019-01-09T12:35:39.157Z,98.25
2019-01-09T12:36:39.067Z,98.25
2019-01-09T12:37:39.076Z,98.66
2019-01-09T12:38:39.060Z,97.83
2019-01-09T12:39:39.022Z,98.25
2019-01-09T12:40:39.008Z,98.25
2019-01-09T12:41:38.994Z,98.14
2019-01-09T12:42:39.003Z,98.14
2019-01-09T12:43:39.011Z,98.46
2019-01-09T12:44:46.068Z,98.46
2019-01-09T12:45:38.967Z,97.83
2019-01-09T12:46:46.049Z,98.56
2019-01-09T12:47:38.950Z,98.35
2019-01-09T12:48:38.965Z,98.04
2019-01-09T12:49:38.939Z,97.94
2019-01-09T12:50:38.902Z,98.14
2019-01-09T12:51:38.896Z,98.14
2019-01-09T12:52:38.880Z,98.25
2019-01-09T12:53:38.882Z,98.35