createdAt,value
2023-03-29T03:33:21.673Z,100.00
2023-03-29T03:36:29.185Z,100.00
2023-03-29T03:39:32.672Z,100.00
2023-03-29T03:42:36.197Z,100.00
2023-03-29T03:45:39.937Z,100.00
2023-03-29T03:48:43.658Z,100.00
2023-03-29T03:51:46.402Z,100.00
2023-03-29T03:54:50.357Z,100.00
2023-03-29T03:57:54.295Z,100.00
2023-03-29T04:00:58.102Z,100.00
2023-03-29T04:04:03.050Z,100.00
2023-03-29T04:07:06.830Z,100.00
2023-03-29T04:10:11.220Z,100.00
2023-03-29T04:13:14.864Z,100.00
2023-03-29T04:16:21.481Z,100.00
2023-03-29T04:19:24.612Z,100.00
2023-03-29T04:22:27.578Z,100.00
2023-03-29T04:25:30.354Z,100.00
2023-03-29T04:28:36.292Z,100.00
2023-03-29T04:31:40.054Z,100.00
2023-03-29T04:34:44.701Z,100.00
2023-03-29T04:37:48.329Z,100.00
2023-03-29T04:40:51.539Z,100.00
2023-03-29T04:43:56.084Z,100.00
2023-03-29T04:47:00.476Z,100.00
2023-03-29T04:50:04.782Z,100.00
2023-03-29T04:53:08.539Z,100.00
2023-03-29T04:56:11.503Z,100.00
2023-03-29T04:59:16.423Z,100.00
2023-03-29T05:02:19.638Z,100.00
2023-03-29T05:05:22.932Z,99.11
2023-03-29T05:08:26.287Z,98.59
2023-03-29T05:11:29.956Z,98.99
2023-03-29T05:14:32.673Z,91.41
2023-03-29T05:17:36.074Z,87.64
2023-03-29T05:20:40.512Z,98.63
2023-03-29T05:23:44.891Z,91.83
2023-03-29T05:26:51.773Z,89.24
2023-03-29T05:29:55.444Z,84.47
2023-03-29T05:33:00.422Z,77.79
2023-03-29T05:36:11.261Z,71.88
2023-03-29T05:39:15.614Z,69.97
2023-03-29T05:42:22.638Z,64.65
2023-03-29T05:45:28.604Z,62.93
2023-03-29T05:48:32.650Z,61.04
2023-03-29T05:51:36.415Z,61.03
2023-03-29T05:54:41.416Z,62.28
2023-03-29T05:57:44.284Z,58.92
2023-03-29T06:00:49.675Z,56.83
2023-03-29T06:03:53.637Z,57.45
2023-03-29T06:06:57.524Z,56.62
2023-03-29T06:10:00.693Z,55.19
2023-03-29T06:13:03.508Z,54.41
2023-03-29T06:16:10.786Z,52.66
2023-03-29T06:19:13.642Z,51.24
2023-03-29T06:22:17.136Z,52.85
2023-03-29T06:25:21.096Z,52.00
2023-03-29T06:28:26.905Z,51.76
2023-03-29T06:31:31.415Z,53.20
2023-03-29T06:34:36.667Z,55.10
2023-03-29T06:37:49.545Z,49.36
2023-03-29T06:41:01.159Z,53.64
2023-03-29T06:44:06.040Z,55.63
2023-03-29T06:47:09.269Z,51.13
2023-03-29T06:50:12.015Z,53.73
2023-03-29T06:53:15.768Z,48.16
2023-03-29T06:56:19.505Z,49.63
2023-03-29T06:59:22.435Z,49.25
2023-03-29T07:02:25.716Z,45.72
2023-03-29T07:05:29.411Z,47.88
2023-03-29T07:08:32.749Z,46.45
2023-03-29T07:11:36.444Z,44.47
2023-03-29T07:14:39.900Z,47.71
2023-03-29T07:17:42.884Z,46.61
2023-03-29T07:20:47.622Z,46.20
2023-03-29T07:23:52.229Z,44.38
2023-03-29T07:27:03.261Z,44.53
2023-03-29T07:30:11.182Z,46.53
2023-03-29T07:33:14.274Z,46.50
2023-03-29T07:36:18.484Z,45.50
2023-03-29T07:39:22.451Z,46.35
2023-03-29T07:42:28.894Z,44.40
2023-03-29T07:45:31.949Z,45.16
2023-03-29T07:48:37.152Z,45.07
2023-03-29T07:51:40.426Z,44.88
2023-03-29T07:54:43.710Z,43.30
2023-03-29T07:57:49.251Z,42.80
2023-03-29T08:00:53.325Z,42.87
2023-03-29T08:03:57.656Z,39.98
2023-03-29T08:07:01.605Z,39.31
2023-03-29T08:10:06.826Z,39.60
2023-03-29T08:13:10.457Z,39.08
2023-03-29T08:16:13.718Z,37.90
2023-03-29T08:19:18.653Z,37.01
2023-03-29T08:22:22.393Z,37.80
2023-03-29T08:25:30.343Z,36.97
2023-03-29T08:28:33.799Z,37.20
2023-03-29T08:31:36.818Z,38.09
2023-03-29T08:34:39.832Z,36.46
2023-03-29T08:37:43.333Z,36.07
2023-03-29T08:40:49.539Z,36.10
2023-03-29T08:43:58.175Z,38.64
2023-03-29T08:47:04.161Z,37.25
2023-03-29T08:50:08.882Z,39.46
2023-03-29T08:53:38.474Z,38.44
2023-03-29T08:56:44.928Z,40.01
2023-03-29T08:59:52.758Z,41.65
2023-03-29T09:02:59.127Z,39.81
2023-03-29T09:06:06.749Z,41.14
2023-03-29T09:09:15.915Z,42.02
2023-03-29T09:12:36.504Z,39.93
2023-03-29T09:16:01.462Z,39.26
2023-03-29T09:19:20.899Z,41.09
2023-03-29T09:22:50.687Z,40.45
2023-03-29T09:26:12.377Z,38.80
2023-03-29T09:29:35.287Z,39.57
2023-03-29T09:32:53.142Z,38.53
2023-03-29T09:36:05.068Z,40.13
2023-03-29T09:39:16.791Z,41.17
2023-03-29T09:42:21.634Z,40.02
2023-03-29T09:45:25.002Z,42.29
2023-03-29T09:48:31.890Z,39.03
2023-03-29T09:51:38.681Z,39.58
2023-03-29T09:54:41.711Z,39.45
2023-03-29T09:57:46.781Z,38.24
2023-03-29T10:00:50.362Z,37.98
2023-03-29T10:03:53.888Z,37.53
2023-03-29T10:06:59.945Z,36.42
2023-03-29T10:10:03.210Z,36.50
2023-03-29T10:13:11.278Z,36.58
2023-03-29T10:16:20.493Z,36.00
2023-03-29T10:19:36.827Z,34.82
2023-03-29T10:22:45.981Z,35.53
2023-03-29T10:25:48.889Z,36.26
2023-03-29T10:28:57.480Z,34.72
2023-03-29T10:32:00.214Z,37.83
2023-03-29T10:35:12.673Z,36.66
2023-03-29T10:38:19.079Z,36.19
2023-03-29T10:41:23.609Z,35.36
2023-03-29T10:44:28.007Z,35.43
2023-03-29T10:47:34.585Z,37.21
2023-03-29T10:50:38.243Z,35.90
2023-03-29T10:53:42.429Z,35.48
2023-03-29T10:57:03.470Z,36.35
2023-03-29T11:00:19.763Z,37.51
2023-03-29T11:03:28.774Z,37.38
2023-03-29T11:06:52.867Z,34.80
2023-03-29T11:10:14.728Z,36.16
2023-03-29T11:13:35.922Z,36.72
2023-03-29T11:17:04.310Z,37.76
2023-03-29T11:20:28.670Z,36.88
2023-03-29T11:24:13.245Z,37.31
2023-03-29T11:27:41.106Z,35.13
2023-03-29T11:31:16.278Z,35.46
2023-03-29T11:34:40.834Z,34.92
2023-03-29T11:37:59.696Z,36.07
2023-03-29T11:41:27.066Z,36.78
2023-03-29T11:44:36.040Z,36.25
2023-03-29T11:47:41.021Z,34.51
2023-03-29T11:51:02.485Z,34.59
2023-03-29T11:54:11.672Z,33.80
2023-03-29T11:57:29.820Z,35.11
2023-03-29T12:00:38.566Z,33.80
2023-03-29T12:03:49.976Z,32.79
2023-03-29T12:07:11.527Z,33.38
2023-03-29T12:10:21.098Z,32.05
2023-03-29T12:13:30.558Z,31.18
2023-03-29T12:16:41.709Z,31.07
2023-03-29T12:19:49.818Z,32.96
2023-03-29T12:22:53.791Z,37.45
2023-03-29T12:26:09.217Z,31.45
2023-03-29T12:29:51.028Z,31.22
2023-03-29T12:33:32.478Z,32.15
2023-03-29T12:37:09.298Z,32.64
2023-03-29T12:40:16.841Z,31.68
2023-03-29T12:43:37.612Z,31.95
2023-03-29T12:46:41.149Z,32.04
2023-03-29T12:49:45.851Z,31.96
2023-03-29T12:52:49.309Z,33.16
2023-03-29T12:56:13.643Z,30.23
2023-03-29T12:59:37.120Z,29.02
2023-03-29T13:02:40.252Z,29.16
2023-03-29T13:05:44.303Z,24.99
2023-03-29T13:09:01.576Z,24.21
2023-03-29T13:12:10.361Z,25.84
2023-03-29T13:15:19.112Z,25.91
2023-03-29T13:18:53.317Z,25.29
2023-03-29T13:22:02.562Z,21.53
2023-03-29T13:25:29.844Z,20.53
2023-03-29T13:29:09.657Z,19.29
2023-03-29T13:32:33.349Z,20.79
2023-03-29T13:35:57.612Z,21.91
2023-03-29T13:39:05.405Z,24.80
2023-03-29T13:42:08.837Z,26.81
2023-03-29T13:45:27.442Z,27.44
2023-03-29T13:48:36.667Z,24.32
2023-03-29T13:51:42.942Z,21.99
2023-03-29T13:54:58.069Z,21.37
2023-03-29T13:58:14.656Z,21.41
2023-03-29T14:01:54.651Z,19.91
2023-03-29T14:05:01.924Z,19.97
2023-03-29T14:08:13.643Z,20.07
2023-03-29T14:11:29.526Z,22.37
2023-03-29T14:14:33.053Z,22.73
2023-03-29T14:17:37.347Z,20.70
2023-03-29T14:20:46.195Z,21.32
2023-03-29T14:23:56.277Z,20.75
2023-03-29T14:27:02.212Z,21.32
2023-03-29T14:30:23.935Z,21.71
2023-03-29T14:33:29.235Z,24.98
2023-03-29T14:36:33.516Z,25.72
2023-03-29T14:39:37.034Z,27.33
2023-03-29T14:42:41.185Z,29.41
2023-03-29T14:45:44.500Z,31.58
2023-03-29T14:48:48.278Z,33.24
2023-03-29T14:51:52.375Z,34.73
2023-03-29T14:54:58.426Z,34.37
2023-03-29T14:58:01.334Z,35.10
2023-03-29T15:01:25.395Z,35.53
2023-03-29T15:04:36.027Z,36.41
2023-03-29T15:07:39.969Z,36.48
2023-03-29T15:10:44.838Z,36.25
2023-03-29T15:13:51.488Z,37.89
2023-03-29T15:17:03.199Z,39.58
2023-03-29T15:20:27.979Z,39.12
