createdAt,value
2019-01-21T00:01:29.526Z,2.83
2019-01-21T00:04:00.341Z,2.70
2019-01-21T00:06:36.752Z,3.00
2019-01-21T00:09:08.867Z,4.30
2019-01-21T00:11:39.220Z,3.57
2019-01-21T00:14:10.021Z,3.10
2019-01-21T00:16:40.806Z,2.80
2019-01-21T00:19:10.939Z,2.73
2019-01-21T00:21:40.935Z,2.70
2019-01-21T00:24:12.116Z,2.73
2019-01-21T00:26:41.982Z,2.53
2019-01-21T00:29:12.327Z,2.70
2019-01-21T00:31:42.344Z,2.80
2019-01-21T00:34:13.208Z,2.40
2019-01-21T00:36:43.470Z,2.33
2019-01-21T00:39:13.382Z,2.50
2019-01-21T00:41:43.993Z,2.37
2019-01-21T00:44:14.651Z,3.47
2019-01-21T00:46:47.460Z,3.83
2019-01-21T00:49:16.816Z,2.30
2019-01-21T00:51:46.678Z,2.80
2019-01-21T00:54:19.560Z,2.50
2019-01-21T00:56:50.010Z,2.00
2019-01-21T00:59:20.043Z,2.10
2019-01-21T01:01:51.439Z,2.47
2019-01-21T01:04:21.519Z,3.80
2019-01-21T01:06:52.497Z,3.20
2019-01-21T01:09:22.375Z,3.00
2019-01-21T01:11:51.690Z,3.30
2019-01-21T01:14:22.336Z,3.23
2019-01-21T01:16:52.632Z,3.00
2019-01-21T01:19:22.575Z,2.90
2019-01-21T01:21:53.545Z,2.90
2019-01-21T01:24:24.986Z,3.03
2019-01-21T01:26:55.417Z,2.33
2019-01-21T01:29:26.282Z,2.27
2019-01-21T01:31:56.865Z,2.43
2019-01-21T01:34:26.600Z,1.87
2019-01-21T01:36:57.839Z,2.30
2019-01-21T01:39:28.921Z,1.80
2019-01-21T01:41:58.738Z,1.70
2019-01-21T01:44:28.807Z,1.77
2019-01-21T01:46:58.818Z,1.77
2019-01-21T01:49:28.638Z,1.53
2019-01-21T01:52:00.048Z,1.77
2019-01-21T01:54:31.160Z,1.90
2019-01-21T01:57:00.377Z,1.80
2019-01-21T01:59:32.133Z,1.80
2019-01-21T02:02:01.774Z,1.80
2019-01-21T02:04:31.293Z,1.90
2019-01-21T02:07:02.165Z,1.90
2019-01-21T02:09:31.788Z,2.00
2019-01-21T02:12:01.581Z,2.40
2019-01-21T02:14:32.588Z,1.97
2019-01-21T02:17:03.732Z,1.73
2019-01-21T02:19:36.663Z,1.80
2019-01-21T02:22:06.702Z,1.70
2019-01-21T02:24:40.082Z,1.60
2019-01-21T02:27:30.564Z,1.67
2019-01-21T02:30:41.219Z,1.90
2019-01-21T02:34:39.217Z,1.70
2019-01-21T02:38:06.523Z,1.40
2019-01-21T02:41:06.281Z,1.40
2019-01-21T02:44:54.444Z,1.43
2019-01-21T02:48:15.440Z,1.40
2019-01-21T02:51:37.743Z,1.30
2019-01-21T02:54:27.124Z,1.57
2019-01-21T02:57:55.448Z,1.80
2019-01-21T03:01:01.395Z,1.60
2019-01-21T03:03:57.393Z,1.90
2019-01-21T03:07:26.794Z,1.53
2019-01-21T03:10:32.235Z,1.80
2019-01-21T03:13:36.459Z,1.70
2019-01-21T03:16:42.657Z,1.80
2019-01-21T03:20:22.196Z,2.37
2019-01-21T03:24:09.755Z,2.70
2019-01-21T03:27:26.305Z,3.30
2019-01-21T03:30:55.352Z,3.57
2019-01-21T03:34:03.718Z,3.80
2019-01-21T03:37:27.077Z,4.07
2019-01-21T03:40:39.954Z,4.13
2019-01-21T03:44:06.101Z,4.00
2019-01-21T03:47:19.833Z,3.97
2019-01-21T03:50:41.404Z,4.13
2019-01-21T03:53:55.741Z,3.63
2019-01-21T03:56:59.326Z,3.57
2019-01-21T04:00:29.448Z,3.70
2019-01-21T04:04:06.939Z,3.10
2019-01-21T04:07:45.602Z,3.37
2019-01-21T04:11:02.249Z,3.40
2019-01-21T04:14:29.991Z,3.30
2019-01-21T04:17:46.486Z,3.13
2019-01-21T04:21:24.717Z,2.80
2019-01-21T04:25:16.767Z,2.77
2019-01-21T04:28:47.975Z,2.70
2019-01-21T04:32:41.850Z,2.33
2019-01-21T04:36:24.520Z,2.50
2019-01-21T04:39:54.429Z,2.70
2019-01-21T04:43:22.388Z,2.63
2019-01-21T04:46:46.003Z,2.70
2019-01-21T04:49:56.144Z,2.40
2019-01-21T04:53:22.798Z,2.37
2019-01-21T04:56:40.004Z,2.10
2019-01-21T05:00:08.476Z,2.20
2019-01-21T05:03:40.343Z,2.37
2019-01-21T05:07:25.294Z,1.93
2019-01-21T05:11:05.788Z,2.13
2019-01-21T05:14:58.979Z,2.00
2019-01-21T05:18:28.172Z,2.10
2019-01-21T05:21:55.772Z,4.27
2019-01-21T05:25:23.434Z,1.97
2019-01-21T05:28:54.541Z,1.70
2019-01-21T05:32:30.361Z,1.70
2019-01-21T05:35:50.738Z,1.50
2019-01-21T05:39:47.519Z,1.60
2019-01-21T05:43:16.710Z,1.60
2019-01-21T05:47:07.796Z,2.00
2019-01-21T05:50:18.066Z,1.60
2019-01-21T05:53:56.646Z,1.40
2019-01-21T05:57:43.698Z,1.43
2019-01-21T06:01:15.101Z,1.60
2019-01-21T06:04:55.024Z,1.50
2019-01-21T06:08:47.839Z,1.47
2019-01-21T06:12:27.530Z,2.23
2019-01-21T06:16:02.078Z,2.20
2019-01-21T06:19:22.782Z,1.90
2019-01-21T06:22:48.923Z,1.60
2019-01-21T06:26:13.855Z,1.60
2019-01-21T06:29:57.803Z,1.50
2019-01-21T06:33:25.282Z,1.50
2019-01-21T06:36:47.659Z,1.57
2019-01-21T06:40:25.774Z,1.73
2019-01-21T06:44:06.471Z,2.10
2019-01-21T06:47:20.949Z,2.10
2019-01-21T06:50:39.664Z,2.00
2019-01-21T06:53:57.191Z,2.17
2019-01-21T06:57:36.392Z,2.10
2019-01-21T07:01:26.970Z,2.07
2019-01-21T07:04:56.937Z,2.20
2019-01-21T07:08:33.501Z,2.37
2019-01-21T07:11:42.387Z,2.20
2019-01-21T07:15:05.652Z,2.20
2019-01-21T07:18:12.906Z,3.40
2019-01-21T07:21:31.983Z,3.60
2019-01-21T07:24:58.246Z,3.37
2019-01-21T07:28:29.250Z,2.40
2019-01-21T07:31:35.208Z,2.60
2019-01-21T07:34:39.603Z,2.47
2019-01-21T07:37:57.448Z,2.13
2019-01-21T07:41:21.706Z,3.00
2019-01-21T07:44:59.022Z,2.70
2019-01-21T07:48:53.383Z,2.60
2019-01-21T07:52:37.550Z,3.40
2019-01-21T07:55:24.357Z,2.70
2019-01-21T07:58:40.122Z,2.50
2019-01-21T08:01:57.094Z,2.87
2019-01-21T08:05:31.058Z,3.40
2019-01-21T08:08:24.773Z,2.80
2019-01-21T08:11:53.865Z,2.70
2019-01-21T08:14:58.814Z,3.73
2019-01-21T08:18:25.310Z,3.27
2019-01-21T08:22:17.448Z,3.30
2019-01-21T08:25:41.913Z,2.87
2019-01-21T08:29:20.840Z,3.13
2019-01-21T08:32:37.785Z,4.00
2019-01-21T08:35:47.691Z,3.40
2019-01-21T08:39:21.962Z,3.70
2019-01-21T08:43:03.938Z,3.83
2019-01-21T08:46:41.733Z,3.90
2019-01-21T08:49:52.891Z,3.40
2019-01-21T08:53:00.800Z,4.50
2019-01-21T08:56:05.599Z,4.67
2019-01-21T08:59:13.081Z,4.30
2019-01-21T09:03:15.063Z,4.67
2019-01-21T09:06:53.905Z,4.07
2019-01-21T09:10:37.305Z,5.30
2019-01-21T09:13:54.606Z,4.87
2019-01-21T09:17:26.273Z,4.57
2019-01-21T09:21:06.064Z,3.63
2019-01-21T09:24:25.318Z,3.37
2019-01-21T09:28:01.030Z,3.30
2019-01-21T09:31:19.224Z,2.73
2019-01-21T09:34:51.608Z,2.80
2019-01-21T09:38:15.385Z,2.23
2019-01-21T09:42:06.349Z,2.00
2019-01-21T09:45:22.986Z,2.20
2019-01-21T09:47:51.115Z,2.40
2019-01-21T09:50:22.843Z,2.00
2019-01-21T09:52:54.760Z,1.80
2019-01-21T09:55:26.012Z,2.10
2019-01-21T09:58:09.872Z,2.00
2019-01-21T10:00:41.499Z,2.00
2019-01-21T10:03:14.053Z,2.30
2019-01-21T10:05:47.732Z,1.90
2019-01-21T10:09:31.020Z,2.30
2019-01-21T10:13:03.128Z,2.50
2019-01-21T10:16:27.473Z,2.30
2019-01-21T10:19:57.590Z,2.30
2019-01-21T10:23:03.780Z,3.50
2019-01-21T10:26:18.644Z,20.27
2019-01-21T10:29:21.680Z,3.30
2019-01-21T10:33:19.297Z,2.87
2019-01-21T10:37:16.094Z,3.40
2019-01-21T10:40:26.336Z,2.60
2019-01-21T10:44:33.466Z,2.43
2019-01-21T10:47:27.652Z,3.97
2019-01-21T10:51:14.574Z,2.40
2019-01-21T10:54:02.994Z,3.23
2019-01-21T10:57:02.462Z,2.43
2019-01-21T11:00:50.619Z,5.27
2019-01-21T11:04:17.956Z,2.60
2019-01-21T11:07:52.563Z,4.90
2019-01-21T11:10:55.844Z,3.60
2019-01-21T11:14:12.383Z,3.77
2019-01-21T11:17:35.470Z,3.90
2019-01-21T11:21:02.522Z,2.20
2019-01-21T11:24:47.048Z,2.80
2019-01-21T11:28:09.931Z,11.53
2019-01-21T11:31:25.717Z,7.97
2019-01-21T11:34:58.973Z,5.53
2019-01-21T11:38:34.446Z,3.10
2019-01-21T11:42:01.833Z,2.07
2019-01-21T11:45:14.183Z,2.97
2019-01-21T11:48:09.825Z,2.50
2019-01-21T11:51:20.039Z,3.07
2019-01-21T11:54:39.542Z,2.33
2019-01-21T11:57:46.836Z,8.20
2019-01-21T12:00:40.797Z,3.47
2019-01-21T12:03:28.260Z,3.30
2019-01-21T12:06:17.806Z,6.73
2019-01-21T12:09:42.163Z,7.67
2019-01-21T12:12:46.861Z,9.43
2019-01-21T12:16:25.031Z,5.60
2019-01-21T12:20:02.273Z,4.53
2019-01-21T12:23:24.480Z,3.97
2019-01-21T12:26:45.912Z,4.50
2019-01-21T12:30:37.378Z,5.03
2019-01-21T12:34:15.310Z,4.70
2019-01-21T12:37:29.633Z,5.83
2019-01-21T12:41:02.388Z,7.97
2019-01-21T12:43:52.687Z,3.67
2019-01-21T12:47:06.236Z,4.60
2019-01-21T12:50:45.833Z,4.17
2019-01-21T12:54:06.642Z,4.43
2019-01-21T12:57:27.179Z,6.20
2019-01-21T13:00:55.674Z,6.10
2019-01-21T13:04:22.617Z,6.50
2019-01-21T13:07:27.120Z,8.07
2019-01-21T13:10:54.497Z,5.90
2019-01-21T13:14:17.031Z,5.57
2019-01-21T13:17:59.599Z,7.67
2019-01-21T13:21:44.647Z,7.57
2019-01-21T13:24:52.053Z,9.53
2019-01-21T13:28:15.866Z,8.43
2019-01-21T13:31:20.060Z,8.10
2019-01-21T13:34:46.715Z,8.47
2019-01-21T13:38:01.881Z,11.90
2019-01-21T13:41:18.114Z,10.07
2019-01-21T13:44:32.720Z,10.77
2019-01-21T13:48:08.618Z,11.87
2019-01-21T13:51:31.743Z,12.60
2019-01-21T13:55:06.275Z,16.00
2019-01-21T13:58:53.637Z,10.10
2019-01-21T14:01:48.036Z,9.50
2019-01-21T14:05:22.041Z,14.57
2019-01-21T14:08:30.073Z,8.83
2019-01-21T14:12:06.396Z,12.10
2019-01-21T14:15:51.194Z,9.37
2019-01-21T14:19:15.621Z,9.00
2019-01-21T14:22:29.131Z,7.67
2019-01-21T14:25:45.846Z,8.73
2019-01-21T14:28:59.603Z,7.93
2019-01-21T14:32:42.005Z,9.13
2019-01-21T14:35:57.952Z,7.83
2019-01-21T14:39:45.364Z,7.30
2019-01-21T14:43:14.791Z,7.00
2019-01-21T14:46:32.193Z,6.70
2019-01-21T14:49:55.547Z,6.43
2019-01-21T14:53:18.383Z,6.47
2019-01-21T14:56:46.271Z,7.50
2019-01-21T14:59:49.230Z,5.60
2019-01-21T15:03:29.477Z,5.27
2019-01-21T15:07:01.731Z,5.30
2019-01-21T15:10:32.799Z,5.80
2019-01-21T15:14:06.552Z,5.90
2019-01-21T15:17:19.814Z,6.03
2019-01-21T15:20:11.363Z,5.10
2019-01-21T15:24:01.652Z,5.53
2019-01-21T15:27:25.715Z,4.83
2019-01-21T15:31:09.754Z,5.43
2019-01-21T15:34:58.842Z,5.03
2019-01-21T15:38:31.296Z,5.60
2019-01-21T15:41:34.520Z,4.93
2019-01-21T15:44:27.236Z,5.80
2019-01-21T15:47:30.922Z,6.80
2019-01-21T15:50:54.548Z,6.20
2019-01-21T15:54:00.899Z,5.20
2019-01-21T15:57:15.971Z,5.60
2019-01-21T16:00:31.464Z,5.57
2019-01-21T16:03:56.738Z,4.73
2019-01-21T16:07:01.153Z,5.67
2019-01-21T16:10:35.190Z,6.90
2019-01-21T16:13:46.555Z,6.97
2019-01-21T16:16:46.929Z,5.57
2019-01-21T16:20:11.847Z,7.00
2019-01-21T16:24:00.254Z,6.20
2019-01-21T16:26:41.643Z,5.77
2019-01-21T16:30:25.995Z,7.00
2019-01-21T16:34:05.718Z,6.17
2019-01-21T16:37:44.150Z,5.63
2019-01-21T16:40:34.736Z,5.90
2019-01-21T16:43:05.425Z,5.77
2019-01-21T16:45:36.648Z,6.20
2019-01-21T16:48:08.694Z,6.33
2019-01-21T16:50:40.269Z,6.40
2019-01-21T16:53:10.049Z,5.97
2019-01-21T16:55:40.598Z,5.80
2019-01-21T16:58:11.458Z,7.50
2019-01-21T17:00:42.099Z,7.40
2019-01-21T17:03:12.603Z,5.83
2019-01-21T17:05:46.447Z,6.10
2019-01-21T17:08:17.788Z,7.80
2019-01-21T17:10:49.703Z,5.90
2019-01-21T17:13:19.632Z,5.77
2019-01-21T17:15:49.264Z,9.97
2019-01-21T17:18:19.861Z,5.93
2019-01-21T17:20:52.981Z,5.43
2019-01-21T17:23:23.387Z,6.10
2019-01-21T17:25:53.139Z,5.03
2019-01-21T17:28:24.052Z,5.43
2019-01-21T17:30:54.881Z,9.30
2019-01-21T17:33:27.022Z,5.03
2019-01-21T17:35:59.988Z,6.50
2019-01-21T17:38:31.125Z,5.60
2019-01-21T17:41:02.745Z,5.20
2019-01-21T17:43:34.212Z,5.40
2019-01-21T17:46:13.986Z,8.53
2019-01-21T17:48:45.728Z,6.40
2019-01-21T17:51:22.431Z,5.13
2019-01-21T17:53:59.891Z,5.10
2019-01-21T17:56:35.500Z,6.70
2019-01-21T17:59:14.008Z,6.87
2019-01-21T18:01:47.120Z,9.33
2019-01-21T18:04:17.946Z,6.87
2019-01-21T18:06:49.907Z,6.43
2019-01-21T18:09:25.806Z,7.53
2019-01-21T18:11:56.327Z,6.33
2019-01-21T18:14:26.582Z,5.33
2019-01-21T18:16:57.041Z,5.50
2019-01-21T18:19:29.652Z,5.83
2019-01-21T18:22:02.379Z,6.40
2019-01-21T18:24:31.741Z,5.50
2019-01-21T18:27:01.036Z,5.77
2019-01-21T18:29:32.451Z,6.13
2019-01-21T18:32:02.630Z,6.27
2019-01-21T18:34:34.671Z,5.73
2019-01-21T18:37:08.095Z,5.43
2019-01-21T18:39:38.304Z,5.30
2019-01-21T18:42:09.761Z,5.73
2019-01-21T18:44:40.455Z,5.73
2019-01-21T18:47:10.415Z,5.70
2019-01-21T18:49:41.023Z,6.87
2019-01-21T18:52:11.636Z,6.37
2019-01-21T18:54:41.916Z,6.47
2019-01-21T18:57:11.591Z,6.27
2019-01-21T18:59:41.490Z,8.23
2019-01-21T19:02:11.589Z,6.23
2019-01-21T19:04:46.223Z,5.77
2019-01-21T19:07:16.332Z,5.63
2019-01-21T19:09:48.594Z,6.70
2019-01-21T19:12:18.481Z,7.00
2019-01-21T19:14:48.884Z,7.37
2019-01-21T19:17:18.597Z,7.27
2019-01-21T19:19:48.757Z,6.53
2019-01-21T19:22:19.330Z,7.43
2019-01-21T19:24:51.086Z,7.83
2019-01-21T19:27:21.530Z,7.30
2019-01-21T19:29:52.964Z,7.93
2019-01-21T19:32:23.461Z,7.87
2019-01-21T19:34:55.482Z,7.77
2019-01-21T19:37:28.036Z,10.23
2019-01-21T19:40:03.301Z,8.60
2019-01-21T19:42:34.361Z,7.20
2019-01-21T19:45:07.074Z,7.90
2019-01-21T19:47:38.039Z,7.63
2019-01-21T19:50:10.476Z,10.00
2019-01-21T19:52:42.774Z,7.80
2019-01-21T19:55:31.207Z,8.40
2019-01-21T19:58:03.165Z,7.43
2019-01-21T20:00:38.031Z,7.60
2019-01-21T20:03:10.487Z,8.17
2019-01-21T20:05:40.895Z,7.67
2019-01-21T20:08:12.675Z,8.23
2019-01-21T20:10:46.475Z,8.23
2019-01-21T20:13:22.338Z,7.50
2019-01-21T20:15:52.879Z,7.37
2019-01-21T20:18:24.092Z,8.93
2019-01-21T20:20:55.079Z,7.70
2019-01-21T20:23:25.356Z,7.50
2019-01-21T20:25:55.233Z,6.70
2019-01-21T20:28:27.708Z,8.30
2019-01-21T20:30:58.522Z,6.53
2019-01-21T20:33:29.922Z,6.30
2019-01-21T20:36:01.078Z,6.50
2019-01-21T20:38:31.474Z,6.00
2019-01-21T20:41:02.355Z,7.53
2019-01-21T20:43:37.782Z,7.37
2019-01-21T20:46:09.500Z,6.90
2019-01-21T20:48:43.595Z,6.23
2019-01-21T20:51:16.014Z,6.00
2019-01-21T20:53:47.061Z,6.13
2019-01-21T20:56:17.176Z,7.13
2019-01-21T20:58:49.295Z,7.10
2019-01-21T21:01:20.183Z,7.20
2019-01-21T21:03:50.735Z,5.70
2019-01-21T21:06:26.057Z,5.20
2019-01-21T21:08:56.741Z,4.60
2019-01-21T21:11:27.456Z,5.90
2019-01-21T21:14:02.437Z,5.10
2019-01-21T21:16:33.293Z,5.23
2019-01-21T21:19:03.996Z,6.23
2019-01-21T21:21:34.357Z,5.27
2019-01-21T21:24:04.588Z,5.07
2019-01-21T21:26:37.708Z,4.80
2019-01-21T21:29:08.086Z,4.63
2019-01-21T21:31:39.902Z,5.53
2019-01-21T21:34:10.978Z,5.17
2019-01-21T21:36:42.349Z,4.00
2019-01-21T21:39:14.654Z,3.93
2019-01-21T21:41:44.550Z,6.20
2019-01-21T21:44:16.985Z,3.83
2019-01-21T21:46:48.188Z,5.27
2019-01-21T21:49:18.935Z,5.27
2019-01-21T21:51:48.922Z,3.57
2019-01-21T21:54:21.265Z,2.53
2019-01-21T21:56:55.700Z,3.60
2019-01-21T21:59:26.131Z,4.37
2019-01-21T22:01:56.189Z,3.33
2019-01-21T22:04:27.366Z,3.40
2019-01-21T22:06:56.999Z,3.80
2019-01-21T22:09:30.286Z,3.53
2019-01-21T22:12:01.780Z,3.70
2019-01-21T22:14:36.666Z,3.53
2019-01-21T22:17:07.335Z,3.50
2019-01-21T22:19:37.341Z,6.07
2019-01-21T22:22:07.239Z,5.60
2019-01-21T22:24:42.939Z,4.57
2019-01-21T22:27:14.261Z,3.47
2019-01-21T22:29:45.892Z,3.40
2019-01-21T22:32:18.940Z,4.13
2019-01-21T22:34:50.284Z,3.80
2019-01-21T22:37:21.775Z,4.30
2019-01-21T22:39:54.123Z,4.83
2019-01-21T22:42:28.639Z,4.10
2019-01-21T22:44:59.166Z,3.50
2019-01-21T22:47:29.304Z,3.40
2019-01-21T22:50:00.467Z,6.50
2019-01-21T22:52:31.405Z,4.57
2019-01-21T22:55:01.270Z,4.20
2019-01-21T22:57:32.067Z,3.60
2019-01-21T23:00:02.339Z,3.80
2019-01-21T23:02:33.728Z,3.90
2019-01-21T23:05:09.860Z,4.87
2019-01-21T23:07:39.943Z,4.23
2019-01-21T23:10:10.166Z,4.00
2019-01-21T23:12:40.898Z,4.43
2019-01-21T23:15:12.804Z,4.30
2019-01-21T23:17:43.625Z,4.27
2019-01-21T23:20:19.569Z,4.37
2019-01-21T23:23:11.187Z,4.63
2019-01-21T23:25:41.116Z,4.40
2019-01-21T23:28:10.713Z,4.40
2019-01-21T23:30:43.283Z,4.40
2019-01-21T23:33:15.638Z,3.87
2019-01-21T23:35:47.830Z,4.37
2019-01-21T23:38:19.246Z,4.77
2019-01-21T23:40:53.589Z,4.40
2019-01-21T23:43:26.763Z,5.20
2019-01-21T23:45:57.296Z,4.77
2019-01-21T23:48:27.150Z,3.97
2019-01-21T23:50:57.991Z,4.60
2019-01-21T23:53:28.753Z,5.07
2019-01-21T23:56:02.141Z,4.93
2019-01-21T23:58:32.890Z,4.47
