createdAt,value
2019-06-20T00:00:35.410Z,1.80
2019-06-20T00:01:35.395Z,1.80
2019-06-20T00:02:35.387Z,1.70
2019-06-20T00:03:35.391Z,2.60
2019-06-20T00:04:35.369Z,1.80
2019-06-20T00:05:35.356Z,1.80
2019-06-20T00:06:35.338Z,3.10
2019-06-20T00:07:35.328Z,2.10
2019-06-20T00:08:35.320Z,1.80
2019-06-20T00:09:35.346Z,2.60
2019-06-20T00:10:35.295Z,2.00
2019-06-20T00:11:35.289Z,2.60
2019-06-20T00:12:35.274Z,1.90
2019-06-20T00:13:35.264Z,1.70
2019-06-20T00:14:35.262Z,1.90
2019-06-20T00:15:35.261Z,2.00
2019-06-20T00:16:35.240Z,2.00
2019-06-20T00:17:35.229Z,1.70
2019-06-20T00:18:35.206Z,1.80
2019-06-20T00:19:35.206Z,1.80
2019-06-20T00:20:35.183Z,1.70
2019-06-20T00:21:35.194Z,1.90
2019-06-20T00:22:35.167Z,1.70
2019-06-20T00:23:35.151Z,1.50
2019-06-20T00:24:35.153Z,2.10
2019-06-20T00:25:35.132Z,2.00
2019-06-20T00:26:35.123Z,1.70
2019-06-20T00:27:35.123Z,1.80
2019-06-20T00:28:35.096Z,2.00
2019-06-20T00:29:35.095Z,1.90
2019-06-20T00:30:35.075Z,1.80
2019-06-20T00:31:35.061Z,1.70
2019-06-20T00:32:35.051Z,2.20
2019-06-20T00:33:35.067Z,1.80
2019-06-20T00:34:35.120Z,2.50
2019-06-20T00:35:35.017Z,2.10
2019-06-20T00:36:35.005Z,1.80
2019-06-20T00:37:34.995Z,1.80
2019-06-20T00:38:34.983Z,1.80
2019-06-20T00:39:35.004Z,1.70
2019-06-20T00:40:34.975Z,1.80
2019-06-20T00:41:34.951Z,2.10
2019-06-20T00:42:34.946Z,1.60
2019-06-20T00:43:34.944Z,1.80
2019-06-20T00:44:34.922Z,1.90
2019-06-20T00:45:34.934Z,1.70
2019-06-20T00:46:34.897Z,1.80
2019-06-20T00:47:34.889Z,2.10
2019-06-20T00:48:34.885Z,1.80
2019-06-20T00:49:34.870Z,1.90
2019-06-20T00:50:34.869Z,1.90
2019-06-20T00:51:34.874Z,1.90
2019-06-20T00:52:34.828Z,1.90
2019-06-20T00:53:34.824Z,2.10
2019-06-20T00:54:34.841Z,1.80
2019-06-20T00:55:34.799Z,1.90
2019-06-20T00:56:34.784Z,1.60
2019-06-20T00:57:34.796Z,1.90
2019-06-20T00:58:34.772Z,1.80
2019-06-20T00:59:34.774Z,2.00
2019-06-20T01:00:34.754Z,1.80
2019-06-20T01:01:34.730Z,1.80
2019-06-20T01:02:34.720Z,2.00
2019-06-20T01:03:34.709Z,1.60
2019-06-20T01:04:34.710Z,1.80
2019-06-20T01:05:34.690Z,2.00
2019-06-20T01:06:34.673Z,2.00
2019-06-20T01:07:34.663Z,1.70
2019-06-20T01:08:34.652Z,1.70
2019-06-20T01:09:34.657Z,2.00
2019-06-20T01:10:34.650Z,2.20
2019-06-20T01:11:34.642Z,1.90
2019-06-20T01:12:34.608Z,2.00
2019-06-20T01:13:34.671Z,1.90
2019-06-20T01:14:34.584Z,2.10
2019-06-20T01:15:34.585Z,1.90
2019-06-20T01:16:34.562Z,2.10
2019-06-20T01:17:34.585Z,1.90
2019-06-20T01:18:34.540Z,2.30
2019-06-20T01:19:34.535Z,2.00
2019-06-20T01:20:34.540Z,1.80
2019-06-20T01:21:34.506Z,2.20
2019-06-20T01:22:34.503Z,1.70
2019-06-20T01:23:34.518Z,2.20
2019-06-20T01:24:34.475Z,2.10
2019-06-20T01:25:34.744Z,2.10
2019-06-20T01:26:34.458Z,1.70
2019-06-20T01:27:34.446Z,1.80
2019-06-20T01:28:34.428Z,2.00
2019-06-20T01:29:34.427Z,2.10
2019-06-20T01:30:34.408Z,3.30
2019-06-20T01:31:34.426Z,2.10
2019-06-20T01:32:34.385Z,2.40
2019-06-20T01:33:34.378Z,1.90
2019-06-20T01:34:34.366Z,1.90
2019-06-20T01:35:34.385Z,1.80
2019-06-20T01:36:34.348Z,1.80
2019-06-20T01:37:34.330Z,1.80
2019-06-20T01:38:34.319Z,1.80
2019-06-20T01:39:34.309Z,1.80
2019-06-20T01:40:34.311Z,1.90
2019-06-20T01:41:34.320Z,1.80
2019-06-20T01:42:34.279Z,2.50
2019-06-20T01:43:49.383Z,1.90
2019-06-20T01:44:35.253Z,1.90
2019-06-20T01:45:34.246Z,2.00
2019-06-20T01:46:34.245Z,1.80
2019-06-20T01:47:34.229Z,2.80
2019-06-20T01:48:34.213Z,1.80
2019-06-20T01:49:34.197Z,2.20
2019-06-20T01:50:34.191Z,1.80
2019-06-20T01:51:34.399Z,2.50
2019-06-20T01:52:34.166Z,2.30
2019-06-20T01:53:34.182Z,1.70
2019-06-20T01:54:34.141Z,1.80
2019-06-20T01:55:34.136Z,1.80
2019-06-20T01:56:34.129Z,1.90
2019-06-20T01:57:34.148Z,3.20
2019-06-20T01:58:34.131Z,1.80
2019-06-20T01:59:34.107Z,1.90
2019-06-20T02:00:34.079Z,1.90
2019-06-20T02:01:34.070Z,2.00
2019-06-20T02:02:34.051Z,1.60
2019-06-20T02:03:34.057Z,2.00
2019-06-20T02:04:34.032Z,1.90
2019-06-20T02:05:34.046Z,1.80
2019-06-20T02:06:34.018Z,1.60
2019-06-20T02:07:33.997Z,1.80
2019-06-20T02:08:34.002Z,1.80
2019-06-20T02:09:33.975Z,2.20
2019-06-20T02:10:33.979Z,2.00
2019-06-20T02:11:33.984Z,1.80
2019-06-20T02:12:33.982Z,1.70
2019-06-20T02:13:33.929Z,1.70
2019-06-20T02:14:33.921Z,1.70
2019-06-20T02:15:33.908Z,1.90
2019-06-20T02:16:33.910Z,1.60
2019-06-20T02:17:33.900Z,2.60
2019-06-20T02:18:33.884Z,1.70
2019-06-20T02:19:33.873Z,1.60
2019-06-20T02:20:33.851Z,1.60
2019-06-20T02:21:33.849Z,1.90
2019-06-20T02:22:33.831Z,1.80
2019-06-20T02:23:33.855Z,1.60
2019-06-20T02:24:33.824Z,1.70
2019-06-20T02:25:33.798Z,1.70
2019-06-20T02:26:33.789Z,2.80
2019-06-20T02:27:33.777Z,1.70
2019-06-20T02:28:33.764Z,1.60
2019-06-20T02:29:33.763Z,1.70
2019-06-20T02:30:33.754Z,1.50
2019-06-20T02:31:33.737Z,1.70
2019-06-20T02:32:33.722Z,1.60
2019-06-20T02:33:33.713Z,1.60
2019-06-20T02:34:33.697Z,1.70
2019-06-20T02:35:33.685Z,1.80
2019-06-20T02:36:33.698Z,1.60
2019-06-20T02:37:33.672Z,1.80
2019-06-20T02:38:33.652Z,1.50
2019-06-20T02:39:33.640Z,1.40
2019-06-20T02:40:33.629Z,1.70
2019-06-20T02:41:33.620Z,1.70
2019-06-20T02:42:33.646Z,1.70
2019-06-20T02:43:33.594Z,2.00
2019-06-20T02:44:33.593Z,1.60
2019-06-20T02:45:33.573Z,1.70
2019-06-20T02:46:33.564Z,1.40
2019-06-20T02:47:33.568Z,1.60
2019-06-20T02:48:33.558Z,1.70
2019-06-20T02:49:33.579Z,1.60
2019-06-20T02:50:33.521Z,1.50
2019-06-20T02:51:33.511Z,1.90
2019-06-20T02:52:33.504Z,1.80
2019-06-20T02:53:33.485Z,1.50
2019-06-20T02:54:33.484Z,1.50
2019-06-20T02:55:33.471Z,1.70
2019-06-20T02:56:33.449Z,1.60
2019-06-20T02:57:33.446Z,1.60
2019-06-20T02:58:33.433Z,1.70
2019-06-20T02:59:33.416Z,1.60
2019-06-20T03:00:33.499Z,1.80
2019-06-20T03:01:33.398Z,1.80
2019-06-20T03:02:33.391Z,1.50
2019-06-20T03:03:33.373Z,1.70
2019-06-20T03:04:33.364Z,2.30
2019-06-20T03:05:33.618Z,1.60
2019-06-20T03:06:33.364Z,1.80
2019-06-20T03:07:33.335Z,1.80
2019-06-20T03:08:33.315Z,1.70
2019-06-20T03:09:33.377Z,2.50
2019-06-20T03:10:33.296Z,1.60
2019-06-20T03:11:33.284Z,1.70
2019-06-20T03:12:33.312Z,1.70
2019-06-20T03:13:33.266Z,1.60
2019-06-20T03:14:45.002Z,1.50
2019-06-20T03:15:34.254Z,1.80
2019-06-20T03:16:33.244Z,2.20
2019-06-20T03:17:33.223Z,1.80
2019-06-20T03:18:33.227Z,1.80
2019-06-20T03:19:33.194Z,1.70
2019-06-20T03:20:33.189Z,1.60
2019-06-20T03:21:33.176Z,2.60
2019-06-20T03:22:33.175Z,1.80
2019-06-20T03:23:33.150Z,1.60
2019-06-20T03:24:33.174Z,1.60
2019-06-20T03:25:33.129Z,1.70
2019-06-20T03:26:33.117Z,1.70
2019-06-20T03:27:33.126Z,1.60
2019-06-20T03:28:33.105Z,2.00
2019-06-20T03:29:33.084Z,1.80
2019-06-20T03:30:33.104Z,1.60
2019-06-20T03:31:33.072Z,1.60
2019-06-20T03:32:33.067Z,1.80
2019-06-20T03:33:33.138Z,1.60
2019-06-20T03:34:33.037Z,1.60
2019-06-20T03:35:33.020Z,1.90
2019-06-20T03:36:33.023Z,1.60
2019-06-20T03:37:32.995Z,1.70
2019-06-20T03:38:32.991Z,1.70
2019-06-20T03:39:32.974Z,1.90
2019-06-20T03:40:33.008Z,1.70
2019-06-20T03:41:32.950Z,1.70
2019-06-20T03:42:32.969Z,1.90
2019-06-20T03:43:32.933Z,1.80
2019-06-20T03:44:32.917Z,1.70
2019-06-20T03:45:32.906Z,2.70
2019-06-20T03:46:32.901Z,1.90
2019-06-20T03:47:32.888Z,1.80
2019-06-20T03:48:32.900Z,1.80
2019-06-20T03:49:32.866Z,2.40
2019-06-20T03:50:32.852Z,1.90
2019-06-20T03:51:32.840Z,1.80
2019-06-20T03:52:32.828Z,1.80
2019-06-20T03:53:32.831Z,1.70
2019-06-20T03:54:32.840Z,1.80
2019-06-20T03:55:33.075Z,1.60
2019-06-20T03:56:32.786Z,1.70
2019-06-20T03:57:32.770Z,3.40
2019-06-20T03:58:32.766Z,1.90
2019-06-20T03:59:32.752Z,1.80
2019-06-20T04:00:32.754Z,2.00
2019-06-20T04:01:32.727Z,1.80
2019-06-20T04:02:32.716Z,1.90
2019-06-20T04:03:32.713Z,1.80
2019-06-20T04:04:32.739Z,2.50
2019-06-20T04:05:32.681Z,1.90
2019-06-20T04:06:32.723Z,1.60
2019-06-20T04:07:32.662Z,1.70
2019-06-20T04:08:32.654Z,1.80
2019-06-20T04:09:32.640Z,1.80
2019-06-20T04:10:32.661Z,3.30
2019-06-20T04:11:32.618Z,1.80
2019-06-20T04:12:32.623Z,1.90
2019-06-20T04:13:32.602Z,1.70
2019-06-20T04:14:32.583Z,2.30
2019-06-20T04:15:32.569Z,1.90
2019-06-20T04:16:32.557Z,1.90
2019-06-20T04:17:32.547Z,1.80
2019-06-20T04:18:32.568Z,1.80
2019-06-20T04:19:32.529Z,1.70
2019-06-20T04:20:32.515Z,1.70
2019-06-20T04:21:32.513Z,2.10
2019-06-20T04:22:32.501Z,1.90
2019-06-20T04:23:32.491Z,2.20
2019-06-20T04:24:32.476Z,2.00
2019-06-20T04:25:32.457Z,2.50
2019-06-20T04:26:32.447Z,2.00
2019-06-20T04:27:32.442Z,1.70
2019-06-20T04:28:32.443Z,2.00
2019-06-20T04:29:35.757Z,2.40
2019-06-20T04:30:32.428Z,1.90
2019-06-20T04:31:32.410Z,2.20
2019-06-20T04:32:32.382Z,1.70
2019-06-20T04:33:32.369Z,1.80
2019-06-20T04:34:32.368Z,2.40
2019-06-20T04:35:32.347Z,2.10
2019-06-20T04:36:32.377Z,1.80
2019-06-20T04:37:32.327Z,1.90
2019-06-20T04:38:32.319Z,2.50
2019-06-20T04:39:32.315Z,1.90
2019-06-20T04:40:32.295Z,2.60
2019-06-20T04:41:32.280Z,2.00
2019-06-20T04:42:32.299Z,1.70
2019-06-20T04:43:32.260Z,1.80
2019-06-20T04:44:32.255Z,1.90
2019-06-20T04:45:35.465Z,1.70
2019-06-20T04:46:32.225Z,1.90
2019-06-20T04:47:32.214Z,2.00
2019-06-20T04:48:32.215Z,2.20
2019-06-20T04:49:32.197Z,2.20
2019-06-20T04:50:32.241Z,2.20
2019-06-20T04:51:32.170Z,1.90
2019-06-20T04:52:32.159Z,3.00
2019-06-20T04:53:32.147Z,2.40
2019-06-20T04:54:32.171Z,2.80
2019-06-20T04:55:32.136Z,2.20
2019-06-20T04:56:32.114Z,2.30
2019-06-20T04:57:32.101Z,2.10
2019-06-20T04:58:32.105Z,1.90
2019-06-20T04:59:32.092Z,2.00
2019-06-20T05:00:32.094Z,1.90
2019-06-20T05:01:32.059Z,1.80
2019-06-20T05:02:32.046Z,2.10
2019-06-20T05:03:32.043Z,1.70
2019-06-20T05:04:32.026Z,1.60
2019-06-20T05:05:32.013Z,2.00
2019-06-20T05:06:32.011Z,1.90
2019-06-20T05:07:31.990Z,2.00
2019-06-20T05:08:31.988Z,1.70
2019-06-20T05:09:32.011Z,2.00
2019-06-20T05:10:31.956Z,1.90
2019-06-20T05:11:31.944Z,2.20
2019-06-20T05:12:31.942Z,2.30
2019-06-20T05:13:31.924Z,2.00
2019-06-20T05:14:31.934Z,1.80
2019-06-20T05:15:31.904Z,2.10
2019-06-20T05:16:31.940Z,2.10
2019-06-20T05:17:31.881Z,2.00
2019-06-20T05:18:31.889Z,2.40
2019-06-20T05:19:31.862Z,2.10
2019-06-20T05:20:31.852Z,2.40
2019-06-20T05:21:31.834Z,2.00
2019-06-20T05:22:31.822Z,2.10
2019-06-20T05:23:31.814Z,1.80
2019-06-20T05:24:31.839Z,1.90
2019-06-20T05:25:31.788Z,2.00
2019-06-20T05:26:31.777Z,2.90
2019-06-20T05:27:31.819Z,2.90
2019-06-20T05:28:31.757Z,1.90
2019-06-20T05:29:31.755Z,2.00
2019-06-20T05:30:31.808Z,2.30
2019-06-20T05:31:31.721Z,2.20
2019-06-20T05:32:31.711Z,2.30
2019-06-20T05:33:31.711Z,2.40
2019-06-20T05:34:31.697Z,2.00
2019-06-20T05:35:31.678Z,2.20
2019-06-20T05:36:31.705Z,2.40
2019-06-20T05:37:31.665Z,1.70
2019-06-20T05:38:31.654Z,2.90
2019-06-20T05:39:31.651Z,2.00
2019-06-20T05:40:31.673Z,2.70
2019-06-20T05:41:31.611Z,2.10
2019-06-20T05:42:31.633Z,1.90
2019-06-20T05:43:31.587Z,2.90
2019-06-20T05:44:31.575Z,2.10
2019-06-20T05:45:31.574Z,2.80
2019-06-20T05:46:31.557Z,2.70
2019-06-20T05:47:31.679Z,3.20
2019-06-20T05:48:31.615Z,2.60
2019-06-20T05:49:31.525Z,2.40
2019-06-20T05:50:31.513Z,2.30
2019-06-20T05:51:31.496Z,2.40
2019-06-20T05:52:31.488Z,2.30
2019-06-20T05:53:31.474Z,2.30
2019-06-20T05:54:31.522Z,3.00
2019-06-20T05:55:31.458Z,2.70
2019-06-20T05:56:31.443Z,2.10
2019-06-20T05:57:31.438Z,2.40
2019-06-20T05:58:31.418Z,2.30
2019-06-20T05:59:31.412Z,1.90
2019-06-20T06:00:31.446Z,2.40
2019-06-20T06:01:31.385Z,2.20
2019-06-20T06:02:31.374Z,1.90
2019-06-20T06:03:31.369Z,2.90
2019-06-20T06:04:31.348Z,2.00
2019-06-20T06:05:31.344Z,2.20
2019-06-20T06:06:31.351Z,2.80
2019-06-20T06:07:31.318Z,1.70
2019-06-20T06:08:31.303Z,1.80
2019-06-20T06:09:31.299Z,2.50
2019-06-20T06:10:31.291Z,1.90
2019-06-20T06:11:31.268Z,1.70
2019-06-20T06:12:31.277Z,2.40
2019-06-20T06:13:31.594Z,1.50
2019-06-20T06:14:31.621Z,1.80
2019-06-20T06:15:31.250Z,1.60
2019-06-20T06:16:31.215Z,1.50
2019-06-20T06:17:31.205Z,1.50
2019-06-20T06:18:31.189Z,1.50
2019-06-20T06:19:31.195Z,1.70
2019-06-20T06:20:31.179Z,1.20
2019-06-20T06:21:31.157Z,1.40
2019-06-20T06:22:31.150Z,1.50
2019-06-20T06:23:31.132Z,1.40
2019-06-20T06:24:31.124Z,1.30
2019-06-20T06:25:31.164Z,1.20
2019-06-20T06:26:31.100Z,1.40
2019-06-20T06:27:31.090Z,1.50
2019-06-20T06:28:31.078Z,1.20
2019-06-20T06:29:31.064Z,1.20
2019-06-20T06:30:31.064Z,1.50
2019-06-20T06:31:31.061Z,1.10
2019-06-20T06:32:40.063Z,1.40
2019-06-20T06:33:32.018Z,1.40
2019-06-20T06:34:31.008Z,1.10
2019-06-20T06:35:31.006Z,1.30
2019-06-20T06:36:30.989Z,1.10
2019-06-20T06:37:31.000Z,1.40
2019-06-20T06:38:30.966Z,1.20
2019-06-20T06:39:30.951Z,1.10
2019-06-20T06:40:30.956Z,1.20
2019-06-20T06:41:30.928Z,1.30
2019-06-20T06:42:30.920Z,1.30
2019-06-20T06:43:30.930Z,1.10
2019-06-20T06:44:31.847Z,1.20
2019-06-20T06:45:30.892Z,1.30
2019-06-20T06:46:43.714Z,1.10
2019-06-20T06:47:31.861Z,1.20
2019-06-20T06:48:30.878Z,1.10
2019-06-20T06:49:30.837Z,1.10
2019-06-20T06:50:30.936Z,1.00
2019-06-20T06:51:30.829Z,1.10
2019-06-20T06:52:30.833Z,1.00
2019-06-20T06:53:30.816Z,1.00
2019-06-20T06:54:30.898Z,1.10
2019-06-20T06:55:30.811Z,1.00
2019-06-20T06:56:31.062Z,0.90
2019-06-20T06:57:30.800Z,1.00
2019-06-20T06:58:30.743Z,1.00
2019-06-20T06:59:30.723Z,1.00
2019-06-20T07:00:30.734Z,1.10
2019-06-20T07:01:30.707Z,0.90
2019-06-20T07:02:30.698Z,0.90
2019-06-20T07:03:30.716Z,1.00
2019-06-20T07:04:30.788Z,1.00
2019-06-20T07:05:30.796Z,1.10
2019-06-20T07:06:30.754Z,1.20
2019-06-20T07:07:30.670Z,1.10
2019-06-20T07:08:30.663Z,1.00
2019-06-20T07:09:30.643Z,1.30
2019-06-20T07:10:30.603Z,1.30
2019-06-20T07:11:30.616Z,1.30
2019-06-20T07:12:30.667Z,1.20
2019-06-20T07:13:30.589Z,1.30
2019-06-20T07:14:30.567Z,1.50
2019-06-20T07:15:30.629Z,1.40
2019-06-20T07:16:30.613Z,1.60
2019-06-20T07:17:30.643Z,1.30
2019-06-20T07:18:30.508Z,1.20
2019-06-20T07:19:30.525Z,1.40
2019-06-20T07:20:30.546Z,1.60
2019-06-20T07:21:30.480Z,1.40
2019-06-20T07:22:30.556Z,1.30
2019-06-20T07:23:30.487Z,1.40
2019-06-20T07:24:30.468Z,1.20
2019-06-20T07:25:30.462Z,1.00
2019-06-20T07:26:30.439Z,1.10
2019-06-20T07:27:30.408Z,1.40
2019-06-20T07:28:30.395Z,1.90
2019-06-20T07:29:30.388Z,1.40
2019-06-20T07:30:30.388Z,1.20
2019-06-20T07:31:30.367Z,1.40
2019-06-20T07:32:30.393Z,1.50
2019-06-20T07:33:30.428Z,1.10
2019-06-20T07:34:30.330Z,1.30
2019-06-20T07:35:30.366Z,1.50
2019-06-20T07:36:30.336Z,1.60
2019-06-20T07:37:30.449Z,1.40
2019-06-20T07:38:30.284Z,1.90
2019-06-20T07:39:30.282Z,1.40
2019-06-20T07:40:30.300Z,1.60
2019-06-20T07:41:30.264Z,1.60
2019-06-20T07:42:30.239Z,1.50
2019-06-20T07:43:30.304Z,1.70
2019-06-20T07:44:30.215Z,1.60
2019-06-20T07:45:30.202Z,1.70
2019-06-20T07:46:30.269Z,1.50
2019-06-20T07:47:30.180Z,1.60
2019-06-20T07:48:30.193Z,1.60
2019-06-20T07:49:30.166Z,2.20
2019-06-20T07:50:30.246Z,1.70
2019-06-20T07:51:30.146Z,1.70
2019-06-20T07:52:30.149Z,1.70
2019-06-20T07:53:30.119Z,1.40
2019-06-20T07:54:30.109Z,1.50
2019-06-20T07:55:30.126Z,1.60
2019-06-20T07:56:30.086Z,1.80
2019-06-20T07:57:30.068Z,1.70
2019-06-20T07:58:30.080Z,1.50
2019-06-20T07:59:30.043Z,1.60
2019-06-20T08:00:30.033Z,1.80
2019-06-20T08:01:30.082Z,1.50
2019-06-20T08:02:30.012Z,1.70
2019-06-20T08:03:30.022Z,1.80
2019-06-20T08:04:29.985Z,1.80
2019-06-20T08:05:29.982Z,1.70
2019-06-20T08:06:29.971Z,1.80
2019-06-20T08:07:30.111Z,1.90
2019-06-20T08:08:29.946Z,1.80
2019-06-20T08:09:44.404Z,1.80
2019-06-20T08:10:30.916Z,1.60
2019-06-20T08:11:29.925Z,1.40
2019-06-20T08:12:29.896Z,1.70
2019-06-20T08:13:29.885Z,1.70
2019-06-20T08:14:29.876Z,1.60
2019-06-20T08:15:29.896Z,1.70
2019-06-20T08:16:29.864Z,1.80
2019-06-20T08:17:35.149Z,1.70
2019-06-20T08:18:30.832Z,1.70
2019-06-20T08:19:29.821Z,1.70
2019-06-20T08:20:29.805Z,2.00
2019-06-20T08:21:29.814Z,1.70
2019-06-20T08:22:29.832Z,1.80
2019-06-20T08:23:29.773Z,2.00
2019-06-20T08:24:29.766Z,1.70
2019-06-20T08:25:29.783Z,1.80
2019-06-20T08:26:29.747Z,1.80
2019-06-20T08:27:29.734Z,1.70
2019-06-20T08:28:29.717Z,1.70
2019-06-20T08:29:29.724Z,2.10
2019-06-20T08:30:29.694Z,1.90
2019-06-20T08:31:29.690Z,1.50
2019-06-20T08:32:29.676Z,1.60
2019-06-20T08:33:29.660Z,1.70
2019-06-20T08:34:29.674Z,1.80
2019-06-20T08:35:29.668Z,1.80
2019-06-20T08:36:29.627Z,1.80
2019-06-20T08:37:29.626Z,1.80
2019-06-20T08:38:29.605Z,1.70
2019-06-20T08:39:29.643Z,2.30
2019-06-20T08:40:29.588Z,2.20
2019-06-20T08:41:29.589Z,1.80
2019-06-20T08:42:29.567Z,1.80
2019-06-20T08:43:29.547Z,1.80
2019-06-20T08:44:29.536Z,2.50
2019-06-20T08:45:29.527Z,1.90
2019-06-20T08:46:29.518Z,1.90
2019-06-20T08:47:29.522Z,1.70
2019-06-20T08:48:29.491Z,1.60
2019-06-20T08:49:29.490Z,1.90
2019-06-20T08:50:29.469Z,1.80
2019-06-20T08:51:29.466Z,2.50
2019-06-20T08:52:29.459Z,1.60
2019-06-20T08:53:29.482Z,1.70
2019-06-20T08:54:29.429Z,1.60
2019-06-20T08:55:29.417Z,1.90
2019-06-20T08:56:29.627Z,1.80
2019-06-20T08:57:29.403Z,1.80
2019-06-20T08:58:29.382Z,1.60
2019-06-20T08:59:29.399Z,1.60
2019-06-20T09:00:29.362Z,1.60
2019-06-20T09:01:29.892Z,1.90
2019-06-20T09:02:29.355Z,1.70
2019-06-20T09:03:29.327Z,1.70
2019-06-20T09:04:29.316Z,1.90
2019-06-20T09:05:30.717Z,2.20
2019-06-20T09:06:29.294Z,1.70
2019-06-20T09:07:29.292Z,1.90
2019-06-20T09:08:29.273Z,2.50
2019-06-20T09:09:29.269Z,2.20
2019-06-20T09:10:29.262Z,1.90
2019-06-20T09:11:29.280Z,2.00
2019-06-20T09:12:29.236Z,2.00
2019-06-20T09:13:29.219Z,2.00
2019-06-20T09:14:29.206Z,1.80
2019-06-20T09:15:29.197Z,1.80
2019-06-20T09:16:29.178Z,1.70
2019-06-20T09:17:29.208Z,1.80
2019-06-20T09:18:29.164Z,1.80
2019-06-20T09:19:29.154Z,2.20
2019-06-20T09:20:29.144Z,1.90
2019-06-20T09:21:29.128Z,1.70
2019-06-20T09:22:29.131Z,2.00
2019-06-20T09:23:29.134Z,1.80
2019-06-20T09:24:29.092Z,1.90
2019-06-20T09:25:29.081Z,1.90
2019-06-20T09:26:29.068Z,1.80
2019-06-20T09:27:29.074Z,1.90
2019-06-20T09:28:29.057Z,2.80
2019-06-20T09:29:41.083Z,1.80
2019-06-20T09:30:30.021Z,1.80
2019-06-20T09:31:29.018Z,1.70
2019-06-20T09:32:29.044Z,1.90
2019-06-20T09:33:28.995Z,1.70
2019-06-20T09:34:28.985Z,1.80
2019-06-20T09:35:28.989Z,1.70
2019-06-20T09:36:28.973Z,1.90
2019-06-20T09:37:28.945Z,2.00
2019-06-20T09:38:28.938Z,1.70
2019-06-20T09:39:28.927Z,1.90
2019-06-20T09:40:28.920Z,1.70
2019-06-20T09:41:28.902Z,1.90
2019-06-20T09:42:28.923Z,2.00
2019-06-20T09:43:28.883Z,1.80
2019-06-20T09:44:28.864Z,1.60
2019-06-20T09:45:28.853Z,1.90
2019-06-20T09:46:29.060Z,1.80
2019-06-20T09:47:28.834Z,1.80
2019-06-20T09:48:28.847Z,2.00
2019-06-20T09:49:28.840Z,2.40
2019-06-20T09:50:28.798Z,2.00
2019-06-20T09:51:28.786Z,1.90
2019-06-20T09:52:28.775Z,1.70
2019-06-20T09:53:28.774Z,2.30
2019-06-20T09:54:28.784Z,1.90
2019-06-20T09:55:28.746Z,1.80
2019-06-20T09:56:28.733Z,1.70
2019-06-20T09:57:28.738Z,1.50
2019-06-20T09:58:28.730Z,1.70
2019-06-20T09:59:28.708Z,2.10
2019-06-20T10:00:28.868Z,1.90
2019-06-20T10:01:28.677Z,2.30
2019-06-20T10:02:28.689Z,1.90
2019-06-20T10:03:28.662Z,1.70
2019-06-20T10:04:28.644Z,1.80
2019-06-20T10:05:28.653Z,1.70
2019-06-20T10:06:28.662Z,1.70
2019-06-20T10:07:28.660Z,1.90
2019-06-20T10:08:28.622Z,1.90
2019-06-20T10:09:28.616Z,1.80
2019-06-20T10:10:28.611Z,1.80
2019-06-20T10:11:28.561Z,1.70
2019-06-20T10:12:28.567Z,1.90
2019-06-20T10:13:32.378Z,1.80
2019-06-20T10:14:28.535Z,2.10
2019-06-20T10:15:28.523Z,1.70
2019-06-20T10:16:28.506Z,1.90
2019-06-20T10:17:28.508Z,1.70
2019-06-20T10:18:28.519Z,2.10
2019-06-20T10:19:28.479Z,1.50
2019-06-20T10:20:28.465Z,2.20
2019-06-20T10:21:28.460Z,2.20
2019-06-20T10:22:28.450Z,1.80
2019-06-20T10:23:28.438Z,1.60
2019-06-20T10:24:28.451Z,1.60
2019-06-20T10:25:28.409Z,1.60
2019-06-20T10:26:28.409Z,1.70
2019-06-20T10:27:28.386Z,1.60
2019-06-20T10:28:28.374Z,1.90
2019-06-20T10:29:28.378Z,1.70
2019-06-20T10:30:28.370Z,1.60
2019-06-20T10:31:28.340Z,1.70
2019-06-20T10:32:28.345Z,1.90
2019-06-20T10:33:28.318Z,1.60
2019-06-20T10:34:31.044Z,1.50
2019-06-20T10:35:28.299Z,1.90
2019-06-20T10:36:28.368Z,1.60
2019-06-20T10:37:28.274Z,1.60
2019-06-20T10:38:28.286Z,1.60
2019-06-20T10:39:28.260Z,1.50
2019-06-20T10:40:28.242Z,1.70
2019-06-20T10:41:28.230Z,1.70
2019-06-20T10:42:28.356Z,1.60
2019-06-20T10:43:28.253Z,1.50
2019-06-20T10:44:28.199Z,1.80
2019-06-20T10:45:28.189Z,2.00
2019-06-20T10:46:28.174Z,1.60
2019-06-20T10:47:33.685Z,1.60
2019-06-20T10:48:29.180Z,1.50
2019-06-20T10:49:28.226Z,1.60
2019-06-20T10:50:28.252Z,1.50
2019-06-20T10:51:28.122Z,2.30
2019-06-20T10:52:28.106Z,1.60
2019-06-20T10:53:28.113Z,1.40
2019-06-20T10:54:28.102Z,1.50
2019-06-20T10:55:28.095Z,1.80
2019-06-20T10:56:28.067Z,1.60
2019-06-20T10:57:28.080Z,1.60
2019-06-20T10:58:28.079Z,1.60
2019-06-20T10:59:28.047Z,1.60
2019-06-20T11:00:31.291Z,1.70
2019-06-20T11:01:28.051Z,1.60
2019-06-20T11:02:28.022Z,1.60
2019-06-20T11:03:28.036Z,1.60
2019-06-20T11:04:27.993Z,2.10
2019-06-20T11:05:28.020Z,1.70
2019-06-20T11:06:27.955Z,1.60
2019-06-20T11:07:28.011Z,1.40
2019-06-20T11:08:27.960Z,1.70
2019-06-20T11:09:27.993Z,1.30
2019-06-20T11:10:28.528Z,1.40
2019-06-20T11:11:27.930Z,1.30
2019-06-20T11:12:42.460Z,1.40
2019-06-20T11:13:28.885Z,1.20
2019-06-20T11:14:27.860Z,1.40
2019-06-20T11:15:27.934Z,1.20
2019-06-20T11:16:27.845Z,1.10
2019-06-20T11:17:27.833Z,1.20
2019-06-20T11:18:27.815Z,1.20
2019-06-20T11:19:27.931Z,1.30
2019-06-20T11:20:27.803Z,1.00
2019-06-20T11:21:27.796Z,1.10
2019-06-20T11:22:27.859Z,1.00
2019-06-20T11:23:27.792Z,0.90
2019-06-20T11:24:27.811Z,1.10
2019-06-20T11:25:27.750Z,1.30
2019-06-20T11:26:27.992Z,0.90
2019-06-20T11:27:27.842Z,1.20
2019-06-20T11:28:27.742Z,0.90
2019-06-20T11:29:28.285Z,1.10
2019-06-20T11:30:27.744Z,0.90
2019-06-20T11:31:27.685Z,1.10
2019-06-20T11:32:27.899Z,0.90
2019-06-20T11:33:27.649Z,1.10
2019-06-20T11:34:27.651Z,0.90
2019-06-20T11:35:27.644Z,1.00
2019-06-20T11:36:27.673Z,0.90
2019-06-20T11:37:27.611Z,0.90
2019-06-20T11:38:27.592Z,1.10
2019-06-20T11:39:27.586Z,0.90
2019-06-20T11:40:27.639Z,1.00
2019-06-20T11:41:27.602Z,0.90
2019-06-20T11:42:27.553Z,0.90
2019-06-20T11:43:27.555Z,0.90
2019-06-20T11:44:27.526Z,0.80
2019-06-20T11:45:27.621Z,0.80
2019-06-20T11:46:27.567Z,0.90
2019-06-20T11:47:27.502Z,0.80
2019-06-20T11:48:27.481Z,0.80
2019-06-20T11:49:27.478Z,0.90
2019-06-20T11:50:27.567Z,0.80
2019-06-20T11:51:27.446Z,0.90
2019-06-20T11:52:27.512Z,0.90
2019-06-20T11:53:27.432Z,0.90
2019-06-20T11:54:27.431Z,0.80
2019-06-20T11:55:27.420Z,0.80
2019-06-20T11:56:27.466Z,0.70
2019-06-20T11:57:27.380Z,0.80
2019-06-20T11:58:27.410Z,0.90
2019-06-20T11:59:27.429Z,0.80
2019-06-20T12:00:27.366Z,0.90
2019-06-20T12:01:32.768Z,0.90
2019-06-20T12:02:28.378Z,1.10
2019-06-20T12:03:27.385Z,0.80
2019-06-20T12:04:27.316Z,0.90
2019-06-20T12:05:27.346Z,0.80
2019-06-20T12:06:27.326Z,0.80
2019-06-20T12:07:27.285Z,0.80
2019-06-20T12:08:27.263Z,0.80
2019-06-20T12:09:27.266Z,0.80
2019-06-20T12:10:27.324Z,0.70
2019-06-20T12:11:27.249Z,0.70
2019-06-20T12:12:27.226Z,0.80
2019-06-20T12:13:27.373Z,0.80
2019-06-20T12:14:27.197Z,0.70
2019-06-20T12:15:27.184Z,0.90
2019-06-20T12:16:28.146Z,0.90
2019-06-20T12:17:27.217Z,0.80
2019-06-20T12:18:27.218Z,0.80
2019-06-20T12:19:27.195Z,0.90
2019-06-20T12:20:27.188Z,0.90
2019-06-20T12:21:27.138Z,0.90
2019-06-20T12:22:27.112Z,0.80
2019-06-20T12:23:27.226Z,0.90
2019-06-20T12:24:27.123Z,1.00
2019-06-20T12:25:27.076Z,0.80
2019-06-20T12:26:27.076Z,0.80
2019-06-20T12:27:27.048Z,0.90
2019-06-20T12:28:27.034Z,0.90
2019-06-20T12:29:27.028Z,0.90
2019-06-20T12:30:27.013Z,0.80
2019-06-20T12:31:27.026Z,1.00
2019-06-20T12:32:26.994Z,0.90
2019-06-20T12:33:27.016Z,0.80
2019-06-20T12:34:26.969Z,0.90
2019-06-20T12:35:27.002Z,0.90
2019-06-20T12:36:27.072Z,0.80
2019-06-20T12:37:26.939Z,0.90
2019-06-20T12:38:26.927Z,0.90
2019-06-20T12:39:26.939Z,0.90
2019-06-20T12:40:26.901Z,0.90
2019-06-20T12:41:26.917Z,0.90
2019-06-20T12:42:26.936Z,0.90
2019-06-20T12:43:26.875Z,0.70
2019-06-20T12:44:26.857Z,0.80
2019-06-20T12:45:26.851Z,0.90
2019-06-20T12:46:26.853Z,1.00
2019-06-20T12:47:26.861Z,0.90
2019-06-20T12:48:26.832Z,0.80
2019-06-20T12:49:26.806Z,1.00
2019-06-20T12:50:26.790Z,1.00
2019-06-20T12:51:26.950Z,0.80
2019-06-20T12:52:26.835Z,1.10
2019-06-20T12:53:26.765Z,0.90
2019-06-20T12:54:29.968Z,1.20
2019-06-20T12:55:26.762Z,0.90
2019-06-20T12:56:26.787Z,1.00
2019-06-20T12:57:26.727Z,0.90
2019-06-20T12:58:26.703Z,1.00
2019-06-20T12:59:26.727Z,1.00
2019-06-20T13:00:26.684Z,1.10
2019-06-20T13:01:36.898Z,1.10
2019-06-20T13:02:27.662Z,1.30
2019-06-20T13:03:26.647Z,1.00
2019-06-20T13:04:26.704Z,1.10
2019-06-20T13:05:26.654Z,1.00
2019-06-20T13:06:26.620Z,1.00
2019-06-20T13:07:26.649Z,1.10
2019-06-20T13:08:26.620Z,1.00
2019-06-20T13:09:26.664Z,0.90
2019-06-20T13:10:26.584Z,1.20
2019-06-20T13:11:26.558Z,1.10
2019-06-20T13:12:26.618Z,1.40
2019-06-20T13:13:26.538Z,1.20
2019-06-20T13:14:26.525Z,1.30
2019-06-20T13:15:26.517Z,1.20
2019-06-20T13:16:26.503Z,1.50
2019-06-20T13:17:26.504Z,1.20
2019-06-20T13:18:26.512Z,1.40