createdAt,value
2023-02-05T00:00:09.849Z,27.65
2023-02-05T00:02:38.213Z,26.50
2023-02-05T00:05:10.127Z,35.53
2023-02-05T00:07:38.476Z,31.13
2023-02-05T00:10:07.577Z,25.55
2023-02-05T00:12:38.913Z,33.38
2023-02-05T00:15:08.305Z,34.08
2023-02-05T00:17:37.457Z,31.13
2023-02-05T00:20:06.609Z,26.65
2023-02-05T00:22:35.027Z,22.63
2023-02-05T00:25:03.533Z,36.15
2023-02-05T00:27:31.768Z,25.63
2023-02-05T00:30:01.559Z,26.10
2023-02-05T00:32:29.956Z,32.88
2023-02-05T00:34:58.503Z,24.70
2023-02-05T00:37:26.734Z,43.67
2023-02-05T00:39:55.213Z,20.10
2023-02-05T00:42:23.485Z,26.52
2023-02-05T00:44:51.780Z,29.95
2023-02-05T00:47:21.628Z,19.98
2023-02-05T00:49:50.259Z,25.73
2023-02-05T00:52:18.708Z,17.70
2023-02-05T00:54:47.270Z,22.63
2023-02-05T00:57:15.626Z,18.88
2023-02-05T00:59:44.001Z,30.65
2023-02-05T05:04:27.907Z,20.27
2023-02-05T05:06:56.318Z,21.02
2023-02-05T05:09:25.388Z,24.50
2023-02-05T05:11:54.464Z,17.48
2023-02-05T05:14:23.298Z,19.95
2023-02-05T05:16:52.048Z,24.48
2023-02-05T05:19:21.361Z,22.30
2023-02-05T05:21:51.187Z,21.95
2023-02-05T05:24:19.502Z,25.58
2023-02-05T05:26:47.841Z,18.20
2023-02-05T05:29:16.515Z,27.67
2023-02-05T05:31:44.912Z,25.20
2023-02-05T05:34:13.635Z,16.60
2023-02-05T05:36:43.705Z,16.38
2023-02-05T05:39:30.278Z,23.27
2023-02-05T05:42:15.778Z,21.15
2023-02-05T05:44:44.074Z,20.27
2023-02-05T05:47:12.438Z,25.63
2023-02-05T05:49:40.753Z,22.40
2023-02-05T05:52:09.034Z,18.92
2023-02-05T05:54:38.860Z,26.40
2023-02-05T05:57:08.849Z,20.30
2023-02-05T05:59:37.583Z,18.98
2023-02-05T06:02:06.369Z,28.25
2023-02-05T06:04:34.733Z,29.13
2023-02-05T06:07:03.356Z,22.85
2023-02-05T06:09:31.785Z,20.60
2023-02-05T06:12:01.502Z,21.30
2023-02-05T06:14:29.724Z,28.95
2023-02-05T06:16:57.967Z,24.85
2023-02-05T06:19:27.633Z,23.00
2023-02-05T06:21:55.981Z,27.95
2023-02-05T06:24:24.408Z,24.13
2023-02-05T06:26:52.700Z,23.50
2023-02-05T06:29:22.401Z,17.98
2023-02-05T06:31:51.684Z,25.38
2023-02-05T06:34:20.056Z,23.95
2023-02-05T06:36:48.325Z,22.13
2023-02-05T06:39:16.671Z,22.50
2023-02-05T06:41:44.980Z,19.17
2023-02-05T06:44:13.249Z,25.88
2023-02-05T06:46:42.971Z,22.77
2023-02-05T06:49:11.356Z,20.45
2023-02-05T06:51:39.641Z,25.67
2023-02-05T06:54:07.995Z,22.67
2023-02-05T06:56:36.267Z,19.80
2023-02-05T06:59:07.340Z,29.55
2023-02-05T07:01:35.657Z,22.30
2023-02-05T07:04:05.589Z,27.15
2023-02-05T07:06:33.893Z,25.05
2023-02-05T07:09:02.303Z,28.10
2023-02-05T07:11:30.661Z,27.15
2023-02-05T07:14:01.431Z,18.58
2023-02-05T07:16:30.480Z,21.88
2023-02-05T07:18:59.565Z,22.45
2023-02-05T07:21:29.132Z,30.35
2023-02-05T07:23:57.431Z,27.75
2023-02-05T07:26:25.784Z,23.13
2023-02-05T07:28:54.012Z,23.02
2023-02-05T07:31:22.506Z,26.05
2023-02-05T07:33:51.693Z,26.08
2023-02-05T07:36:20.493Z,20.55
2023-02-05T07:38:50.141Z,21.25
2023-02-05T07:41:19.052Z,21.42
2023-02-05T07:43:47.341Z,24.52
2023-02-05T07:46:16.805Z,21.58
2023-02-05T07:48:45.080Z,18.63
2023-02-05T07:51:17.728Z,21.67
2023-02-05T07:53:46.215Z,21.05
2023-02-05T07:56:16.224Z,19.00
2023-02-05T07:58:44.677Z,22.10
2023-02-05T08:01:13.094Z,17.45
2023-02-05T08:03:41.492Z,20.70
2023-02-05T08:06:11.229Z,25.45
2023-02-05T08:08:39.610Z,24.77
2023-02-05T08:11:08.393Z,24.48
2023-02-05T08:13:38.069Z,34.17
2023-02-05T08:16:07.304Z,26.45
2023-02-05T08:18:35.730Z,26.98
2023-02-05T08:21:04.082Z,24.55
2023-02-05T08:23:32.394Z,24.55
2023-02-05T08:26:01.551Z,20.70
2023-02-05T08:28:30.384Z,27.23
2023-02-05T08:31:00.296Z,24.33
2023-02-05T08:33:28.774Z,24.23
2023-02-05T08:35:59.600Z,23.08
2023-02-05T08:38:28.062Z,23.38
2023-02-05T08:40:56.388Z,25.52
2023-02-05T08:43:25.116Z,24.70
2023-02-05T08:45:53.475Z,19.95
2023-02-05T08:48:23.233Z,19.98
2023-02-05T08:50:51.697Z,23.83
2023-02-05T08:53:19.996Z,16.92
2023-02-05T08:55:56.301Z,19.80
2023-02-05T08:58:24.601Z,21.83
2023-02-05T09:00:53.283Z,21.33
2023-02-05T09:03:23.051Z,23.83
2023-02-05T09:05:51.420Z,24.77
2023-02-05T09:08:20.450Z,22.92
2023-02-05T09:10:48.769Z,30.52
2023-02-05T09:13:17.049Z,22.30
2023-02-05T09:15:48.460Z,25.52
2023-02-05T09:18:17.088Z,24.17
2023-02-05T09:20:48.901Z,24.13
2023-02-05T09:23:18.512Z,24.75
2023-02-05T09:25:46.790Z,19.73
2023-02-05T09:28:16.508Z,27.95
2023-02-05T09:30:47.500Z,24.45
2023-02-05T09:33:16.072Z,21.08
2023-02-05T09:35:44.457Z,34.20
2023-02-05T09:38:17.865Z,26.95
2023-02-05T09:40:55.208Z,25.58
2023-02-05T09:43:31.787Z,28.08
2023-02-05T09:46:03.372Z,26.38
2023-02-05T09:48:49.865Z,25.00
2023-02-05T09:51:21.075Z,30.30
2023-02-05T09:53:55.950Z,22.83
2023-02-05T09:56:25.342Z,25.65
2023-02-05T09:58:53.913Z,22.30
2023-02-05T10:01:25.547Z,24.52
2023-02-05T10:03:58.082Z,24.20
2023-02-05T10:06:43.051Z,27.35
2023-02-05T10:09:29.988Z,26.27
2023-02-05T10:12:04.041Z,26.13
2023-02-05T10:14:40.518Z,24.42
2023-02-05T10:17:18.242Z,20.30
2023-02-05T10:20:11.804Z,20.55
2023-02-05T10:25:45.444Z,26.02
2023-02-05T10:28:27.204Z,21.17
2023-02-05T10:30:59.108Z,24.85
2023-02-05T10:33:41.224Z,21.25
2023-02-05T10:36:11.409Z,17.23
2023-02-05T10:38:44.506Z,20.35
2023-02-05T10:43:50.702Z,14.32
2023-02-05T10:46:19.436Z,14.03
2023-02-05T10:48:49.083Z,14.80
2023-02-05T10:51:19.143Z,12.50
2023-02-05T10:53:47.478Z,16.05
2023-02-05T10:56:19.332Z,14.10
2023-02-05T10:58:52.535Z,7.35
2023-02-05T11:01:22.628Z,8.40
2023-02-05T11:03:56.267Z,8.48
2023-02-05T11:06:27.656Z,6.43
2023-02-05T11:08:56.833Z,8.73
2023-02-05T11:11:29.460Z,8.35
2023-02-05T11:14:00.013Z,7.28
2023-02-05T11:16:38.183Z,9.93
2023-02-05T11:19:06.577Z,6.85
2023-02-05T11:21:49.582Z,7.55
2023-02-05T11:24:26.933Z,5.65
2023-02-05T11:27:33.508Z,7.35
2023-02-05T11:30:47.575Z,6.05
2023-02-05T11:33:31.338Z,6.45
2023-02-05T11:36:02.116Z,3.85
2023-02-05T11:38:43.953Z,7.78
2023-02-05T11:41:14.596Z,6.22
2023-02-05T11:43:51.798Z,7.05
2023-02-05T11:46:24.595Z,3.35
2023-02-05T11:48:58.200Z,6.30
2023-02-05T11:51:40.572Z,9.05
2023-02-05T11:54:22.408Z,3.57
2023-02-05T11:57:06.372Z,5.68
2023-02-05T11:59:38.788Z,4.35
2023-02-05T12:02:37.754Z,2.67
2023-02-05T12:05:12.347Z,6.03
2023-02-05T12:07:47.141Z,9.95
2023-02-05T12:10:18.471Z,4.65
2023-02-05T12:12:53.494Z,3.15
2023-02-05T12:15:27.195Z,2.30
2023-02-05T12:18:00.128Z,2.85
2023-02-05T12:20:31.288Z,4.95
2023-02-05T12:23:32.212Z,3.53
2023-02-05T12:26:18.313Z,1.98
2023-02-05T12:28:54.777Z,0.93
2023-02-05T12:31:33.407Z,1.10
2023-02-05T12:34:10.860Z,3.97
2023-02-05T12:36:52.631Z,1.77
2023-02-05T12:39:34.881Z,1.70
2023-02-05T12:42:12.080Z,2.33
2023-02-05T12:44:49.009Z,1.67
2023-02-05T12:47:30.808Z,1.60
2023-02-05T12:50:13.754Z,3.47
2023-02-05T12:52:58.003Z,1.92
2023-02-05T12:55:38.912Z,7.10
2023-02-05T12:58:08.925Z,2.55
2023-02-05T13:00:42.324Z,4.07
2023-02-05T13:03:20.283Z,6.68
2023-02-05T13:05:50.928Z,7.63
2023-02-05T13:08:22.558Z,9.77
2023-02-05T13:10:54.844Z,9.80
2023-02-05T13:13:27.664Z,11.70
2023-02-05T13:16:01.935Z,13.02
2023-02-05T13:18:34.173Z,14.43
2023-02-05T13:21:24.014Z,17.92
2023-02-05T13:24:11.830Z,16.73
2023-02-05T13:27:03.358Z,17.27
2023-02-05T13:29:34.685Z,17.52
2023-02-05T13:32:15.298Z,16.58
2023-02-05T13:34:45.998Z,16.88
2023-02-05T13:37:35.651Z,23.02
2023-02-05T13:40:37.281Z,25.88
2023-02-05T13:43:48.738Z,25.15
2023-02-05T13:46:58.541Z,21.02
2023-02-05T13:50:04.709Z,19.42
2023-02-05T13:53:06.171Z,27.95
2023-02-05T13:56:13.544Z,28.40
2023-02-05T13:58:47.059Z,22.83
2023-02-05T14:01:23.671Z,27.38
2023-02-05T14:04:01.025Z,24.00
2023-02-05T14:06:32.448Z,18.98
2023-02-05T14:09:05.740Z,23.35
2023-02-05T14:11:54.667Z,19.92
2023-02-05T14:14:28.662Z,21.73
2023-02-05T14:16:57.831Z,21.42
2023-02-05T14:19:56.336Z,23.85
2023-02-05T14:22:36.687Z,25.15
2023-02-05T14:25:21.643Z,24.30
2023-02-05T14:27:55.362Z,24.27
2023-02-05T14:30:57.736Z,23.02
2023-02-05T14:33:39.870Z,22.58
2023-02-05T14:36:33.222Z,25.67
2023-02-05T14:39:04.155Z,28.08
2023-02-05T14:41:50.644Z,35.42
2023-02-05T14:44:24.948Z,31.95
2023-02-05T14:47:07.866Z,27.42
2023-02-05T14:49:43.358Z,39.20
2023-02-05T14:52:31.708Z,32.80
2023-02-05T14:55:03.768Z,33.63
2023-02-05T14:57:42.251Z,27.88
2023-02-05T15:00:25.789Z,26.13
2023-02-05T15:03:27.271Z,23.08
2023-02-05T15:06:01.231Z,21.75
2023-02-05T15:08:56.671Z,19.90
2023-02-05T15:11:30.025Z,20.50
2023-02-05T15:14:41.796Z,17.70
2023-02-05T15:17:41.772Z,22.65
2023-02-05T15:20:32.256Z,28.55
2023-02-05T15:23:07.745Z,28.75
2023-02-05T15:25:40.821Z,21.33
2023-02-05T15:30:49.656Z,29.05
2023-02-05T15:33:25.932Z,32.78
2023-02-05T15:35:54.359Z,28.60
2023-02-05T15:38:29.493Z,27.35
2023-02-05T15:40:58.374Z,36.08
2023-02-05T15:43:27.794Z,26.25
2023-02-05T15:46:01.784Z,33.17
2023-02-05T15:48:32.872Z,26.52
2023-02-05T15:51:02.298Z,28.73
2023-02-05T15:53:35.832Z,31.42
2023-02-05T15:56:08.854Z,27.30
2023-02-05T16:01:06.206Z,22.42
2023-02-05T16:03:38.912Z,26.63
2023-02-05T16:06:07.898Z,23.42
2023-02-05T16:08:36.297Z,17.17
2023-02-05T16:11:06.350Z,24.98
2023-02-05T16:13:34.681Z,15.20
2023-02-05T16:16:05.624Z,21.60
2023-02-05T16:18:43.997Z,23.45
2023-02-05T16:21:17.961Z,17.77
2023-02-05T16:23:49.313Z,17.30
2023-02-05T16:26:21.679Z,22.02
2023-02-05T16:28:53.209Z,15.50
2023-02-05T16:31:23.726Z,21.05
2023-02-05T16:33:55.836Z,27.13
2023-02-05T16:36:25.299Z,25.75
2023-02-05T16:38:55.590Z,22.10
2023-02-05T16:41:26.344Z,24.17
2023-02-05T16:43:55.602Z,19.48
2023-02-05T16:46:26.179Z,29.90
2023-02-05T16:48:58.501Z,27.95
2023-02-05T16:51:55.274Z,28.08
2023-02-05T16:54:34.903Z,23.63
2023-02-05T16:57:06.804Z,27.27
2023-02-05T16:59:37.349Z,28.33
2023-02-05T17:02:05.719Z,20.15
2023-02-05T17:04:37.742Z,27.08
2023-02-05T17:07:19.406Z,23.25
2023-02-05T17:09:47.968Z,25.67
2023-02-05T17:12:37.537Z,21.25
2023-02-05T17:15:41.288Z,22.40
2023-02-05T17:20:49.855Z,30.27
2023-02-05T17:23:18.821Z,24.83
2023-02-05T17:25:54.867Z,18.40
2023-02-05T17:28:25.593Z,23.08
2023-02-05T17:30:55.027Z,19.40
2023-02-05T17:33:25.404Z,20.02
2023-02-05T17:35:55.248Z,24.15
2023-02-05T17:38:24.329Z,15.05
2023-02-05T17:41:13.515Z,12.40
2023-02-05T17:43:42.247Z,13.32
2023-02-05T17:46:14.278Z,18.55
2023-02-05T17:48:44.656Z,18.37
2023-02-05T17:51:20.132Z,15.82
2023-02-05T17:53:48.503Z,20.67
2023-02-05T17:56:16.685Z,15.60
2023-02-05T17:58:44.995Z,12.80
2023-02-05T18:01:13.364Z,14.27
2023-02-05T18:03:41.797Z,9.85
2023-02-05T18:06:11.956Z,12.25
2023-02-05T18:08:42.328Z,14.68
2023-02-05T18:11:11.082Z,13.80
2023-02-05T18:13:39.328Z,13.55
2023-02-05T18:16:07.845Z,21.23
2023-02-05T18:18:37.974Z,17.80
2023-02-05T18:21:07.250Z,19.40
2023-02-05T18:23:35.768Z,22.58
2023-02-05T18:26:06.703Z,16.48
2023-02-05T18:28:35.262Z,18.75
2023-02-05T18:31:05.140Z,23.58
2023-02-05T18:33:33.696Z,21.30
2023-02-05T18:36:02.288Z,19.92
2023-02-05T18:38:31.794Z,23.45
2023-02-05T18:41:07.929Z,21.83
2023-02-05T18:43:36.855Z,23.13
2023-02-05T18:46:09.187Z,28.38
2023-02-05T18:48:37.855Z,23.75
2023-02-05T18:51:06.953Z,21.00
2023-02-05T18:53:35.743Z,26.30
2023-02-05T18:56:04.906Z,20.88
2023-02-05T18:58:34.854Z,21.17
2023-02-05T19:01:09.773Z,26.38
2023-02-05T19:03:40.739Z,27.45
2023-02-05T19:06:09.942Z,25.77
2023-02-05T19:08:38.922Z,22.48
2023-02-05T19:11:08.372Z,21.17
2023-02-05T19:13:38.300Z,23.02
2023-02-05T19:16:08.271Z,21.80
2023-02-05T19:18:36.816Z,30.80
2023-02-05T19:21:06.273Z,20.92
2023-02-05T19:23:35.109Z,19.08
2023-02-05T19:26:04.853Z,21.67
2023-02-05T19:28:33.207Z,22.25
2023-02-05T19:31:06.002Z,18.48
2023-02-05T19:33:35.110Z,19.60
2023-02-05T19:36:04.966Z,20.92
2023-02-05T19:38:35.141Z,34.10
2023-02-05T19:41:07.428Z,36.72
2023-02-05T19:43:35.752Z,28.98
2023-02-05T19:46:06.451Z,37.30
2023-02-05T19:48:35.670Z,37.35
2023-02-05T19:51:07.949Z,44.22
2023-02-05T19:53:37.990Z,35.90
2023-02-05T19:56:07.874Z,38.65
2023-02-05T19:58:36.374Z,40.00
2023-02-05T20:01:14.028Z,41.00
2023-02-05T20:03:42.860Z,43.35
2023-02-05T20:06:12.849Z,37.30
2023-02-05T20:08:41.100Z,53.35
2023-02-05T20:11:09.667Z,47.40
2023-02-05T20:13:38.691Z,39.22
2023-02-05T20:16:10.554Z,35.92
2023-02-05T20:18:40.964Z,41.00
2023-02-05T20:21:10.159Z,36.20
2023-02-05T20:23:39.193Z,33.72
2023-02-05T20:26:07.992Z,38.00
2023-02-05T20:28:57.902Z,31.40
2023-02-05T20:31:34.471Z,33.55
2023-02-05T20:34:05.952Z,28.65
2023-02-05T20:36:35.412Z,35.92
2023-02-05T20:39:05.756Z,32.10
2023-02-05T20:41:34.730Z,38.70
2023-02-05T20:44:03.328Z,30.40
2023-02-05T20:46:31.982Z,32.05
2023-02-05T20:49:01.122Z,34.83
2023-02-05T20:51:31.471Z,32.17
2023-02-05T20:54:00.400Z,26.63
2023-02-05T20:56:30.483Z,28.17
2023-02-05T20:59:00.118Z,26.58
2023-02-05T21:01:29.435Z,32.85
2023-02-05T21:03:59.035Z,32.58
2023-02-05T21:06:28.285Z,23.75
2023-02-05T21:08:58.283Z,33.63
2023-02-05T21:11:27.896Z,27.52
2023-02-05T21:13:56.414Z,26.88
2023-02-05T21:16:26.255Z,29.63
2023-02-05T21:18:54.943Z,21.90
2023-02-05T21:21:24.926Z,27.15
2023-02-05T21:23:55.551Z,22.20
2023-02-05T21:26:26.801Z,18.15
2023-02-05T21:28:55.571Z,27.30
2023-02-05T21:31:24.676Z,35.53
2023-02-05T21:33:53.161Z,28.25
2023-02-05T21:36:21.328Z,26.23
2023-02-05T21:38:49.623Z,35.97
2023-02-05T21:41:19.194Z,26.20
2023-02-05T21:43:51.335Z,26.13
2023-02-05T21:46:20.172Z,26.03
2023-02-05T21:48:49.806Z,23.40
2023-02-05T21:51:19.719Z,25.80
2023-02-05T21:53:47.984Z,31.00
2023-02-05T21:56:17.693Z,22.90
2023-02-05T21:58:46.015Z,26.42
2023-02-05T22:01:17.625Z,23.42
2023-02-05T22:03:50.401Z,29.02
2023-02-05T22:06:18.691Z,29.70
2023-02-05T22:08:48.376Z,30.38
2023-02-05T22:11:17.260Z,23.92
2023-02-05T22:13:47.386Z,32.05
2023-02-05T22:16:19.004Z,29.83
2023-02-05T22:18:47.430Z,28.08
2023-02-05T22:21:18.181Z,21.52
2023-02-05T22:23:49.165Z,28.10
2023-02-05T22:26:18.473Z,29.75
2023-02-05T22:28:47.266Z,25.13
2023-02-05T22:31:19.128Z,26.48
2023-02-05T22:33:49.221Z,28.38
2023-02-05T22:36:18.812Z,32.85
2023-02-05T22:38:47.472Z,31.77
2023-02-05T22:41:21.937Z,37.72
2023-02-05T22:43:51.593Z,26.50
2023-02-05T22:46:24.064Z,27.75
2023-02-05T22:48:53.526Z,31.73
2023-02-05T22:51:24.853Z,22.30
2023-02-05T22:53:53.972Z,24.20
2023-02-05T22:56:22.990Z,32.08
2023-02-05T22:58:52.121Z,32.85
