createdAt,value
2018-07-11T00:01:16.810Z,19.50
2018-07-11T00:03:45.567Z,19.50
2018-07-11T00:06:14.789Z,19.50
2018-07-11T00:08:42.456Z,19.50
2018-07-11T00:11:10.813Z,19.50
2018-07-11T00:13:38.688Z,19.50
2018-07-11T00:16:07.381Z,19.50
2018-07-11T00:18:35.139Z,19.50
2018-07-11T00:21:04.276Z,19.50
2018-07-11T00:23:33.497Z,19.50
2018-07-11T00:26:02.302Z,19.50
2018-07-11T00:28:30.000Z,19.50
2018-07-11T00:30:57.848Z,19.50
2018-07-11T00:33:25.513Z,19.50
2018-07-11T00:35:53.193Z,19.50
2018-07-11T00:38:20.859Z,19.50
2018-07-11T00:40:49.540Z,19.50
2018-07-11T00:43:17.237Z,19.50
2018-07-11T00:45:44.936Z,19.50
2018-07-11T00:48:12.628Z,19.50
2018-07-11T00:50:40.303Z,19.50
2018-07-11T00:53:08.017Z,19.50
2018-07-11T00:55:36.708Z,19.50
2018-07-11T00:58:08.324Z,19.50
2018-07-11T01:00:35.988Z,19.50
2018-07-11T01:03:05.077Z,19.50
2018-07-11T01:05:34.760Z,19.50
2018-07-11T01:08:04.356Z,19.50
2018-07-11T01:10:33.934Z,19.50
2018-07-11T01:13:02.760Z,19.50
2018-07-11T01:15:30.442Z,19.50
2018-07-11T01:18:03.975Z,19.50
2018-07-11T01:20:32.336Z,19.50
2018-07-11T01:23:00.051Z,19.40
2018-07-11T01:25:28.604Z,19.50
2018-07-11T01:27:57.272Z,19.50
2018-07-11T01:30:25.964Z,19.50
2018-07-11T01:32:54.661Z,19.50
2018-07-11T01:35:23.338Z,19.50
2018-07-11T01:37:52.028Z,19.50
2018-07-11T01:40:20.740Z,19.50
2018-07-11T01:42:49.448Z,19.50
2018-07-11T01:45:18.164Z,19.50
2018-07-11T01:47:46.723Z,19.50
2018-07-11T01:50:15.428Z,19.50
2018-07-11T01:52:48.880Z,19.50
2018-07-11T01:55:16.552Z,19.50
2018-07-11T02:00:11.640Z,19.50
2018-07-11T02:02:39.307Z,19.50
2018-07-11T02:07:35.355Z,19.50
2018-07-11T02:10:05.092Z,19.50
2018-07-11T02:12:34.666Z,19.40
2018-07-11T02:15:06.812Z,19.50
2018-07-11T02:17:36.327Z,19.50
2018-07-11T02:20:04.988Z,19.50
2018-07-11T02:22:34.302Z,19.50
2018-07-11T02:25:02.379Z,19.50
2018-07-11T02:27:30.080Z,19.50
2018-07-11T02:29:58.048Z,19.50
2018-07-11T02:32:25.935Z,19.50
2018-07-11T02:34:53.586Z,19.50
2018-07-11T02:37:21.256Z,19.50
2018-07-11T02:39:48.925Z,19.50
2018-07-11T02:42:16.588Z,19.40
2018-07-11T02:44:44.256Z,19.50
2018-07-11T02:47:18.140Z,19.50
2018-07-11T02:49:46.344Z,19.50
2018-07-11T02:52:14.029Z,19.50
2018-07-11T02:54:41.701Z,19.50
2018-07-11T02:57:09.379Z,19.50
2018-07-11T02:59:37.056Z,19.50
2018-07-11T03:02:05.868Z,19.50
2018-07-11T03:04:34.039Z,19.50
2018-07-11T03:07:03.384Z,19.50
2018-07-11T03:09:31.581Z,19.50
2018-07-11T03:11:59.264Z,19.50
2018-07-11T03:16:55.292Z,19.40
2018-07-11T03:19:24.014Z,19.50
2018-07-11T03:24:20.189Z,19.40
2018-07-11T03:26:48.880Z,19.40
2018-07-11T03:29:17.593Z,19.40
2018-07-11T03:31:45.475Z,19.40
2018-07-11T03:34:13.152Z,19.40
2018-07-11T03:36:40.849Z,19.40
2018-07-11T03:39:08.827Z,19.40
2018-07-11T03:41:36.755Z,19.40
2018-07-11T03:44:06.128Z,19.40
2018-07-11T03:46:34.444Z,19.40
2018-07-11T03:49:04.245Z,19.40
2018-07-11T03:51:32.424Z,19.40
2018-07-11T03:54:00.132Z,19.40
2018-07-11T03:56:27.839Z,19.40
2018-07-11T03:58:55.552Z,19.50
2018-07-11T04:01:24.362Z,19.50
2018-07-11T04:03:52.229Z,19.60
2018-07-11T04:06:20.808Z,19.70
2018-07-11T04:08:49.509Z,19.80
2018-07-11T04:11:17.185Z,19.90
2018-07-11T04:13:44.864Z,20.00
2018-07-11T04:16:13.065Z,20.00
2018-07-11T04:18:40.732Z,20.10
2018-07-11T04:23:35.916Z,20.20
2018-07-11T04:26:04.748Z,20.30
2018-07-11T04:28:33.564Z,20.30
2018-07-11T04:31:03.946Z,20.20
2018-07-11T04:33:34.429Z,20.30
2018-07-11T04:36:03.933Z,20.20
2018-07-11T04:38:31.604Z,20.20
2018-07-11T04:40:59.370Z,20.20
2018-07-11T04:43:27.137Z,20.20
2018-07-11T04:45:55.267Z,20.20
2018-07-11T04:48:22.956Z,20.20
2018-07-11T04:50:51.419Z,20.20
2018-07-11T04:53:20.504Z,20.20
2018-07-11T04:55:48.178Z,20.10
2018-07-11T04:58:16.147Z,20.10
2018-07-11T05:00:43.975Z,20.10
2018-07-11T05:03:11.680Z,20.10
2018-07-11T05:05:39.360Z,20.20
2018-07-11T05:08:07.064Z,20.20
2018-07-11T05:10:35.299Z,20.20
2018-07-11T05:13:04.030Z,20.20
2018-07-11T05:15:33.121Z,20.10
2018-07-11T05:18:00.846Z,20.10
2018-07-11T05:20:30.236Z,20.10
2018-07-11T05:22:57.920Z,20.10
2018-07-11T05:25:26.591Z,20.10
2018-07-11T05:27:54.273Z,20.10
2018-07-11T05:30:22.845Z,20.00
2018-07-11T05:32:51.531Z,20.10
2018-07-11T05:35:19.208Z,20.00
2018-07-11T05:37:46.886Z,20.00
2018-07-11T05:40:14.544Z,20.00
2018-07-11T05:42:43.220Z,20.00
2018-07-11T05:45:11.900Z,20.00
2018-07-11T05:47:40.586Z,20.00
2018-07-11T05:50:08.272Z,20.00
2018-07-11T05:52:35.936Z,20.10
2018-07-11T05:55:05.092Z,20.10
2018-07-11T05:57:34.419Z,20.00
2018-07-11T06:00:04.833Z,20.00
2018-07-11T06:02:36.037Z,20.00
2018-07-11T06:05:05.208Z,20.00
2018-07-11T06:07:34.820Z,20.00
2018-07-11T06:10:04.400Z,20.00
2018-07-11T06:12:34.552Z,20.00
2018-07-11T06:15:07.404Z,20.00
2018-07-11T06:17:35.515Z,20.00
2018-07-11T06:20:04.637Z,20.10
2018-07-11T06:22:34.324Z,20.00
2018-07-11T06:25:03.495Z,20.00
2018-07-11T06:27:33.446Z,20.00
2018-07-11T06:30:01.845Z,20.00
2018-07-11T06:32:30.508Z,20.00
2018-07-11T06:34:59.232Z,20.00
2018-07-11T06:37:27.920Z,20.00
2018-07-11T06:39:56.628Z,20.00
2018-07-11T06:42:25.319Z,20.00
2018-07-11T06:44:54.008Z,20.00
2018-07-11T06:47:21.688Z,20.00
2018-07-11T06:49:49.384Z,20.00
2018-07-11T06:52:17.092Z,20.00
2018-07-11T06:54:44.792Z,20.00
2018-07-11T06:57:13.376Z,20.00
2018-07-11T06:59:41.064Z,20.00
2018-07-11T07:02:09.606Z,20.00
2018-07-11T07:04:37.294Z,20.00
2018-07-11T07:07:05.840Z,20.00
2018-07-11T07:09:34.507Z,20.00
2018-07-11T07:12:07.696Z,19.90
2018-07-11T07:14:36.264Z,20.00
2018-07-11T07:17:04.938Z,19.90
2018-07-11T07:19:34.950Z,19.90
2018-07-11T07:22:04.908Z,19.90
2018-07-11T07:24:34.435Z,19.90
2018-07-11T07:27:04.952Z,19.90
2018-07-11T07:29:35.044Z,19.90
2018-07-11T07:32:04.075Z,19.90
2018-07-11T07:34:33.230Z,19.90
2018-07-11T07:37:03.417Z,19.90
2018-07-11T07:39:31.801Z,19.90
2018-07-11T07:41:59.463Z,19.90
2018-07-11T07:44:27.141Z,19.90
2018-07-11T07:47:00.472Z,19.90
2018-07-11T07:49:28.609Z,19.90
2018-07-11T07:51:56.503Z,19.90
2018-07-11T07:54:24.199Z,19.90
2018-07-11T07:56:51.935Z,19.90
2018-07-11T07:59:19.624Z,19.90
2018-07-11T08:01:48.296Z,19.90
2018-07-11T08:04:17.002Z,19.90
2018-07-11T08:06:46.240Z,19.90
2018-07-11T08:09:14.792Z,19.90
2018-07-11T08:11:42.461Z,19.90
2018-07-11T08:14:10.123Z,19.80
2018-07-11T08:16:37.787Z,19.80
2018-07-11T08:21:34.431Z,19.80
2018-07-11T08:24:07.632Z,19.80
2018-07-11T08:31:12.149Z,19.80
2018-07-11T08:33:45.796Z,19.80
2018-07-11T08:38:23.760Z,19.70
2018-07-11T08:40:57.225Z,19.70
2018-07-11T08:44:34.184Z,19.70
2018-07-11T08:47:07.472Z,19.70
2018-07-11T08:50:39.720Z,19.70
2018-07-11T08:55:20.240Z,19.70
2018-07-11T08:58:27.561Z,19.70
2018-07-11T09:01:01.948Z,19.70
2018-07-11T09:03:34.872Z,19.70
2018-07-11T09:06:10.425Z,19.70
2018-07-11T09:09:15.516Z,19.70
2018-07-11T09:11:48.891Z,19.80
2018-07-11T09:15:24.050Z,19.80
2018-07-11T09:17:57.949Z,19.80
2018-07-11T09:20:33.426Z,19.80
2018-07-11T09:23:42.092Z,19.80
2018-07-11T09:26:10.337Z,19.80
2018-07-11T09:28:38.812Z,19.80
2018-07-11T09:31:06.476Z,19.80
2018-07-11T09:33:34.766Z,19.90
2018-07-11T09:36:03.928Z,19.90
2018-07-11T09:38:33.355Z,19.90
2018-07-11T09:41:01.033Z,19.90
2018-07-11T09:43:29.605Z,19.90
2018-07-11T09:45:57.284Z,19.90
2018-07-11T09:48:24.965Z,19.90
2018-07-11T09:50:52.642Z,19.90
2018-07-11T09:53:20.308Z,19.90
2018-07-11T09:55:47.992Z,19.90
2018-07-11T09:58:15.657Z,19.90
2018-07-11T10:00:48.785Z,19.90
2018-07-11T10:03:17.346Z,19.90
2018-07-11T10:05:45.022Z,19.90
2018-07-11T10:08:13.724Z,19.90
2018-07-11T10:10:41.393Z,19.80
2018-07-11T10:13:09.980Z,19.80
2018-07-11T10:15:37.646Z,19.90
2018-07-11T10:18:05.972Z,19.90
2018-07-11T10:20:34.661Z,19.90
2018-07-11T10:23:04.416Z,19.80
2018-07-11T10:25:34.877Z,19.80
2018-07-11T10:28:08.248Z,19.80
2018-07-11T10:30:35.912Z,19.80
2018-07-11T10:33:06.056Z,19.80
2018-07-11T10:35:36.037Z,19.80
2018-07-11T10:38:06.088Z,19.80
2018-07-11T10:40:36.164Z,19.80
2018-07-11T10:43:05.249Z,19.80
2018-07-11T10:45:34.288Z,19.80
2018-07-11T10:48:03.452Z,19.80
2018-07-11T10:50:31.215Z,19.80
2018-07-11T10:52:59.811Z,19.80
2018-07-11T10:55:27.488Z,19.80
2018-07-11T10:57:55.218Z,19.80
2018-07-11T11:00:36.664Z,19.80
2018-07-11T11:02:52.057Z,19.80
2018-07-11T11:05:20.132Z,19.80
2018-07-11T11:07:47.793Z,19.80
2018-07-11T11:10:15.456Z,19.80
2018-07-11T11:12:50.024Z,19.80
2018-07-11T11:15:17.948Z,19.80
2018-07-11T11:17:45.612Z,19.80
2018-07-11T11:20:13.276Z,19.70
2018-07-11T11:25:08.368Z,19.80
2018-07-11T11:27:36.041Z,19.80
2018-07-11T11:30:04.904Z,19.70
2018-07-11T11:32:33.538Z,19.70
2018-07-11T11:35:01.477Z,19.80
2018-07-11T11:37:29.440Z,19.70
2018-07-11T11:39:57.108Z,19.70
2018-07-11T11:42:25.236Z,19.80
2018-07-11T11:44:52.585Z,19.70
2018-07-11T11:47:27.359Z,19.70
2018-07-11T11:49:55.560Z,19.70
2018-07-11T11:52:23.576Z,19.70
2018-07-11T11:54:51.504Z,19.70
2018-07-11T11:57:19.172Z,19.80
2018-07-11T11:59:46.847Z,19.70
2018-07-11T12:02:14.524Z,19.70
2018-07-11T12:04:43.213Z,19.70
2018-07-11T12:07:11.897Z,19.70
2018-07-11T12:12:07.011Z,19.70
2018-07-11T12:14:35.418Z,19.70
2018-07-11T12:17:04.208Z,19.70
2018-07-11T12:19:32.680Z,19.70
2018-07-11T12:22:01.919Z,19.70
2018-07-11T12:24:29.868Z,19.70
2018-07-11T12:26:58.408Z,19.70
2018-07-11T12:29:26.084Z,19.70
2018-07-11T12:31:54.785Z,19.70
2018-07-11T12:34:23.443Z,19.70
2018-07-11T12:36:52.787Z,19.70
2018-07-11T12:39:21.337Z,19.70
2018-07-11T12:41:49.896Z,19.70
2018-07-11T12:44:18.441Z,19.70
2018-07-11T12:46:47.100Z,19.70
2018-07-11T12:49:15.801Z,19.70
2018-07-11T12:51:43.464Z,19.70
2018-07-11T12:54:11.129Z,19.70
2018-07-11T12:56:38.797Z,19.70
2018-07-11T12:59:06.469Z,19.80
2018-07-11T13:01:34.724Z,19.70
2018-07-11T13:04:04.084Z,19.70
2018-07-11T13:06:33.012Z,19.70
2018-07-11T13:09:02.187Z,19.70
2018-07-11T13:13:57.256Z,19.70
2018-07-11T13:16:24.916Z,19.70
2018-07-11T13:18:52.624Z,19.70
2018-07-11T13:21:20.287Z,19.70
2018-07-11T13:23:47.953Z,19.70
2018-07-11T13:26:15.641Z,19.70
2018-07-11T13:28:43.321Z,19.70
2018-07-11T13:31:10.987Z,19.70
2018-07-11T13:33:38.721Z,19.70
2018-07-11T13:36:06.602Z,19.70
2018-07-11T13:38:35.659Z,19.70
2018-07-11T13:41:04.755Z,19.70
2018-07-11T13:43:34.280Z,19.70
2018-07-11T13:46:01.985Z,19.70
2018-07-11T13:48:29.652Z,19.70
2018-07-11T13:51:00.072Z,19.70
2018-07-11T13:53:28.258Z,19.60
2018-07-11T13:55:55.932Z,19.60
2018-07-11T13:58:23.628Z,19.60
2018-07-11T14:00:51.300Z,19.60
2018-07-11T14:03:18.967Z,19.60
2018-07-11T14:05:46.913Z,19.60
2018-07-11T14:08:14.575Z,19.60
2018-07-11T14:10:42.254Z,19.60
2018-07-11T14:13:09.925Z,19.60
2018-07-11T14:15:37.588Z,19.60
2018-07-11T14:18:05.299Z,19.60
2018-07-11T14:20:34.993Z,19.60
2018-07-11T14:23:05.024Z,19.60
2018-07-11T14:25:35.821Z,19.60
2018-07-11T14:28:05.411Z,19.60
2018-07-11T14:30:34.797Z,19.60
2018-07-11T14:33:05.127Z,19.60
2018-07-11T14:35:34.207Z,19.60
2018-07-11T14:38:03.216Z,19.70
2018-07-11T14:40:31.112Z,19.70
2018-07-11T14:42:59.012Z,19.70
2018-07-11T14:45:28.137Z,19.70
2018-07-11T14:48:03.275Z,19.70
2018-07-11T14:50:30.949Z,19.70
2018-07-11T14:52:58.608Z,19.70
2018-07-11T14:55:26.308Z,19.70
2018-07-11T14:57:53.980Z,19.70
2018-07-11T15:00:21.639Z,19.70
2018-07-11T15:02:49.635Z,19.60
2018-07-11T15:05:17.316Z,19.60
2018-07-11T15:07:45.013Z,19.60
2018-07-11T15:10:12.680Z,19.60
2018-07-11T15:12:40.387Z,19.60
2018-07-11T15:15:08.064Z,19.60
2018-07-11T15:17:35.741Z,19.60
2018-07-11T15:20:05.133Z,19.60
2018-07-11T15:25:02.038Z,19.60
2018-07-11T15:27:30.123Z,19.60
2018-07-11T15:29:58.236Z,19.60
2018-07-11T15:32:25.928Z,19.60
2018-07-11T15:34:54.504Z,19.60
2018-07-11T15:37:23.226Z,19.60
2018-07-11T15:39:51.613Z,19.60
2018-07-11T15:42:19.316Z,19.60
2018-07-11T15:44:46.989Z,19.60
2018-07-11T15:47:15.933Z,19.60
2018-07-11T15:49:43.608Z,19.60
2018-07-11T15:52:12.325Z,19.60
2018-07-11T15:54:40.408Z,19.60
2018-07-11T15:57:08.991Z,19.60
2018-07-11T15:59:46.108Z,19.60
2018-07-11T16:02:14.640Z,19.70
2018-07-11T16:04:42.303Z,19.70
2018-07-11T16:07:10.875Z,19.60
2018-07-11T16:09:55.723Z,19.70
2018-07-11T16:12:25.080Z,19.70
2018-07-11T16:14:53.980Z,19.70
2018-07-11T16:17:22.592Z,19.70
2018-07-11T16:19:51.316Z,19.70
2018-07-11T16:22:20.660Z,19.80
2018-07-11T16:24:49.248Z,19.80
2018-07-11T16:27:18.384Z,19.90
2018-07-11T16:29:46.959Z,19.90
2018-07-11T16:32:14.628Z,20.00
2018-07-11T16:34:43.189Z,20.10
2018-07-11T16:37:10.862Z,20.30
2018-07-11T16:39:38.545Z,20.30
2018-07-11T16:42:07.231Z,20.40
2018-07-11T16:44:35.503Z,20.40
2018-07-11T16:47:06.896Z,20.40
2018-07-11T16:49:40.240Z,20.40
2018-07-11T16:52:08.812Z,20.40
2018-07-11T16:54:36.488Z,20.40
2018-07-11T16:57:05.878Z,20.40
2018-07-11T16:59:58.761Z,20.40
2018-07-11T17:02:27.970Z,20.40
2018-07-11T17:04:59.641Z,20.40
2018-07-11T17:07:27.336Z,20.30
2018-07-11T17:10:04.332Z,20.30
2018-07-11T17:12:34.657Z,20.30
2018-07-11T17:15:04.032Z,20.30
2018-07-11T17:17:33.518Z,20.30
2018-07-11T17:20:09.572Z,20.30
2018-07-11T17:22:40.292Z,20.30
2018-07-11T17:25:08.032Z,20.30
2018-07-11T17:27:36.018Z,20.30
2018-07-11T17:30:04.965Z,20.30
2018-07-11T17:32:33.872Z,20.30
2018-07-11T17:35:02.096Z,20.30
2018-07-11T17:37:33.906Z,20.30
2018-07-11T17:40:05.326Z,20.30
2018-07-11T17:42:34.756Z,20.30
2018-07-11T17:45:06.771Z,20.30
2018-07-11T17:47:36.835Z,20.30
2018-07-11T17:50:05.557Z,20.30
2018-07-11T17:52:41.844Z,20.30
2018-07-11T17:55:17.986Z,20.30
2018-07-11T17:57:51.423Z,20.30
2018-07-11T18:00:26.096Z,20.30
2018-07-11T18:02:54.893Z,20.20
2018-07-11T18:05:25.773Z,20.30
2018-07-11T18:07:55.812Z,20.20
2018-07-11T18:10:36.042Z,20.20
2018-07-11T18:14:11.195Z,20.20
2018-07-11T18:16:45.328Z,20.20
2018-07-11T18:20:24.093Z,20.20
2018-07-11T18:22:55.764Z,20.10
2018-07-11T18:25:29.966Z,20.10
2018-07-11T18:28:34.475Z,20.10
2018-07-11T18:31:08.532Z,20.10
2018-07-11T18:33:42.684Z,20.10
2018-07-11T18:37:18.659Z,20.10
2018-07-11T18:39:53.844Z,20.10
2018-07-11T18:42:45.356Z,20.10
2018-07-11T18:45:18.852Z,20.10
2018-07-11T18:47:51.407Z,20.10
2018-07-11T18:50:21.535Z,20.10
2018-07-11T18:52:52.791Z,20.20
2018-07-11T18:56:33.023Z,20.10
2018-07-11T19:00:08.949Z,20.10
2018-07-11T19:05:09.221Z,20.00
2018-07-11T19:07:42.755Z,20.00
2018-07-11T19:10:13.039Z,20.00
2018-07-11T19:12:50.674Z,20.00
2018-07-11T19:15:21.115Z,20.10
2018-07-11T19:17:59.085Z,20.10
2018-07-11T19:21:30.030Z,20.10
2018-07-11T19:24:04.970Z,20.10
2018-07-11T19:26:35.650Z,20.00
2018-07-11T19:29:08.829Z,20.00
2018-07-11T19:31:43.117Z,20.00
2018-07-11T19:34:15.548Z,20.00
2018-07-11T19:36:48.917Z,20.00
2018-07-11T19:39:19.841Z,20.00
2018-07-11T19:41:49.669Z,20.00
2018-07-11T19:44:21.136Z,20.00
2018-07-11T19:46:56.321Z,20.00
2018-07-11T19:49:34.246Z,20.00
2018-07-11T19:52:04.553Z,20.00
2018-07-11T19:54:36.073Z,20.00
2018-07-11T19:57:04.430Z,20.00
2018-07-11T19:59:35.124Z,20.10
2018-07-11T20:02:05.236Z,20.20
2018-07-11T20:04:33.867Z,20.30
2018-07-11T20:07:04.246Z,20.40
2018-07-11T20:09:34.091Z,20.50
2018-07-11T20:12:03.424Z,20.50
2018-07-11T20:14:31.111Z,20.60
2018-07-11T20:16:59.824Z,20.60
2018-07-11T20:19:27.507Z,20.60
2018-07-11T20:21:55.214Z,20.60
2018-07-11T20:24:22.891Z,20.60
2018-07-11T20:26:50.620Z,20.60
2018-07-11T20:29:18.323Z,20.60
2018-07-11T20:31:47.052Z,20.60
2018-07-11T20:34:14.740Z,20.60
2018-07-11T20:36:43.460Z,20.60
2018-07-11T20:39:11.303Z,20.50
2018-07-11T20:41:38.985Z,20.50
2018-07-11T20:44:06.708Z,20.50
2018-07-11T20:46:35.763Z,20.50
2018-07-11T20:49:10.264Z,20.50
2018-07-11T20:51:37.972Z,20.50
2018-07-11T20:54:05.672Z,20.50
2018-07-11T20:56:34.767Z,20.40
2018-07-11T20:59:08.168Z,20.40
2018-07-11T21:01:41.532Z,20.40
2018-07-11T21:04:45.944Z,20.40
2018-07-11T21:08:16.982Z,20.40
2018-07-11T21:11:47.728Z,20.40
2018-07-11T21:14:21.104Z,20.30
2018-07-11T21:16:56.395Z,20.20
2018-07-11T21:19:24.135Z,20.20
2018-07-11T21:21:51.906Z,20.30
2018-07-11T21:24:19.748Z,20.30
2018-07-11T21:26:47.446Z,20.30
2018-07-11T21:29:15.152Z,20.30
2018-07-11T21:31:42.864Z,20.30
2018-07-11T21:34:11.438Z,20.30
2018-07-11T21:36:40.143Z,20.30
2018-07-11T21:39:07.820Z,20.30
2018-07-11T21:41:35.530Z,20.30
2018-07-11T21:44:05.291Z,20.30
2018-07-11T21:46:34.133Z,20.30
2018-07-11T21:49:02.244Z,20.30
2018-07-11T21:51:29.944Z,20.30
2018-07-11T21:53:57.643Z,20.30
2018-07-11T21:56:25.325Z,20.30
2018-07-11T21:58:53.013Z,20.20
2018-07-11T22:01:21.736Z,20.30
2018-07-11T22:03:49.436Z,20.20
2018-07-11T22:06:17.128Z,20.20
2018-07-11T22:08:44.856Z,20.20
2018-07-11T22:11:12.583Z,20.20
2018-07-11T22:13:40.244Z,20.20
2018-07-11T22:16:07.937Z,20.20
2018-07-11T22:18:38.331Z,20.20
2018-07-11T22:21:06.531Z,20.20
2018-07-11T22:23:34.673Z,20.20
2018-07-11T22:26:04.084Z,20.20
2018-07-11T22:28:33.013Z,20.20
2018-07-11T22:31:00.193Z,20.20
2018-07-11T22:33:27.385Z,20.20
2018-07-11T22:35:54.608Z,20.20
2018-07-11T22:38:21.763Z,20.10
2018-07-11T22:40:49.759Z,20.10
2018-07-11T22:43:16.923Z,20.20
2018-07-11T22:45:44.127Z,20.10
2018-07-11T22:48:12.301Z,20.10
2018-07-11T22:50:39.480Z,20.10
2018-07-11T22:53:06.653Z,20.10
2018-07-11T22:55:34.523Z,20.10
2018-07-11T22:58:02.348Z,20.10
2018-07-11T23:00:29.527Z,20.10
2018-07-11T23:02:56.702Z,20.10
2018-07-11T23:05:23.899Z,20.10
2018-07-11T23:07:51.067Z,20.10
2018-07-11T23:10:19.233Z,20.10
2018-07-11T23:12:46.392Z,20.10
2018-07-11T23:15:14.339Z,20.10
2018-07-11T23:17:41.504Z,20.10
2018-07-11T23:20:08.683Z,20.10
2018-07-11T23:22:36.831Z,20.10
2018-07-11T23:25:04.915Z,20.10
2018-07-11T23:27:33.344Z,20.10
2018-07-11T23:30:00.565Z,20.10
2018-07-11T23:32:28.563Z,20.10
2018-07-11T23:34:55.752Z,20.10
2018-07-11T23:37:23.128Z,20.10
2018-07-11T23:39:50.314Z,20.10
2018-07-11T23:42:18.457Z,20.00
2018-07-11T23:44:45.647Z,20.10
2018-07-11T23:47:12.824Z,20.00
2018-07-11T23:49:40.011Z,20.00
2018-07-11T23:52:07.183Z,20.00
2018-07-11T23:54:34.345Z,20.10
2018-07-11T23:57:04.158Z,20.00
2018-07-11T23:59:32.972Z,20.00
