createdAt,value
2022-08-05T00:01:36.145Z,101603.53
2022-08-05T00:04:14.810Z,101617.59
2022-08-05T00:06:41.337Z,101626.16
2022-08-05T00:09:13.116Z,101617.72
2022-08-05T00:11:49.159Z,101626.59
2022-08-05T00:14:17.106Z,101636.00
2022-08-05T00:16:52.548Z,101640.69
2022-08-05T00:19:22.146Z,101635.88
2022-08-05T00:21:49.419Z,101617.22
2022-08-05T00:24:16.150Z,101618.09
2022-08-05T00:26:50.769Z,101608.34
2022-08-05T00:29:18.661Z,101614.97
2022-08-05T00:32:10.247Z,101611.75
2022-08-05T00:34:53.874Z,101607.28
2022-08-05T00:37:22.327Z,101603.56
2022-08-05T00:39:58.489Z,101597.19
2022-08-05T00:42:34.123Z,101605.03
2022-08-05T00:45:01.657Z,101613.19
2022-08-05T00:47:49.197Z,101608.97
2022-08-05T00:50:15.293Z,101612.00
2022-08-05T00:52:41.739Z,101613.91
2022-08-05T00:55:12.295Z,101619.44
2022-08-05T00:57:57.933Z,101616.78
2022-08-05T01:00:26.196Z,101622.53
2022-08-05T01:02:52.765Z,101627.25
2022-08-05T01:05:19.533Z,101625.09
2022-08-05T01:08:30.647Z,101614.63
2022-08-05T01:10:54.919Z,101611.78
2022-08-05T01:13:58.288Z,101622.34
2022-08-05T01:16:58.287Z,101626.75
2022-08-05T01:20:01.823Z,101627.94
2022-08-05T01:22:27.929Z,101619.44
2022-08-05T01:25:19.364Z,101619.44
2022-08-05T01:28:10.650Z,101623.28
2022-08-05T01:30:50.689Z,101622.44
2022-08-05T01:33:25.393Z,101621.59
2022-08-05T01:35:55.473Z,101616.78
2022-08-05T01:38:29.308Z,101624.59
2022-08-05T01:41:02.402Z,101630.72
2022-08-05T01:43:30.578Z,101631.44
2022-08-05T01:45:58.794Z,101631.91
2022-08-05T01:48:36.412Z,101638.06
2022-08-05T01:51:12.495Z,101650.28
2022-08-05T01:53:57.016Z,101657.47
2022-08-05T01:58:12.772Z,101660.38
2022-08-05T01:59:20.022Z,101642.34
2022-08-05T02:01:50.107Z,101648.72
2022-08-05T02:04:20.415Z,101641.63
2022-08-05T02:06:47.827Z,101637.44
2022-08-05T02:09:15.562Z,101632.22
2022-08-05T02:11:52.369Z,101635.84
2022-08-05T02:14:32.000Z,101635.69
2022-08-05T02:17:07.365Z,101640.13
2022-08-05T02:19:47.002Z,101642.31
2022-08-05T02:22:26.367Z,101636.16
2022-08-05T02:25:00.141Z,101636.16
2022-08-05T02:27:30.193Z,101645.06
2022-08-05T02:30:17.378Z,101639.66
2022-08-05T02:32:48.170Z,101632.78
2022-08-05T02:35:27.761Z,101633.25
2022-08-05T02:37:56.749Z,101627.13
2022-08-05T02:40:27.543Z,101632.66
2022-08-05T02:42:55.636Z,101635.53
2022-08-05T02:45:25.316Z,101630.50
2022-08-05T02:48:07.545Z,101635.03
2022-08-05T02:50:44.140Z,101632.41
2022-08-05T02:53:18.797Z,101627.00
2022-08-05T02:55:54.814Z,101620.03
2022-08-05T02:58:29.994Z,101614.28
2022-08-05T03:00:58.936Z,101613.31
2022-08-05T03:03:28.074Z,101608.03
2022-08-05T03:06:56.816Z,101603.00
2022-08-05T03:08:52.107Z,101612.72
2022-08-05T03:11:54.625Z,101618.22
2022-08-05T03:14:08.470Z,101613.03
2022-08-05T03:16:35.980Z,101622.88
2022-08-05T03:19:12.499Z,101637.03
2022-08-05T03:21:48.929Z,101638.59
2022-08-05T03:24:18.437Z,101629.22
2022-08-05T03:26:56.517Z,101629.22
2022-08-05T03:29:24.183Z,101626.59
2022-08-05T03:32:11.054Z,101615.81
2022-08-05T03:34:38.470Z,101606.31
2022-08-05T03:37:06.637Z,101611.59
2022-08-05T03:39:38.107Z,101612.06
2022-08-05T03:42:13.803Z,101617.56
2022-08-05T03:44:42.502Z,101618.63
2022-08-05T03:47:09.047Z,101623.91
2022-08-05T03:49:51.858Z,101622.44
2022-08-05T03:52:37.445Z,101621.47
2022-08-05T03:56:04.724Z,101620.66
2022-08-05T03:58:10.686Z,101630.25
2022-08-05T04:00:39.782Z,101636.88
2022-08-05T04:03:14.887Z,101626.56
2022-08-05T04:05:54.154Z,101640.09
2022-08-05T04:08:34.617Z,101637.28
2022-08-05T04:11:04.616Z,101637.38
2022-08-05T04:13:50.051Z,101636.53
2022-08-05T04:16:25.223Z,101647.09
2022-08-05T04:18:58.005Z,101643.13
2022-08-05T04:22:09.545Z,101643.44
2022-08-05T04:24:19.502Z,101654.13
2022-08-05T04:26:50.067Z,101646.69
2022-08-05T04:29:17.030Z,101638.06
2022-08-05T04:31:43.555Z,101644.16
2022-08-05T04:34:31.139Z,101649.56
2022-08-05T04:36:56.817Z,101652.41
2022-08-05T04:39:23.428Z,101650.75
2022-08-05T04:41:50.983Z,101655.63
2022-08-05T04:44:21.134Z,101648.56
2022-08-05T04:46:56.030Z,101643.19
2022-08-05T04:49:24.461Z,101648.13
2022-08-05T04:51:51.383Z,101652.44
2022-08-05T04:54:27.269Z,101644.63
2022-08-05T04:56:58.929Z,101645.91
2022-08-05T04:59:38.281Z,101649.16
2022-08-05T05:02:36.167Z,101643.56
2022-08-05T05:04:52.534Z,101642.09
2022-08-05T05:07:29.790Z,101644.84
2022-08-05T05:09:59.014Z,101648.63
2022-08-05T05:12:29.112Z,101647.59
2022-08-05T05:14:55.606Z,101649.50
2022-08-05T05:17:24.611Z,101652.22
2022-08-05T05:20:09.350Z,101656.03
2022-08-05T05:22:40.977Z,101656.13
2022-08-05T05:25:17.101Z,101660.59
2022-08-05T05:27:48.776Z,101656.34
2022-08-05T05:30:31.357Z,101652.44
2022-08-05T05:33:03.726Z,101660.13
2022-08-05T05:35:43.639Z,101651.38
2022-08-05T05:38:13.281Z,101657.41
2022-08-05T05:40:45.057Z,101669.56
2022-08-05T05:43:16.638Z,101655.91
2022-08-05T05:45:54.737Z,101651.59
2022-08-05T05:48:27.664Z,101660.84
2022-08-05T05:50:54.416Z,101660.13
2022-08-05T05:53:22.758Z,101662.03
2022-08-05T05:55:52.178Z,101669.22
2022-08-05T05:58:30.374Z,101678.06
2022-08-05T06:01:12.357Z,101671.84
2022-08-05T06:04:00.630Z,101669.28
2022-08-05T06:06:27.923Z,101675.25
2022-08-05T06:08:58.028Z,101664.38
2022-08-05T06:11:24.477Z,101665.16
2022-08-05T06:13:54.057Z,101667.94
2022-08-05T06:16:29.591Z,101676.56
2022-08-05T06:18:59.927Z,101679.47
2022-08-05T06:21:37.210Z,101682.63
2022-08-05T06:24:07.749Z,101684.91
2022-08-05T06:26:51.270Z,101678.34
2022-08-05T06:29:25.126Z,101687.00
2022-08-05T06:32:24.873Z,101682.31
2022-08-05T06:34:59.176Z,101686.88
2022-08-05T06:37:57.394Z,101687.00
2022-08-05T06:40:14.107Z,101689.63
2022-08-05T06:42:51.531Z,101695.03
2022-08-05T06:45:21.252Z,101690.38
2022-08-05T06:48:36.148Z,101702.59
2022-08-05T06:50:51.484Z,101706.66
2022-08-05T06:53:27.592Z,101704.03
2022-08-05T06:55:55.812Z,101709.75
2022-08-05T06:58:35.013Z,101714.06
2022-08-05T07:01:05.768Z,101716.84
2022-08-05T07:03:33.611Z,101719.78
2022-08-05T07:06:06.256Z,101719.06
2022-08-05T07:08:41.891Z,101720.31
2022-08-05T07:11:15.269Z,101724.91
2022-08-05T07:14:01.499Z,101727.81
2022-08-05T07:17:56.227Z,101724.50
2022-08-05T07:22:28.346Z,101732.38
2022-08-05T07:25:22.023Z,101734.34
2022-08-05T07:27:57.514Z,101732.28
2022-08-05T07:30:32.512Z,101744.72
2022-08-05T07:33:00.835Z,101741.94
2022-08-05T07:36:05.227Z,101747.72
2022-08-05T07:38:32.825Z,101744.13
2022-08-05T07:42:06.943Z,101751.84
2022-08-05T07:43:57.538Z,101755.72
2022-08-05T07:46:26.183Z,101756.19
2022-08-05T07:49:02.363Z,101754.97
2022-08-05T07:51:48.940Z,101756.44
2022-08-05T07:54:26.517Z,101761.72
2022-08-05T07:57:13.788Z,101767.63
2022-08-05T07:59:43.364Z,101772.69
2022-08-05T08:02:15.647Z,101769.34
2022-08-05T08:04:48.401Z,101782.81
2022-08-05T08:07:17.846Z,101780.75
2022-08-05T08:09:45.739Z,101785.28
2022-08-05T08:12:37.142Z,101783.09
2022-08-05T08:15:03.575Z,101783.25
2022-08-05T08:17:32.232Z,101788.09
2022-08-05T08:20:23.413Z,101788.78
2022-08-05T08:22:52.101Z,101791.81
2022-08-05T08:25:27.140Z,101800.09
2022-08-05T08:28:05.704Z,101795.41
2022-08-05T08:30:47.947Z,101801.31
2022-08-05T08:33:16.604Z,101802.03
2022-08-05T08:35:52.740Z,101809.84
2022-08-05T08:38:35.470Z,101812.25
2022-08-05T08:41:09.993Z,101811.41
2022-08-05T08:45:20.237Z,101818.47
2022-08-05T08:46:26.343Z,101820.16
2022-08-05T08:49:06.134Z,101824.34
2022-08-05T08:52:03.507Z,101824.50
2022-08-05T08:54:30.582Z,101821.56
2022-08-05T08:56:59.712Z,101820.75
2022-08-05T08:59:27.890Z,101826.88
2022-08-05T09:02:06.222Z,101828.81
2022-08-05T09:04:58.178Z,101832.75
2022-08-05T09:07:28.870Z,101828.44
2022-08-05T09:09:55.900Z,101828.41
2022-08-05T09:12:27.690Z,101834.16
2022-08-05T09:14:58.678Z,101830.56
2022-08-05T09:17:40.873Z,101845.00
2022-08-05T09:20:08.712Z,101837.91
2022-08-05T09:23:19.803Z,101846.00
2022-08-05T09:26:01.167Z,101846.03
2022-08-05T09:28:33.492Z,101848.94
2022-08-05T09:31:23.461Z,101846.06
2022-08-05T09:33:59.475Z,101854.72
2022-08-05T09:36:54.154Z,101859.72
2022-08-05T09:39:27.581Z,101858.16
2022-08-05T09:42:07.821Z,101868.44
2022-08-05T09:44:37.938Z,101879.91
2022-08-05T09:47:10.360Z,101870.63
2022-08-05T09:50:01.752Z,101881.25
2022-08-05T09:52:34.037Z,101885.34
2022-08-05T09:55:58.525Z,101891.41
2022-08-05T09:57:59.922Z,101890.06
2022-08-05T10:00:27.854Z,101893.78
2022-08-05T10:02:58.333Z,101889.47
2022-08-05T10:05:28.000Z,101899.22
2022-08-05T10:08:36.010Z,101900.31
2022-08-05T10:10:53.984Z,101898.13
2022-08-05T10:13:27.550Z,101896.47
2022-08-05T10:16:32.263Z,101889.97
2022-08-05T10:19:01.631Z,101894.28
2022-08-05T10:21:35.228Z,101895.97
2022-08-05T10:24:10.903Z,101892.56
2022-08-05T10:26:37.905Z,101899.16
2022-08-05T10:29:23.733Z,101908.69
2022-08-05T10:32:54.813Z,101903.94
2022-08-05T10:34:55.291Z,101906.91
2022-08-05T10:37:21.868Z,101898.50
2022-08-05T10:40:03.354Z,101906.97
2022-08-05T10:42:36.581Z,101909.84
2022-08-05T10:45:21.025Z,101911.09
2022-08-05T10:48:29.865Z,101917.53
2022-08-05T10:51:29.057Z,101914.50
2022-08-05T10:54:00.846Z,101918.66
2022-08-05T10:56:30.671Z,101929.63
2022-08-05T10:59:07.024Z,101927.72
2022-08-05T11:01:55.495Z,101929.28
2022-08-05T11:04:30.952Z,101935.53
2022-08-05T11:06:58.303Z,101944.47
2022-08-05T11:09:39.123Z,101950.03
2022-08-05T11:12:24.753Z,101954.56
2022-08-05T11:15:20.547Z,101958.44
2022-08-05T11:18:07.294Z,101957.47
2022-08-05T11:20:45.211Z,101953.22
2022-08-05T11:23:33.004Z,101961.06
2022-08-05T11:26:28.671Z,101961.59
2022-08-05T11:29:13.435Z,101962.09
2022-08-05T11:31:54.193Z,101968.88
2022-08-05T11:34:51.349Z,101973.03
2022-08-05T11:38:26.797Z,101972.31
2022-08-05T11:41:54.674Z,101979.88
2022-08-05T11:44:40.608Z,101986.41
2022-08-05T11:47:10.474Z,102000.78
2022-08-05T11:49:43.030Z,101997.97
2022-08-05T11:52:11.872Z,101999.91
2022-08-05T11:54:40.382Z,102007.84
2022-08-05T11:57:24.497Z,102011.25
2022-08-05T11:59:52.818Z,102012.72
2022-08-05T12:02:31.409Z,102013.56
2022-08-05T12:05:07.513Z,102021.06
2022-08-05T12:08:08.483Z,102025.16
2022-08-05T12:10:43.613Z,102025.53
2022-08-05T12:13:27.970Z,102028.63
2022-08-05T12:16:14.508Z,102037.19
2022-08-05T12:18:52.338Z,102033.19
2022-08-05T12:21:39.246Z,102039.72
2022-08-05T12:24:07.347Z,102046.34
2022-08-05T12:26:35.507Z,102050.06
2022-08-05T12:29:09.433Z,102049.47
2022-08-05T12:31:43.473Z,102053.59
2022-08-05T12:34:21.178Z,102058.75
2022-08-05T12:36:49.642Z,102056.97
2022-08-05T12:39:17.170Z,102064.19
2022-08-05T12:41:44.150Z,102071.03
2022-08-05T12:44:14.530Z,102060.09
2022-08-05T12:46:59.007Z,102066.94
2022-08-05T12:49:25.455Z,102078.53
2022-08-05T12:52:14.525Z,102082.00
2022-08-05T12:54:51.271Z,102076.13
2022-08-05T12:57:19.588Z,102079.97
2022-08-05T13:01:57.259Z,102087.53
2022-08-05T13:02:42.470Z,102078.75
2022-08-05T13:05:14.657Z,102086.47
2022-08-05T13:08:00.399Z,102089.94
2022-08-05T13:10:28.774Z,102081.63
2022-08-05T13:12:57.971Z,102091.50
2022-08-05T13:15:41.632Z,102090.56
2022-08-05T13:18:19.875Z,102087.41
2022-08-05T13:20:49.284Z,102098.50
2022-08-05T13:23:22.310Z,102098.97
2022-08-05T13:25:52.032Z,102105.84
2022-08-05T13:28:26.780Z,102093.91
2022-08-05T13:30:53.692Z,102093.69
2022-08-05T13:34:21.305Z,102093.63
2022-08-05T13:36:09.299Z,102106.72
2022-08-05T13:38:38.418Z,102104.88
2022-08-05T13:41:10.052Z,102109.22
2022-08-05T13:43:45.859Z,102108.97
2022-08-05T13:46:44.069Z,102114.66
2022-08-05T13:49:10.443Z,102113.69
2022-08-05T13:51:40.900Z,102111.66
2022-08-05T13:54:11.685Z,102114.59
2022-08-05T13:56:39.645Z,102124.19
2022-08-05T13:59:20.212Z,102116.69
2022-08-05T14:01:57.804Z,102122.63
2022-08-05T14:04:50.171Z,102117.47
2022-08-05T14:07:55.781Z,102124.31
2022-08-05T14:10:08.491Z,102125.53
2022-08-05T14:12:37.623Z,102132.13
2022-08-05T14:16:04.769Z,102137.28
2022-08-05T14:17:55.105Z,102135.59
2022-08-05T14:20:27.684Z,102146.31
2022-08-05T14:22:54.415Z,102137.75
2022-08-05T14:25:22.541Z,102144.34
2022-08-05T14:27:54.497Z,102148.25
2022-08-05T14:30:21.553Z,102151.19
2022-08-05T14:32:48.814Z,102156.22
2022-08-05T14:35:16.052Z,102153.19
2022-08-05T14:37:49.033Z,102156.66
2022-08-05T14:40:17.419Z,102154.16
2022-08-05T14:42:44.131Z,102165.22
2022-08-05T14:45:10.794Z,102172.41
2022-08-05T14:48:04.270Z,102175.69
2022-08-05T14:50:25.339Z,102169.19
2022-08-05T14:52:56.764Z,102170.38
2022-08-05T14:55:39.142Z,102167.44
2022-08-05T14:58:11.575Z,102178.63
2022-08-05T15:00:58.250Z,102174.13
2022-08-05T15:03:29.589Z,102167.31
2022-08-05T15:06:07.550Z,102170.81
2022-08-05T15:09:01.279Z,102173.38
2022-08-05T15:11:51.650Z,102184.00
2022-08-05T15:14:34.320Z,102183.81
2022-08-05T15:16:59.474Z,102192.00
2022-08-05T15:19:26.066Z,102189.81
2022-08-05T15:21:52.590Z,102194.50
2022-08-05T15:24:18.951Z,102204.00
2022-08-05T15:26:46.627Z,102198.50
2022-08-05T15:29:15.307Z,102196.47
2022-08-05T15:31:41.744Z,102204.28
2022-08-05T15:34:31.593Z,102198.56
2022-08-05T15:36:54.634Z,102194.56
2022-08-05T15:40:59.158Z,102197.94
2022-08-05T15:42:54.336Z,102198.91
2022-08-05T15:44:56.643Z,102203.81
2022-08-05T15:47:23.678Z,102209.41
2022-08-05T15:49:59.178Z,102203.09
2022-08-05T15:52:51.660Z,102218.53
2022-08-05T15:55:16.084Z,102204.06
2022-08-05T15:57:43.459Z,102198.41
2022-08-05T16:00:12.481Z,102192.88
2022-08-05T16:02:43.219Z,102208.66
2022-08-05T16:05:11.167Z,102211.59
2022-08-05T16:07:38.137Z,102208.28
2022-08-05T16:10:12.816Z,102214.59
2022-08-05T16:12:39.195Z,102211.94
2022-08-05T16:15:06.127Z,102218.75
2022-08-05T16:17:36.086Z,102222.09
2022-08-05T16:20:04.502Z,102220.22
2022-08-05T16:22:38.428Z,102222.47
2022-08-05T16:25:09.871Z,102224.16
2022-08-05T16:27:46.939Z,102227.56
2022-08-05T16:30:26.636Z,102229.16
2022-08-05T16:32:55.460Z,102224.25
2022-08-05T16:35:27.806Z,102229.22
2022-08-05T16:38:03.360Z,102237.38
2022-08-05T16:40:42.128Z,102242.59
2022-08-05T16:43:16.390Z,102245.66
2022-08-05T16:46:06.099Z,102254.00
2022-08-05T16:48:35.144Z,102250.81
2022-08-05T16:51:02.172Z,102254.34
2022-08-05T16:54:02.046Z,102250.31
2022-08-05T16:56:17.243Z,102253.91
2022-08-05T16:58:43.761Z,102257.19
2022-08-05T17:01:11.209Z,102259.94
2022-08-05T17:03:38.941Z,102254.00
2022-08-05T17:06:05.782Z,102256.09
2022-08-05T17:08:52.101Z,102257.81
2022-08-05T17:11:23.774Z,102266.47
2022-08-05T17:14:00.441Z,102270.78
2022-08-05T17:16:36.383Z,102277.69
2022-08-05T17:19:09.314Z,102274.91
2022-08-05T17:21:37.685Z,102273.75
2022-08-05T17:24:30.180Z,102270.06
2022-08-05T17:26:56.784Z,102281.34
2022-08-05T17:29:33.791Z,102270.81
2022-08-05T17:32:08.635Z,102287.25
2022-08-05T17:34:38.826Z,102278.47
2022-08-05T17:37:35.954Z,102280.06
2022-08-05T17:39:56.037Z,102290.84
2022-08-05T17:42:29.937Z,102296.22
2022-08-05T17:44:59.842Z,102293.19
2022-08-05T17:47:27.266Z,102302.34
2022-08-05T17:50:03.918Z,102302.84
2022-08-05T17:52:53.232Z,102307.38
2022-08-05T17:55:34.665Z,102313.25
2022-08-05T17:58:14.471Z,102319.28
2022-08-05T18:00:47.781Z,102320.06
2022-08-05T18:06:11.090Z,102325.34
2022-08-05T18:08:44.123Z,102319.22
2022-08-05T18:11:24.027Z,102319.56
2022-08-05T18:14:00.725Z,102328.16
2022-08-05T18:16:30.331Z,102325.50
2022-08-05T18:18:57.380Z,102333.72
2022-08-05T18:21:26.301Z,102335.41
2022-08-05T18:23:54.701Z,102336.19
2022-08-05T18:26:27.837Z,102345.44
2022-08-05T18:28:58.472Z,102344.59
2022-08-05T18:31:35.357Z,102349.22
2022-08-05T18:34:06.143Z,102350.63
2022-08-05T18:36:38.468Z,102353.28
2022-08-05T18:39:06.669Z,102357.22
2022-08-05T18:41:57.092Z,102359.97
2022-08-05T18:44:34.857Z,102357.88
2022-08-05T18:47:03.694Z,102375.22
2022-08-05T18:49:57.920Z,102366.75
2022-08-05T18:52:36.008Z,102366.03
2022-08-05T18:55:05.741Z,102372.06
2022-08-05T18:57:43.057Z,102373.94
2022-08-05T19:00:20.400Z,102380.91
2022-08-05T19:02:47.547Z,102380.75
2022-08-05T19:06:05.709Z,102386.75
2022-08-05T19:08:02.675Z,102381.19
2022-08-05T19:10:34.443Z,102394.66
2022-08-05T19:13:07.121Z,102383.06
2022-08-05T19:16:00.090Z,102388.41
2022-08-05T19:18:28.768Z,102381.75
2022-08-05T19:20:56.064Z,102389.75
2022-08-05T19:24:06.758Z,102397.56
2022-08-05T19:26:09.538Z,102396.13
2022-08-05T19:28:43.138Z,102402.38
2022-08-05T19:31:13.239Z,102404.69
2022-08-05T19:33:48.642Z,102406.41
2022-08-05T19:36:27.163Z,102410.72
2022-08-05T19:39:00.730Z,102408.34
2022-08-05T19:42:05.415Z,102413.28
2022-08-05T19:44:19.116Z,102413.53
2022-08-05T19:46:46.033Z,102426.72
2022-08-05T19:49:17.127Z,102424.81
2022-08-05T19:52:05.041Z,102427.75
2022-08-05T19:54:32.781Z,102439.84
2022-08-05T19:57:08.639Z,102434.31
2022-08-05T19:59:56.103Z,102440.09
2022-08-05T20:02:30.231Z,102446.53
2022-08-05T20:04:58.375Z,102449.34
2022-08-05T20:07:45.873Z,102450.13
2022-08-05T20:10:14.820Z,102450.53
2022-08-05T20:12:47.616Z,102455.31
2022-08-05T20:15:23.318Z,102455.13
2022-08-05T20:18:33.186Z,102456.91
2022-08-05T20:20:57.760Z,102464.81
2022-08-05T20:23:39.818Z,102464.81
2022-08-05T20:26:17.276Z,102469.41
2022-08-05T20:28:46.024Z,102479.16
2022-08-05T20:31:13.414Z,102476.66
2022-08-05T20:33:42.981Z,102480.56
2022-08-05T20:36:10.095Z,102483.00
2022-08-05T20:38:38.074Z,102481.84
2022-08-05T20:41:08.452Z,102483.97
2022-08-05T20:43:58.666Z,102489.13
2022-08-05T20:46:24.907Z,102496.19
2022-08-05T20:48:52.072Z,102489.47
2022-08-05T20:51:18.659Z,102485.13
2022-08-05T20:53:56.580Z,102497.97
2022-08-05T20:56:29.912Z,102494.63
2022-08-05T20:59:00.070Z,102501.75
2022-08-05T21:01:40.591Z,102505.72
2022-08-05T21:04:10.488Z,102504.78
2022-08-05T21:06:38.404Z,102503.56
2022-08-05T21:09:14.377Z,102507.06
2022-08-05T21:12:06.525Z,102511.94
2022-08-05T21:14:29.211Z,102511.78
2022-08-05T21:17:01.905Z,102516.88
2022-08-05T21:19:29.703Z,102515.09
2022-08-05T21:22:14.922Z,102511.69
2022-08-05T21:24:48.867Z,102505.13
2022-08-05T21:27:18.045Z,102507.91
2022-08-05T21:29:48.544Z,102510.63
2022-08-05T21:32:20.119Z,102514.50
2022-08-05T21:35:08.496Z,102511.94
2022-08-05T21:37:41.437Z,102512.09
2022-08-05T21:40:13.613Z,102514.03
2022-08-05T21:42:45.225Z,102518.34
2022-08-05T21:45:24.450Z,102523.00
2022-08-05T21:47:57.085Z,102524.78
2022-08-05T21:50:27.580Z,102531.03
2022-08-05T21:53:04.352Z,102528.56
2022-08-05T21:56:04.169Z,102525.94
2022-08-05T21:58:19.577Z,102527.75
2022-08-05T22:00:50.979Z,102538.56
2022-08-05T22:03:18.302Z,102527.34
2022-08-05T22:06:06.215Z,102525.66
2022-08-05T22:08:35.118Z,102530.94
2022-08-05T22:11:01.691Z,102536.53
2022-08-05T22:14:33.199Z,102535.69
2022-08-05T22:16:41.080Z,102541.31
2022-08-05T22:19:02.203Z,102539.84
2022-08-05T22:21:29.022Z,102542.47
2022-08-05T22:24:40.705Z,102543.22
2022-08-05T22:27:20.709Z,102544.41
2022-08-05T22:29:47.935Z,102538.25
2022-08-05T22:32:17.198Z,102541.28
2022-08-05T22:34:44.204Z,102547.50
2022-08-05T22:37:12.463Z,102548.16
2022-08-05T22:39:39.197Z,102550.97
2022-08-05T22:42:12.439Z,102556.38
2022-08-05T22:44:40.804Z,102562.59
2022-08-05T22:47:09.434Z,102559.06
2022-08-05T22:50:17.810Z,102562.75
2022-08-05T22:52:32.516Z,102567.16
2022-08-05T22:55:01.729Z,102566.38
2022-08-05T22:57:36.296Z,102563.03
2022-08-05T23:00:07.981Z,102569.22
2022-08-05T23:02:39.906Z,102563.34
2022-08-05T23:05:15.097Z,102567.91
2022-08-05T23:07:48.557Z,102567.72
2022-08-05T23:10:19.625Z,102577.28
2022-08-05T23:12:47.182Z,102570.41
2022-08-05T23:15:17.974Z,102577.28
2022-08-05T23:18:00.627Z,102577.69
2022-08-05T23:20:29.900Z,102575.28
2022-08-05T23:22:56.637Z,102575.56
2022-08-05T23:25:52.763Z,102578.19
2022-08-05T23:28:12.281Z,102578.25
2022-08-05T23:30:40.551Z,102589.66
2022-08-05T23:33:16.435Z,102587.00
2022-08-05T23:35:48.876Z,102596.63
2022-08-05T23:38:16.261Z,102599.47
2022-08-05T23:40:49.809Z,102602.25
2022-08-05T23:43:25.572Z,102602.25
2022-08-05T23:46:03.399Z,102597.06
2022-08-05T23:48:29.938Z,102599.03
2022-08-05T23:50:56.368Z,102595.56
2022-08-05T23:53:28.343Z,102600.66
2022-08-05T23:56:11.647Z,102607.75
2022-08-05T23:58:38.430Z,102604.00
