createdAt,value
2023-04-20T00:00:57.909Z,3.57
2023-04-20T00:03:26.573Z,3.70
2023-04-20T00:05:54.251Z,3.87
2023-04-20T00:08:21.393Z,3.57
2023-04-20T00:10:48.430Z,4.10
2023-04-20T00:13:15.471Z,4.00
2023-04-20T00:15:42.571Z,3.93
2023-04-20T00:18:10.008Z,3.50
2023-04-20T00:20:37.208Z,3.53
2023-04-20T00:23:04.246Z,3.57
2023-04-20T00:25:32.150Z,3.53
2023-04-20T00:28:00.273Z,3.50
2023-04-20T00:30:27.385Z,3.77
2023-04-20T00:32:54.474Z,3.70
2023-04-20T00:35:21.636Z,3.60
2023-04-20T00:37:48.754Z,3.93
2023-04-20T00:40:15.956Z,3.20
2023-04-20T00:42:43.032Z,4.00
2023-04-20T00:45:10.972Z,3.83
2023-04-20T00:47:38.887Z,4.07
2023-04-20T00:50:07.680Z,3.93
2023-04-20T00:52:34.968Z,3.50
2023-04-20T00:55:06.144Z,3.33
2023-04-20T00:57:33.892Z,4.10
2023-04-20T01:00:01.494Z,4.20
2023-04-20T01:02:28.884Z,4.30
2023-04-20T01:04:56.526Z,3.60
2023-04-20T01:07:23.591Z,3.83
2023-04-20T01:09:50.896Z,4.00
2023-04-20T01:12:17.997Z,4.53
2023-04-20T01:14:45.091Z,4.30
2023-04-20T01:17:13.536Z,4.20
2023-04-20T01:19:42.045Z,4.60
2023-04-20T01:22:12.748Z,4.97
2023-04-20T01:24:39.867Z,4.60
2023-04-20T01:27:06.918Z,4.90
2023-04-20T01:29:34.617Z,5.20
2023-04-20T01:32:01.806Z,5.00
2023-04-20T01:34:28.866Z,5.27
2023-04-20T01:36:56.138Z,5.40
2023-04-20T01:39:23.541Z,5.27
2023-04-20T01:41:50.708Z,5.67
2023-04-20T01:44:18.036Z,5.60
2023-04-20T01:46:45.449Z,5.50
2023-04-20T01:49:12.504Z,5.00
2023-04-20T01:51:39.571Z,5.77
2023-04-20T01:54:06.663Z,5.87
2023-04-20T01:56:33.669Z,5.73
2023-04-20T01:59:00.758Z,5.90
2023-04-20T02:01:27.859Z,6.07
2023-04-20T02:03:55.001Z,5.73
2023-04-20T02:06:22.034Z,6.10
2023-04-20T02:08:49.137Z,5.97
2023-04-20T02:11:16.271Z,6.60
2023-04-20T02:13:43.454Z,6.53
2023-04-20T02:16:10.794Z,6.97
2023-04-20T02:18:37.943Z,6.30
2023-04-20T02:21:05.768Z,6.60
2023-04-20T02:23:32.867Z,6.90
2023-04-20T02:25:59.946Z,8.17
2023-04-20T02:28:27.030Z,8.27
2023-04-20T02:30:54.153Z,8.57
2023-04-20T02:33:21.602Z,10.50
2023-04-20T02:35:49.106Z,9.90
2023-04-20T02:38:16.581Z,9.20
2023-04-20T02:40:43.649Z,9.23
2023-04-20T02:43:10.983Z,11.03
2023-04-20T02:45:38.220Z,12.03
2023-04-20T02:48:06.335Z,10.57
2023-04-20T02:50:33.559Z,11.93
2023-04-20T02:53:00.665Z,12.60
2023-04-20T02:55:27.741Z,12.53
2023-04-20T02:57:55.152Z,11.27
2023-04-20T03:00:22.441Z,12.77
2023-04-20T03:02:49.600Z,14.30
2023-04-20T03:05:17.071Z,12.40
2023-04-20T03:07:44.503Z,12.67
2023-04-20T03:10:12.390Z,12.27
2023-04-20T03:12:39.460Z,13.80
2023-04-20T03:15:07.877Z,13.50
2023-04-20T03:17:34.995Z,13.60
2023-04-20T03:20:02.069Z,13.37
2023-04-20T03:22:29.101Z,13.10
2023-04-20T03:24:56.375Z,13.20
2023-04-20T03:27:23.415Z,13.40
2023-04-20T03:29:50.585Z,13.00
2023-04-20T03:32:17.666Z,14.77
2023-04-20T03:34:44.961Z,14.30
2023-04-20T03:37:13.971Z,15.83
2023-04-20T03:39:41.277Z,15.03
2023-04-20T03:42:08.337Z,15.27
2023-04-20T03:44:35.613Z,13.70
2023-04-20T03:47:02.790Z,16.33
2023-04-20T03:49:30.429Z,16.40
2023-04-20T03:51:57.668Z,15.10
2023-04-20T03:54:25.186Z,16.77
2023-04-20T03:56:52.360Z,16.07
2023-04-20T03:59:22.463Z,16.97
2023-04-20T04:01:49.525Z,16.40
2023-04-20T04:04:16.893Z,16.20
2023-04-20T04:06:45.503Z,17.53
2023-04-20T04:09:12.629Z,16.93
2023-04-20T04:11:39.724Z,15.90
2023-04-20T04:14:06.871Z,18.20
2023-04-20T04:16:34.001Z,16.53
2023-04-20T04:19:01.312Z,15.83
2023-04-20T04:21:28.757Z,16.90
2023-04-20T04:23:55.883Z,17.27
2023-04-20T04:26:24.628Z,17.53
2023-04-20T04:28:52.502Z,18.10
2023-04-20T04:31:21.375Z,17.00
2023-04-20T04:33:49.485Z,17.30
2023-04-20T04:36:17.477Z,16.23
2023-04-20T04:38:44.731Z,16.57
2023-04-20T04:41:12.835Z,15.73
2023-04-20T04:43:43.295Z,17.27
2023-04-20T04:46:13.162Z,17.57
2023-04-20T04:48:42.321Z,15.87
2023-04-20T04:51:09.847Z,15.43
2023-04-20T04:53:37.130Z,15.43
2023-04-20T04:56:06.559Z,17.23
2023-04-20T04:58:33.645Z,15.77
2023-04-20T05:01:00.754Z,15.37
2023-04-20T05:03:27.899Z,14.20
2023-04-20T05:05:55.132Z,15.87
2023-04-20T05:08:24.389Z,16.23
2023-04-20T05:10:51.420Z,14.40
2023-04-20T05:13:26.836Z,15.67
2023-04-20T05:15:53.929Z,14.07
2023-04-20T05:18:21.053Z,14.73
2023-04-20T05:20:48.280Z,13.57
2023-04-20T05:23:15.506Z,14.83
2023-04-20T05:25:43.136Z,13.87
2023-04-20T05:28:10.380Z,13.80
2023-04-20T05:30:37.645Z,14.87
2023-04-20T05:33:04.864Z,13.67
2023-04-20T05:35:32.060Z,14.03
2023-04-20T05:38:02.382Z,13.60
2023-04-20T05:40:29.560Z,14.40
2023-04-20T05:42:59.184Z,14.20
2023-04-20T05:45:26.778Z,13.10
2023-04-20T05:47:57.738Z,13.60
2023-04-20T05:50:26.697Z,13.20
2023-04-20T05:52:54.217Z,12.20
2023-04-20T05:55:22.830Z,13.20
2023-04-20T05:57:52.404Z,13.57
2023-04-20T06:00:21.445Z,12.23
2023-04-20T06:02:49.230Z,12.83
2023-04-20T06:05:16.499Z,13.80
2023-04-20T06:07:43.649Z,12.63
2023-04-20T06:10:11.551Z,12.90
2023-04-20T06:12:38.678Z,13.00
2023-04-20T06:15:08.305Z,13.03
2023-04-20T06:17:40.378Z,13.53
2023-04-20T06:20:12.122Z,13.03
2023-04-20T06:22:49.139Z,12.87
2023-04-20T06:25:16.398Z,12.97
2023-04-20T06:27:43.689Z,12.10
2023-04-20T06:30:11.825Z,12.43
2023-04-20T06:32:39.172Z,13.87
2023-04-20T06:35:08.429Z,13.87
2023-04-20T06:37:48.737Z,12.43
2023-04-20T06:40:16.340Z,12.07
2023-04-20T06:42:46.525Z,12.97
2023-04-20T06:45:48.048Z,12.60
2023-04-20T06:48:30.790Z,12.17
2023-04-20T06:50:59.070Z,12.57
2023-04-20T06:53:28.956Z,13.27
2023-04-20T06:55:56.514Z,13.47
2023-04-20T06:58:23.764Z,12.97
2023-04-20T07:00:50.990Z,13.47
2023-04-20T07:03:29.202Z,12.30
2023-04-20T07:05:58.552Z,12.87
2023-04-20T07:08:26.027Z,13.20
2023-04-20T07:10:53.219Z,12.53
2023-04-20T07:13:20.494Z,12.57
2023-04-20T07:15:55.414Z,13.23
2023-04-20T07:18:22.750Z,11.90
2023-04-20T07:20:50.242Z,12.17
2023-04-20T07:23:17.253Z,12.40
2023-04-20T07:25:47.721Z,11.70
2023-04-20T07:28:14.838Z,12.07
2023-04-20T07:30:53.749Z,11.80
2023-04-20T07:33:21.406Z,11.80
2023-04-20T07:35:51.828Z,11.70
2023-04-20T07:38:18.854Z,12.43
2023-04-20T07:40:49.732Z,11.83
2023-04-20T07:43:18.387Z,12.00
2023-04-20T07:45:45.870Z,12.23
2023-04-20T07:48:13.144Z,12.80
2023-04-20T07:50:43.469Z,13.03
2023-04-20T07:53:14.111Z,12.10
2023-04-20T07:55:41.357Z,12.83
2023-04-20T07:58:08.500Z,13.30
2023-04-20T08:00:38.842Z,12.77
2023-04-20T08:03:06.052Z,13.40
2023-04-20T08:05:33.716Z,14.23
2023-04-20T08:08:01.096Z,13.13
2023-04-20T08:10:28.273Z,12.87
2023-04-20T08:12:55.614Z,11.80
2023-04-20T08:15:22.873Z,12.20
2023-04-20T08:17:50.234Z,11.90
2023-04-20T08:20:17.543Z,12.37
2023-04-20T08:22:45.186Z,12.57
2023-04-20T08:25:12.264Z,11.90
2023-04-20T08:27:42.608Z,12.70
2023-04-20T08:30:13.479Z,12.87
2023-04-20T08:32:41.102Z,12.13
2023-04-20T08:35:08.658Z,11.13
2023-04-20T08:37:37.450Z,11.50
2023-04-20T08:40:05.719Z,11.93
2023-04-20T08:42:32.925Z,11.27
2023-04-20T08:44:59.993Z,11.03
2023-04-20T08:47:31.789Z,11.70
2023-04-20T08:50:00.008Z,11.23
2023-04-20T08:52:27.111Z,10.90
2023-04-20T08:54:57.588Z,10.33
2023-04-20T08:57:26.219Z,11.20
2023-04-20T08:59:53.803Z,10.83
2023-04-20T09:02:21.928Z,10.37
2023-04-20T09:04:49.885Z,10.10
2023-04-20T09:07:21.667Z,9.50
2023-04-20T09:10:01.490Z,9.03
2023-04-20T09:12:29.064Z,8.83
2023-04-20T09:14:57.164Z,9.67
2023-04-20T09:17:40.529Z,9.03
2023-04-20T09:20:09.032Z,8.50
2023-04-20T09:22:38.198Z,8.43
2023-04-20T09:25:20.035Z,8.73
2023-04-20T09:28:01.873Z,8.47
2023-04-20T09:30:38.433Z,8.33
2023-04-20T09:33:08.324Z,8.60
2023-04-20T09:35:36.771Z,8.77
2023-04-20T09:38:04.886Z,8.57
2023-04-20T09:40:33.624Z,9.30
2023-04-20T09:43:32.241Z,8.77
2023-04-20T09:45:59.886Z,8.00
2023-04-20T09:48:27.071Z,7.67
2023-04-20T09:50:55.396Z,8.10
2023-04-20T09:53:23.285Z,8.17
2023-04-20T09:55:51.914Z,8.37
2023-04-20T09:58:21.526Z,8.00
2023-04-20T10:00:49.823Z,8.23
2023-04-20T10:03:21.953Z,7.90
2023-04-20T10:05:51.165Z,8.40
2023-04-20T10:08:20.399Z,7.53
2023-04-20T10:10:52.129Z,7.43
2023-04-20T10:13:21.637Z,7.83
2023-04-20T10:15:48.881Z,7.30
2023-04-20T10:18:24.806Z,7.33
2023-04-20T10:21:04.275Z,7.87
2023-04-20T10:23:31.511Z,7.87
2023-04-20T10:26:01.230Z,8.00
2023-04-20T10:28:44.993Z,8.20
2023-04-20T10:31:15.237Z,7.47
2023-04-20T10:33:56.460Z,8.13
2023-04-20T10:36:34.347Z,7.90
2023-04-20T10:39:04.954Z,7.60
2023-04-20T10:41:34.280Z,8.33
2023-04-20T10:44:10.527Z,8.20
2023-04-20T10:46:37.779Z,8.20
2023-04-20T10:49:04.874Z,9.40
2023-04-20T10:51:32.369Z,9.33
2023-04-20T10:54:06.495Z,9.10
2023-04-20T10:56:51.838Z,8.97
2023-04-20T10:59:25.134Z,9.93
2023-04-20T11:01:54.011Z,9.70
2023-04-20T11:04:35.363Z,10.30
2023-04-20T11:07:13.307Z,10.87
2023-04-20T11:09:45.442Z,10.87
2023-04-20T11:12:14.554Z,11.20
2023-04-20T11:15:00.320Z,12.43
2023-04-20T11:17:39.236Z,11.97
2023-04-20T11:20:14.253Z,11.53
2023-04-20T11:22:43.518Z,12.23
2023-04-20T11:25:12.865Z,11.43
2023-04-20T11:27:41.277Z,11.50
2023-04-20T11:30:09.774Z,10.50
2023-04-20T11:32:38.126Z,11.40
2023-04-20T11:35:10.740Z,10.70
2023-04-20T11:37:51.772Z,10.60
2023-04-20T11:40:19.319Z,10.63
2023-04-20T11:42:46.544Z,11.53
2023-04-20T11:45:13.939Z,10.60
2023-04-20T11:47:43.746Z,10.43
2023-04-20T11:50:12.340Z,11.13
2023-04-20T11:52:39.728Z,10.40
2023-04-20T11:55:08.967Z,10.10
2023-04-20T11:57:39.033Z,10.00
2023-04-20T12:00:11.253Z,9.57
2023-04-20T12:02:38.611Z,9.17
2023-04-20T12:05:08.908Z,9.37
2023-04-20T12:07:37.975Z,10.73
2023-04-20T12:10:07.890Z,10.00
2023-04-20T12:12:42.191Z,9.23
2023-04-20T12:15:12.942Z,10.10
2023-04-20T12:17:40.050Z,9.40
2023-04-20T12:20:09.302Z,9.47
2023-04-20T12:22:36.761Z,8.80
2023-04-20T12:25:06.531Z,7.97
2023-04-20T12:27:34.022Z,9.03
2023-04-20T12:30:06.188Z,9.15
2023-04-20T12:32:33.768Z,8.88
2023-04-20T12:35:12.287Z,8.40
2023-04-20T12:40:08.723Z,9.50
2023-04-20T12:42:37.920Z,8.00
2023-04-20T12:45:07.679Z,8.57
2023-04-20T12:47:35.083Z,8.50
2023-04-20T12:50:03.365Z,9.10
2023-04-20T12:52:35.027Z,8.65
2023-04-20T12:55:07.546Z,8.50
2023-04-20T12:57:35.814Z,8.65
2023-04-20T13:00:04.853Z,8.27
2023-04-20T13:02:33.866Z,7.70
2023-04-20T13:05:04.581Z,7.90
2023-04-20T13:07:32.568Z,6.93
2023-04-20T13:10:01.337Z,7.72
2023-04-20T13:12:28.607Z,8.15
2023-04-20T13:14:55.841Z,7.22
2023-04-20T13:17:23.272Z,7.68
2023-04-20T13:19:50.651Z,7.60
2023-04-20T13:22:19.023Z,7.03
2023-04-20T13:24:46.686Z,7.32
2023-04-20T13:27:14.374Z,7.53
2023-04-20T13:29:41.653Z,7.40
2023-04-20T13:32:15.579Z,6.57
2023-04-20T13:34:43.052Z,6.82
2023-04-20T13:37:14.301Z,7.20
2023-04-20T13:39:41.685Z,7.80
2023-04-20T13:42:08.906Z,6.82
2023-04-20T13:44:36.350Z,7.35
2023-04-20T13:47:05.462Z,7.00
2023-04-20T13:49:32.609Z,7.07
2023-04-20T13:52:00.090Z,7.22
2023-04-20T13:54:27.191Z,7.18
2023-04-20T13:56:57.872Z,6.57
2023-04-20T13:59:24.969Z,6.72
2023-04-20T14:01:57.734Z,7.15
2023-04-20T14:04:24.922Z,6.85
2023-04-20T14:06:52.325Z,7.60
2023-04-20T14:09:20.038Z,7.07
2023-04-20T14:11:48.542Z,7.00
2023-04-20T14:14:18.500Z,5.80
2023-04-20T14:16:48.741Z,6.40
2023-04-20T14:19:16.212Z,5.90
2023-04-20T14:21:47.237Z,5.97
2023-04-20T14:24:14.648Z,6.15
2023-04-20T14:26:45.440Z,5.55
2023-04-20T14:29:12.718Z,5.82
2023-04-20T14:31:43.197Z,6.13
2023-04-20T14:34:10.356Z,5.35
2023-04-20T14:36:40.215Z,5.95
2023-04-20T14:39:09.402Z,5.63
2023-04-20T14:41:36.566Z,5.43
2023-04-20T14:44:05.020Z,6.22
2023-04-20T14:46:32.225Z,6.00
2023-04-20T14:48:59.364Z,5.60
2023-04-20T14:51:27.031Z,5.60
2023-04-20T14:53:54.077Z,6.22
2023-04-20T14:56:21.460Z,6.03
2023-04-20T14:58:48.581Z,6.07
2023-04-20T15:01:15.849Z,5.68
2023-04-20T15:03:43.436Z,5.90
2023-04-20T15:06:12.122Z,5.20
2023-04-20T15:08:39.272Z,5.70
2023-04-20T15:11:12.879Z,5.47
2023-04-20T15:13:42.224Z,4.97
2023-04-20T15:16:09.474Z,5.57
2023-04-20T15:18:36.712Z,5.10
2023-04-20T15:21:04.333Z,5.07
2023-04-20T15:23:31.527Z,5.70
2023-04-20T15:25:58.723Z,5.18
2023-04-20T15:28:31.685Z,5.30
2023-04-20T15:31:07.818Z,5.38
2023-04-20T15:33:35.037Z,5.40
2023-04-20T15:36:02.512Z,5.18
2023-04-20T15:38:29.852Z,4.93
2023-04-20T15:40:57.039Z,4.78
2023-04-20T15:43:24.565Z,5.60
2023-04-20T15:45:51.710Z,4.88
2023-04-20T15:48:21.671Z,5.32
2023-04-20T15:50:53.066Z,4.90
2023-04-20T15:53:22.128Z,4.88
2023-04-20T15:55:49.295Z,5.00
2023-04-20T15:58:19.342Z,4.97
2023-04-20T16:00:46.462Z,4.95
2023-04-20T16:03:14.933Z,4.45
2023-04-20T16:05:42.173Z,4.35
2023-04-20T16:08:09.338Z,4.35
2023-04-20T16:10:37.872Z,3.90
2023-04-20T16:13:05.015Z,4.57
2023-04-20T16:15:32.290Z,3.90
2023-04-20T16:17:59.992Z,3.90
2023-04-20T16:20:27.448Z,4.60
2023-04-20T16:22:54.483Z,4.70
2023-04-20T16:25:24.282Z,4.68
2023-04-20T16:27:52.208Z,4.90
2023-04-20T16:30:19.868Z,4.97
2023-04-20T16:32:47.068Z,5.72
2023-04-20T16:35:17.031Z,5.20
2023-04-20T16:37:44.859Z,4.50
2023-04-20T16:40:12.089Z,5.72
2023-04-20T16:42:39.223Z,6.10
2023-04-20T16:45:07.609Z,6.25
2023-04-20T16:47:36.965Z,4.78
2023-04-20T16:50:07.150Z,5.40
2023-04-20T16:52:35.485Z,7.43
2023-04-20T16:55:02.909Z,7.88
2023-04-20T16:57:36.323Z,12.63
2023-04-20T17:00:08.863Z,5.70
2023-04-20T17:02:37.481Z,9.43
2023-04-20T17:05:06.737Z,7.88
2023-04-20T17:07:33.890Z,4.88
2023-04-20T17:10:01.078Z,5.30
2023-04-20T17:12:31.487Z,5.18
2023-04-20T17:14:58.681Z,4.57
2023-04-20T17:17:28.877Z,4.57
2023-04-20T17:20:13.276Z,4.55
2023-04-20T17:22:40.872Z,4.30
2023-04-20T17:25:09.335Z,3.97
2023-04-20T17:27:42.006Z,4.10
2023-04-20T17:30:10.275Z,4.10
2023-04-20T17:32:40.380Z,4.70
2023-04-20T17:35:08.026Z,4.13
2023-04-20T17:37:36.548Z,4.50
2023-04-20T17:40:06.394Z,4.70
2023-04-20T17:42:33.639Z,4.33
2023-04-20T17:45:00.894Z,4.70
2023-04-20T17:47:28.556Z,4.70
2023-04-20T17:50:02.630Z,5.00
2023-04-20T17:52:30.428Z,5.00
2023-04-20T17:54:59.988Z,4.70
2023-04-20T17:57:27.992Z,4.80
2023-04-20T17:59:55.543Z,4.87
2023-04-20T18:02:25.205Z,4.77
2023-04-20T18:04:55.157Z,4.97
2023-04-20T18:07:24.610Z,5.00
2023-04-20T18:09:51.767Z,5.03
2023-04-20T18:12:19.006Z,4.97
2023-04-20T18:14:46.110Z,5.10
2023-04-20T18:17:13.261Z,4.57
2023-04-20T18:19:43.634Z,4.47
2023-04-20T18:22:10.890Z,5.00
2023-04-20T18:24:38.180Z,4.73
2023-04-20T18:27:05.367Z,5.00
2023-04-20T18:29:32.701Z,5.17
2023-04-20T18:32:01.312Z,4.87
2023-04-20T18:34:34.122Z,5.10
2023-04-20T18:37:01.412Z,5.00
2023-04-20T18:39:29.750Z,5.33
2023-04-20T18:41:56.818Z,5.23
2023-04-20T18:44:24.241Z,5.23
2023-04-20T18:46:51.365Z,5.60
2023-04-20T18:49:18.517Z,5.10
2023-04-20T18:51:45.733Z,5.37
2023-04-20T18:54:15.370Z,4.50
2023-04-20T18:56:42.674Z,4.90
2023-04-20T18:59:10.684Z,4.80
2023-04-20T19:01:40.565Z,5.30
2023-04-20T19:04:08.905Z,4.83
2023-04-20T19:06:36.521Z,5.13
2023-04-20T19:09:05.871Z,5.30
2023-04-20T19:11:43.115Z,5.50
2023-04-20T19:14:11.246Z,5.40
2023-04-20T19:16:38.921Z,5.27
2023-04-20T19:19:08.322Z,5.30
2023-04-20T19:21:37.340Z,5.10
2023-04-20T19:24:14.236Z,4.97
2023-04-20T19:26:41.664Z,5.40
2023-04-20T19:29:09.154Z,4.83
2023-04-20T19:31:40.109Z,4.73
2023-04-20T19:34:08.748Z,5.30
2023-04-20T19:36:36.201Z,4.73
2023-04-20T19:39:12.783Z,5.07
2023-04-20T19:41:42.975Z,5.23
2023-04-20T19:44:11.974Z,5.43
2023-04-20T19:46:40.497Z,5.90
2023-04-20T19:49:07.686Z,5.40
2023-04-20T19:51:34.822Z,4.70
2023-04-20T19:54:03.470Z,4.90
2023-04-20T19:56:31.152Z,4.77
2023-04-20T19:58:58.286Z,4.80
2023-04-20T20:01:25.456Z,5.13
2023-04-20T20:03:52.717Z,4.80
2023-04-20T20:06:21.567Z,4.57
2023-04-20T20:08:48.784Z,4.63
2023-04-20T20:11:15.897Z,4.60
2023-04-20T20:13:43.018Z,4.33
2023-04-20T20:16:10.389Z,4.77
2023-04-20T20:18:38.258Z,3.97
2023-04-20T20:21:05.427Z,4.50
2023-04-20T20:23:32.575Z,4.20
2023-04-20T20:25:59.780Z,4.83
2023-04-20T20:28:26.894Z,4.50
2023-04-20T20:30:54.159Z,4.60
2023-04-20T20:33:21.301Z,4.30
2023-04-20T20:35:48.590Z,4.83
2023-04-20T20:38:20.765Z,4.83
2023-04-20T20:40:53.354Z,4.70
2023-04-20T20:43:22.681Z,5.37
2023-04-20T20:45:49.741Z,5.27
2023-04-20T20:48:16.881Z,5.13
2023-04-20T20:50:44.138Z,5.50
2023-04-20T20:53:11.385Z,5.37
2023-04-20T20:55:38.605Z,5.20
2023-04-20T20:58:05.820Z,5.67
2023-04-20T21:00:33.480Z,5.00
2023-04-20T21:03:00.702Z,5.13
2023-04-20T21:05:27.964Z,5.00
2023-04-20T21:07:55.150Z,4.80
2023-04-20T21:10:22.279Z,4.90
2023-04-20T21:12:51.767Z,5.00
2023-04-20T21:15:18.891Z,4.87
2023-04-20T21:17:46.043Z,5.17
2023-04-20T21:20:13.387Z,4.93
2023-04-20T21:22:40.583Z,5.10
2023-04-20T21:25:08.252Z,5.23
2023-04-20T21:27:35.640Z,4.60
2023-04-20T21:30:03.309Z,4.80
2023-04-20T21:32:31.633Z,4.97
2023-04-20T21:34:58.731Z,5.00
2023-04-20T21:37:25.868Z,4.60
2023-04-20T21:39:53.005Z,5.17
2023-04-20T21:42:20.064Z,4.53
2023-04-20T21:44:47.220Z,4.77
2023-04-20T21:47:14.293Z,4.70
2023-04-20T21:49:41.336Z,5.00
2023-04-20T21:52:08.401Z,4.40
2023-04-20T21:54:35.919Z,5.10
2023-04-20T21:57:03.043Z,4.33
2023-04-20T21:59:30.156Z,4.33
2023-04-20T22:01:57.433Z,4.60
2023-04-20T22:04:28.372Z,4.30
2023-04-20T22:06:55.655Z,4.30
2023-04-20T22:09:24.281Z,4.20
2023-04-20T22:11:51.469Z,4.70
2023-04-20T22:14:18.567Z,4.20
2023-04-20T22:16:48.643Z,4.00
2023-04-20T22:19:16.341Z,4.73
2023-04-20T22:21:43.763Z,4.20
2023-04-20T22:24:11.000Z,4.47
2023-04-20T22:26:38.122Z,4.33
2023-04-20T22:29:05.258Z,4.27
2023-04-20T22:31:32.375Z,4.20
2023-04-20T22:33:59.478Z,4.50
2023-04-20T22:36:30.337Z,4.43
2023-04-20T22:38:57.424Z,4.30
2023-04-20T22:41:24.503Z,4.60
2023-04-20T22:43:51.571Z,4.23
2023-04-20T22:46:18.819Z,4.30
2023-04-20T22:48:48.403Z,4.27
2023-04-20T22:51:17.240Z,3.93
2023-04-20T22:53:45.109Z,4.10
2023-04-20T22:56:12.317Z,4.03
2023-04-20T22:58:39.569Z,4.57
2023-04-20T23:01:07.136Z,4.30
2023-04-20T23:03:34.433Z,4.27
2023-04-20T23:06:01.643Z,4.20
2023-04-20T23:08:29.504Z,4.80
2023-04-20T23:10:59.199Z,4.30
2023-04-20T23:13:28.224Z,4.23
2023-04-20T23:15:58.070Z,4.33
2023-04-20T23:18:25.229Z,5.10
2023-04-20T23:20:52.509Z,3.90
2023-04-20T23:23:19.812Z,4.30
2023-04-20T23:25:46.881Z,4.83
2023-04-20T23:28:13.916Z,4.67
2023-04-20T23:30:40.975Z,4.70
2023-04-20T23:33:08.452Z,5.30
2023-04-20T23:35:37.010Z,4.93
2023-04-20T23:38:04.612Z,4.77
2023-04-20T23:40:31.786Z,4.87
2023-04-20T23:42:58.891Z,5.27
2023-04-20T23:45:26.004Z,5.53
2023-04-20T23:47:53.145Z,5.40
2023-04-20T23:50:20.513Z,4.90
2023-04-20T23:52:47.627Z,6.03
2023-04-20T23:55:14.681Z,5.67
2023-04-20T23:57:41.706Z,5.60
