createdAt,value
2022-09-12T00:00:52.151Z,7.30
2022-09-12T00:03:19.961Z,6.80
2022-09-12T00:05:48.730Z,7.32
2022-09-12T00:08:16.450Z,6.90
2022-09-12T00:10:45.593Z,7.35
2022-09-12T00:13:16.087Z,7.22
2022-09-12T00:15:45.353Z,6.95
2022-09-12T00:18:16.042Z,7.32
2022-09-12T00:20:44.778Z,5.82
2022-09-12T00:23:12.830Z,6.30
2022-09-12T00:25:44.502Z,6.43
2022-09-12T00:28:14.938Z,7.68
2022-09-12T00:30:43.690Z,7.88
2022-09-12T00:33:12.071Z,6.15
2022-09-12T00:35:44.351Z,7.60
2022-09-12T00:38:12.698Z,7.53
2022-09-12T00:40:40.770Z,6.88
2022-09-12T00:43:15.632Z,6.75
2022-09-12T00:45:43.432Z,6.60
2022-09-12T00:48:21.281Z,5.93
2022-09-12T00:50:50.791Z,7.10
2022-09-12T00:53:21.531Z,7.03
2022-09-12T00:55:52.126Z,7.43
2022-09-12T00:58:24.964Z,7.72
2022-09-12T01:00:53.245Z,6.60
2022-09-12T01:03:23.962Z,8.38
2022-09-12T01:05:57.759Z,6.78
2022-09-12T01:08:26.743Z,7.53
2022-09-12T01:10:54.750Z,6.82
2022-09-12T01:13:24.147Z,6.53
2022-09-12T01:15:52.618Z,7.28
2022-09-12T01:18:25.763Z,7.10
2022-09-12T01:21:11.930Z,7.55
2022-09-12T01:24:07.084Z,8.20
2022-09-12T01:26:57.353Z,7.53
2022-09-12T01:29:45.746Z,6.72
2022-09-12T01:32:22.732Z,7.55
2022-09-12T01:34:59.958Z,6.82
2022-09-12T01:37:36.343Z,8.35
2022-09-12T01:40:15.794Z,8.10
2022-09-12T01:42:52.806Z,9.05
2022-09-12T01:45:27.396Z,8.05
2022-09-12T01:48:01.718Z,7.90
2022-09-12T01:50:33.415Z,6.82
2022-09-12T01:53:05.977Z,6.63
2022-09-12T01:55:38.362Z,6.53
2022-09-12T01:58:10.318Z,7.75
2022-09-12T02:00:48.010Z,7.40
2022-09-12T02:03:22.750Z,7.88
2022-09-12T02:05:57.345Z,7.18
2022-09-12T02:08:29.766Z,6.88
2022-09-12T02:11:02.144Z,7.18
2022-09-12T02:13:36.503Z,6.90
2022-09-12T02:16:10.602Z,7.90
2022-09-12T02:18:43.624Z,7.97
2022-09-12T02:21:11.617Z,7.68
2022-09-12T02:23:43.367Z,7.80
2022-09-12T02:26:19.887Z,7.88
2022-09-12T02:28:54.283Z,7.95
2022-09-12T02:31:26.024Z,8.40
2022-09-12T02:34:09.963Z,7.70
2022-09-12T02:36:47.261Z,6.80
2022-09-12T02:39:19.454Z,7.35
2022-09-12T02:41:47.691Z,7.05
2022-09-12T02:44:17.096Z,9.20
2022-09-12T02:46:48.777Z,8.30
2022-09-12T02:49:18.586Z,7.40
2022-09-12T02:51:47.349Z,7.18
2022-09-12T02:54:17.254Z,7.90
2022-09-12T02:56:46.575Z,6.90
2022-09-12T02:59:18.806Z,7.43
2022-09-12T03:02:00.927Z,7.07
2022-09-12T03:04:46.561Z,8.90
2022-09-12T03:07:24.423Z,7.20
2022-09-12T03:10:04.779Z,8.15
2022-09-12T03:12:44.230Z,7.72
2022-09-12T03:15:25.174Z,8.32
2022-09-12T03:18:05.303Z,7.72
2022-09-12T03:20:45.924Z,7.82
2022-09-12T03:23:25.565Z,7.30
2022-09-12T03:25:57.605Z,7.25
2022-09-12T03:28:25.701Z,7.82
2022-09-12T03:30:55.760Z,7.85
2022-09-12T03:33:25.587Z,6.90
2022-09-12T03:35:55.704Z,6.50
2022-09-12T03:38:23.413Z,7.53
2022-09-12T03:40:54.704Z,7.82
2022-09-12T03:43:23.919Z,7.70
2022-09-12T03:45:53.211Z,7.82
2022-09-12T03:48:21.053Z,6.95
2022-09-12T03:50:51.212Z,6.45
2022-09-12T03:53:20.214Z,8.20
2022-09-12T03:55:47.970Z,7.07
2022-09-12T03:58:15.736Z,6.32
2022-09-12T04:00:44.218Z,6.60
2022-09-12T04:03:11.927Z,6.28
2022-09-12T04:05:40.866Z,6.30
2022-09-12T04:08:08.551Z,6.25
2022-09-12T04:10:37.553Z,5.93
2022-09-12T04:13:05.450Z,6.88
2022-09-12T04:15:33.199Z,7.03
2022-09-12T04:18:05.564Z,5.95
2022-09-12T04:20:33.743Z,7.03
2022-09-12T04:23:01.442Z,6.05
2022-09-12T04:25:31.235Z,7.15
2022-09-12T04:28:00.260Z,6.25
2022-09-12T04:30:28.026Z,7.22
2022-09-12T04:32:55.686Z,6.00
2022-09-12T04:35:23.682Z,6.75
2022-09-12T04:37:51.578Z,6.40
2022-09-12T04:40:19.662Z,6.93
2022-09-12T04:42:47.863Z,7.65
2022-09-12T04:45:16.950Z,6.28
2022-09-12T04:47:46.366Z,6.35
2022-09-12T04:50:14.799Z,6.00
2022-09-12T04:52:42.935Z,6.30
2022-09-12T04:55:12.126Z,6.72
2022-09-12T04:57:39.964Z,7.15
2022-09-12T05:00:09.137Z,5.53
2022-09-12T05:02:38.460Z,6.35
2022-09-12T05:05:07.021Z,6.50
2022-09-12T05:07:35.422Z,5.53
2022-09-12T05:10:04.729Z,6.97
2022-09-12T05:12:32.785Z,6.55
2022-09-12T05:15:00.586Z,6.18
2022-09-12T05:17:30.146Z,5.55
2022-09-12T05:20:00.595Z,5.88
2022-09-12T05:22:28.382Z,6.18
2022-09-12T05:24:56.138Z,6.30
2022-09-12T05:27:24.036Z,7.10
2022-09-12T05:29:52.668Z,6.10
2022-09-12T05:32:20.681Z,6.50
2022-09-12T05:34:48.386Z,6.88
2022-09-12T05:37:17.514Z,6.60
2022-09-12T05:39:45.954Z,6.55
2022-09-12T05:42:14.179Z,6.00
2022-09-12T05:44:41.910Z,6.07
2022-09-12T05:47:12.486Z,5.65
2022-09-12T05:49:40.211Z,5.32
2022-09-12T05:52:08.589Z,5.97
2022-09-12T05:54:37.658Z,6.70
2022-09-12T05:57:05.673Z,5.38
2022-09-12T05:59:33.538Z,5.65
2022-09-12T06:02:01.288Z,4.97
2022-09-12T06:04:29.042Z,6.20
2022-09-12T06:06:57.015Z,5.40
2022-09-12T06:09:25.571Z,4.68
2022-09-12T06:11:55.892Z,5.88
2022-09-12T06:14:23.598Z,5.25
2022-09-12T06:16:51.336Z,6.05
2022-09-12T06:19:21.460Z,5.65
2022-09-12T06:21:49.707Z,4.00
2022-09-12T06:24:17.593Z,2.67
2022-09-12T06:26:45.566Z,3.30
2022-09-12T06:29:15.322Z,3.33
2022-09-12T06:31:46.678Z,4.13
2022-09-12T06:34:17.166Z,3.40
2022-09-12T06:36:48.691Z,3.17
2022-09-12T06:39:18.046Z,2.63
2022-09-12T06:41:46.418Z,2.50
2022-09-12T06:44:17.099Z,2.27
2022-09-12T06:46:45.371Z,2.17
2022-09-12T06:49:13.280Z,2.37
2022-09-12T06:51:41.905Z,1.63
2022-09-12T06:54:12.946Z,1.60
2022-09-12T06:56:40.726Z,1.73
2022-09-12T06:59:08.526Z,2.13
2022-09-12T07:01:37.756Z,1.70
2022-09-12T07:04:06.284Z,2.10
2022-09-12T07:06:39.018Z,1.93
2022-09-12T07:09:08.730Z,2.03
2022-09-12T07:11:38.446Z,1.73
2022-09-12T07:14:08.566Z,2.97
2022-09-12T07:16:37.796Z,1.80
2022-09-12T07:19:07.385Z,1.67
2022-09-12T07:21:39.365Z,1.80
2022-09-12T07:24:08.637Z,1.90
2022-09-12T07:26:36.438Z,1.97
2022-09-12T07:29:32.408Z,1.73
2022-09-12T07:31:54.411Z,1.90
2022-09-12T07:34:22.358Z,1.30
2022-09-12T07:36:50.229Z,2.13
2022-09-12T07:39:17.957Z,1.73
2022-09-12T07:41:45.682Z,1.63
2022-09-12T07:44:13.388Z,1.70
2022-09-12T07:46:41.142Z,1.40
2022-09-12T07:49:10.174Z,1.50
2022-09-12T07:51:37.924Z,1.50
2022-09-12T07:54:08.971Z,1.30
2022-09-12T07:56:39.242Z,1.10
2022-09-12T07:59:07.451Z,1.60
2022-09-12T08:01:35.475Z,1.80
2022-09-12T08:04:04.782Z,1.90
2022-09-12T08:06:35.866Z,2.20
2022-09-12T08:09:05.979Z,2.00
2022-09-12T08:11:33.794Z,2.03
2022-09-12T08:14:02.951Z,2.57
2022-09-12T08:16:32.025Z,2.20
2022-09-12T08:19:01.916Z,1.77
2022-09-12T08:21:31.460Z,2.23
2022-09-12T08:24:02.499Z,2.03
2022-09-12T08:26:30.964Z,2.03
2022-09-12T08:28:59.086Z,2.40
2022-09-12T08:31:28.082Z,1.90
2022-09-12T08:33:57.230Z,2.13
2022-09-12T08:36:27.572Z,2.10
2022-09-12T08:38:59.917Z,2.10
2022-09-12T08:41:31.872Z,2.10
2022-09-12T08:44:19.793Z,1.70
2022-09-12T08:47:01.850Z,1.87
2022-09-12T08:49:33.660Z,2.20
2022-09-12T08:52:13.747Z,2.07
2022-09-12T08:54:44.629Z,2.27
2022-09-12T08:57:15.786Z,2.20
2022-09-12T08:59:46.594Z,2.10
2022-09-12T09:02:34.279Z,2.07
2022-09-12T09:05:07.961Z,1.73
2022-09-12T09:07:54.666Z,1.80
2022-09-12T09:10:30.120Z,2.00
2022-09-12T09:13:09.254Z,2.03
2022-09-12T09:15:43.754Z,1.40
2022-09-12T09:18:21.027Z,1.80
2022-09-12T09:20:57.117Z,2.17
2022-09-12T09:23:28.339Z,1.80
2022-09-12T09:26:01.659Z,2.33
2022-09-12T09:28:37.542Z,2.00
2022-09-12T09:31:15.398Z,2.30
2022-09-12T09:33:43.587Z,2.50
2022-09-12T09:36:23.835Z,2.37
2022-09-12T09:39:00.680Z,1.83
2022-09-12T09:41:41.891Z,2.50
2022-09-12T09:44:11.197Z,2.97
2022-09-12T09:46:39.099Z,2.30
2022-09-12T09:49:07.869Z,2.70
2022-09-12T09:51:38.146Z,2.70
2022-09-12T09:54:16.948Z,2.40
2022-09-12T09:56:47.426Z,2.60
2022-09-12T09:59:20.443Z,2.43
2022-09-12T10:01:52.442Z,2.87
2022-09-12T10:04:23.318Z,1.97
2022-09-12T10:06:53.516Z,2.40
2022-09-12T10:09:24.765Z,2.30
2022-09-12T10:11:53.534Z,1.90
2022-09-12T10:14:33.034Z,2.40
2022-09-12T10:17:01.775Z,2.57
2022-09-12T10:19:36.446Z,1.93
2022-09-12T10:22:05.595Z,2.50
2022-09-12T10:24:36.911Z,2.60
2022-09-12T10:27:14.050Z,2.60
2022-09-12T10:29:48.421Z,2.30
2022-09-12T10:32:29.975Z,2.83
2022-09-12T10:35:02.092Z,2.30
2022-09-12T10:37:33.389Z,2.50
2022-09-12T10:40:03.811Z,2.70
2022-09-12T10:42:48.260Z,2.80
2022-09-12T10:45:22.077Z,2.23
2022-09-12T10:47:50.824Z,2.47
2022-09-12T10:50:29.310Z,4.10
2022-09-12T10:53:14.878Z,1.97
2022-09-12T10:55:51.798Z,1.87
2022-09-12T10:58:35.338Z,2.40
2022-09-12T11:01:14.110Z,2.60
2022-09-12T11:03:58.927Z,2.17
2022-09-12T11:06:36.206Z,2.20
2022-09-12T11:09:10.833Z,1.73
2022-09-12T11:11:51.406Z,2.20
2022-09-12T11:14:29.071Z,2.17
2022-09-12T11:17:09.713Z,2.10
2022-09-12T11:20:03.417Z,2.17
2022-09-12T11:22:54.442Z,1.70
2022-09-12T11:25:31.165Z,2.30
2022-09-12T11:28:22.099Z,1.97
2022-09-12T11:31:03.120Z,2.27
2022-09-12T11:33:43.083Z,2.10
2022-09-12T11:36:24.579Z,2.20
2022-09-12T11:38:55.648Z,1.83
2022-09-12T11:41:29.376Z,1.73
2022-09-12T11:44:02.030Z,2.00
2022-09-12T11:46:37.106Z,1.90
2022-09-12T11:49:17.831Z,2.50
2022-09-12T11:51:50.595Z,2.10
2022-09-12T11:54:23.908Z,2.13
2022-09-12T11:56:59.080Z,2.00
2022-09-12T11:59:33.964Z,2.03
2022-09-12T12:02:04.682Z,2.67
2022-09-12T12:04:40.992Z,1.97
2022-09-12T12:07:11.395Z,2.40
2022-09-12T12:09:47.353Z,2.57
2022-09-12T12:12:21.267Z,2.33
2022-09-12T12:14:51.891Z,2.90
2022-09-12T12:17:21.653Z,3.20
2022-09-12T12:20:05.476Z,3.20
2022-09-12T12:22:35.937Z,2.90
2022-09-12T12:25:08.489Z,2.90
2022-09-12T12:27:53.622Z,3.50
2022-09-12T12:30:51.138Z,3.03
2022-09-12T12:33:48.703Z,2.10
2022-09-12T12:36:33.823Z,3.10
2022-09-12T12:39:34.926Z,3.00
2022-09-12T12:42:03.452Z,3.13
2022-09-12T12:44:50.210Z,2.87
2022-09-12T12:47:23.507Z,2.60
2022-09-12T12:49:56.889Z,2.63
2022-09-12T12:52:29.315Z,2.63
2022-09-12T12:55:01.016Z,2.37
2022-09-12T12:57:32.805Z,3.30
2022-09-12T13:00:05.239Z,2.93
2022-09-12T13:02:36.215Z,2.90
2022-09-12T13:05:19.785Z,2.63
2022-09-12T13:07:55.927Z,3.40
2022-09-12T13:10:28.639Z,3.10
2022-09-12T13:12:58.491Z,3.40
2022-09-12T13:15:56.043Z,2.90
2022-09-12T13:18:28.490Z,2.90
2022-09-12T13:21:08.713Z,2.50
2022-09-12T13:23:37.955Z,2.70
2022-09-12T13:26:12.268Z,3.13
2022-09-12T13:28:39.992Z,2.77
2022-09-12T13:31:16.916Z,2.73
2022-09-12T13:33:48.277Z,2.63
2022-09-12T13:36:38.914Z,2.90
2022-09-12T13:39:15.852Z,2.67
2022-09-12T13:42:08.687Z,2.90
2022-09-12T13:44:43.671Z,2.70
2022-09-12T13:47:16.334Z,2.40
2022-09-12T13:49:51.060Z,16.13
2022-09-12T13:52:23.979Z,4.63
2022-09-12T13:55:00.041Z,2.90
2022-09-12T13:57:32.159Z,2.90
2022-09-12T14:00:10.270Z,2.63
2022-09-12T14:02:40.799Z,2.70
2022-09-12T14:05:13.911Z,4.97
2022-09-12T14:07:54.665Z,2.83
2022-09-12T14:10:29.971Z,3.30
2022-09-12T14:12:58.976Z,2.33
2022-09-12T14:15:34.851Z,2.87
2022-09-12T14:18:05.375Z,2.30
2022-09-12T14:20:37.998Z,3.23
2022-09-12T14:23:19.019Z,3.13
2022-09-12T14:25:49.243Z,2.60
2022-09-12T14:28:23.370Z,3.80
2022-09-12T14:31:01.487Z,3.33
2022-09-12T14:33:32.459Z,2.70
2022-09-12T14:36:11.947Z,2.87
2022-09-12T14:38:43.541Z,4.10
2022-09-12T14:41:21.590Z,2.67
2022-09-12T14:43:55.372Z,2.33
2022-09-12T14:46:28.337Z,2.87
2022-09-12T14:49:03.494Z,2.87
2022-09-12T14:51:34.662Z,2.90
2022-09-12T14:54:02.780Z,2.37
2022-09-12T14:56:54.583Z,2.70
2022-09-12T14:59:30.025Z,2.67
2022-09-12T15:02:19.851Z,2.67
2022-09-12T15:04:49.813Z,2.70
2022-09-12T15:07:26.791Z,2.60
2022-09-12T15:09:54.526Z,2.50
2022-09-12T15:12:24.003Z,2.97
2022-09-12T15:14:51.727Z,3.20
2022-09-12T15:17:19.541Z,3.03
2022-09-12T15:19:47.244Z,3.00
2022-09-12T15:22:15.300Z,2.80
2022-09-12T15:24:44.130Z,3.20
2022-09-12T15:27:13.055Z,2.70
2022-09-12T15:29:42.078Z,2.60
2022-09-12T15:32:23.031Z,2.70
2022-09-12T15:34:50.715Z,2.70
2022-09-12T15:37:18.947Z,2.73
2022-09-12T15:39:46.827Z,2.70
2022-09-12T15:42:15.360Z,3.10
2022-09-12T15:44:44.526Z,2.17
2022-09-12T15:47:14.098Z,2.40
2022-09-12T15:49:42.280Z,2.10
2022-09-12T15:52:16.183Z,2.40
2022-09-12T15:54:44.411Z,2.43
2022-09-12T15:57:12.127Z,2.40
2022-09-12T15:59:39.982Z,2.67
2022-09-12T16:02:10.666Z,2.30
2022-09-12T16:04:38.347Z,2.40
2022-09-12T16:07:06.139Z,2.80
2022-09-12T16:09:34.279Z,2.43
2022-09-12T16:12:02.275Z,2.67
2022-09-12T16:14:30.973Z,2.70
2022-09-12T16:17:07.764Z,2.90
2022-09-12T16:19:40.210Z,2.03
2022-09-12T16:22:16.157Z,2.30
2022-09-12T16:24:49.700Z,2.80
2022-09-12T16:27:17.591Z,2.63
2022-09-12T16:29:45.348Z,2.00
2022-09-12T16:32:13.191Z,2.77
2022-09-12T16:34:42.283Z,2.47
2022-09-12T16:37:10.358Z,2.47
2022-09-12T16:39:38.254Z,2.60
2022-09-12T16:42:06.181Z,2.30
2022-09-12T16:44:33.927Z,2.00
2022-09-12T16:47:01.764Z,2.47
2022-09-12T16:49:29.530Z,2.30
2022-09-12T16:51:58.839Z,2.60
2022-09-12T16:54:26.638Z,2.90
2022-09-12T16:56:54.362Z,2.67
2022-09-12T16:59:22.103Z,3.17
2022-09-12T17:01:49.973Z,2.43
2022-09-12T17:04:21.704Z,2.47
2022-09-12T17:06:51.299Z,2.10
2022-09-12T17:09:21.347Z,2.40
2022-09-12T17:11:50.103Z,4.10
2022-09-12T17:14:17.873Z,3.60
2022-09-12T17:16:51.702Z,3.90
2022-09-12T17:19:22.074Z,3.57
2022-09-12T17:21:50.101Z,3.20
2022-09-12T17:24:18.303Z,3.67
2022-09-12T17:26:47.945Z,2.90
2022-09-12T17:29:16.363Z,2.80
2022-09-12T17:31:45.271Z,3.40
2022-09-12T17:34:16.082Z,2.87
2022-09-12T17:36:45.014Z,2.87
2022-09-12T17:39:14.094Z,2.80
2022-09-12T17:41:43.224Z,3.30
2022-09-12T17:44:13.791Z,3.13
2022-09-12T17:46:42.122Z,2.73
2022-09-12T17:49:13.830Z,3.23
2022-09-12T17:51:41.878Z,2.60
2022-09-12T17:54:12.814Z,4.37
2022-09-12T17:56:42.287Z,3.17
2022-09-12T17:59:14.900Z,3.23
2022-09-12T18:01:56.888Z,3.73
2022-09-12T18:04:24.695Z,3.27
2022-09-12T18:06:52.747Z,3.47
2022-09-12T18:09:23.256Z,3.20
2022-09-12T18:11:51.590Z,3.53
2022-09-12T18:14:21.360Z,3.70
2022-09-12T18:16:49.250Z,4.23
2022-09-12T18:19:17.815Z,3.97
2022-09-12T18:21:45.693Z,3.63
2022-09-12T18:24:13.702Z,3.87
2022-09-12T18:26:43.451Z,3.73
2022-09-12T18:29:11.579Z,3.40
2022-09-12T18:31:40.758Z,4.07
2022-09-12T18:34:12.613Z,3.10
2022-09-12T18:36:40.923Z,3.13
2022-09-12T18:39:10.012Z,3.80
2022-09-12T18:41:38.116Z,4.53
2022-09-12T18:44:07.731Z,3.77
2022-09-12T18:46:36.174Z,3.83
2022-09-12T18:49:05.908Z,4.43
2022-09-12T18:51:35.930Z,4.27
2022-09-12T18:54:06.087Z,4.23
2022-09-12T18:56:35.799Z,3.80
2022-09-12T18:59:05.310Z,4.30
2022-09-12T19:01:34.643Z,4.30
2022-09-12T19:04:05.542Z,3.50
2022-09-12T19:06:37.561Z,4.10
2022-09-12T19:09:08.236Z,4.43
2022-09-12T19:11:38.071Z,3.70
2022-09-12T19:14:07.408Z,3.33
2022-09-12T19:16:36.183Z,4.30
2022-09-12T19:19:04.658Z,2.93
2022-09-12T19:21:35.157Z,4.23
2022-09-12T19:24:05.279Z,3.60
2022-09-12T19:26:34.538Z,3.80
2022-09-12T19:29:03.390Z,3.72
2022-09-12T19:31:32.572Z,4.45
2022-09-12T19:34:01.709Z,3.53
2022-09-12T19:36:47.667Z,4.05
2022-09-12T19:39:19.452Z,3.75
2022-09-12T19:41:47.784Z,4.55
2022-09-12T19:44:15.578Z,3.90
2022-09-12T19:46:43.583Z,3.73
2022-09-12T19:49:12.595Z,3.50
2022-09-12T19:51:40.580Z,4.13
2022-09-12T19:54:08.459Z,3.42
2022-09-12T19:56:37.639Z,4.05
2022-09-12T19:59:05.431Z,3.45
2022-09-12T20:01:34.609Z,3.60
2022-09-12T20:04:03.071Z,3.92
2022-09-12T20:06:30.858Z,3.50
2022-09-12T20:08:58.881Z,4.30
2022-09-12T20:11:28.612Z,3.92
2022-09-12T20:13:58.066Z,4.85
2022-09-12T20:16:29.350Z,4.07
2022-09-12T20:19:00.815Z,4.47
2022-09-12T20:21:32.744Z,3.75
2022-09-12T20:24:02.366Z,3.92
2022-09-12T20:26:30.551Z,3.70
2022-09-12T20:28:59.825Z,3.25
2022-09-12T20:31:27.620Z,3.95
2022-09-12T20:33:57.826Z,3.33
2022-09-12T20:36:26.047Z,4.00
2022-09-12T20:38:56.571Z,4.25
2022-09-12T20:41:27.810Z,4.03
2022-09-12T20:43:57.073Z,3.75
2022-09-12T20:46:28.942Z,3.42
2022-09-12T20:48:58.250Z,3.60
2022-09-12T20:51:27.347Z,4.40
2022-09-12T20:53:56.028Z,4.00
2022-09-12T20:56:26.496Z,3.30
2022-09-12T20:58:58.634Z,4.30
2022-09-12T21:01:29.084Z,4.57
2022-09-12T21:03:56.823Z,3.53
2022-09-12T21:06:24.659Z,3.00
2022-09-12T21:08:52.616Z,4.68
2022-09-12T21:11:21.121Z,3.55
2022-09-12T21:13:48.954Z,4.30
2022-09-12T21:16:18.441Z,3.58
2022-09-12T21:18:48.471Z,3.95
2022-09-12T21:21:16.816Z,3.50
2022-09-12T21:23:45.830Z,4.03
2022-09-12T21:26:13.799Z,3.40
2022-09-12T21:28:41.505Z,4.40
2022-09-12T21:31:09.483Z,3.78
2022-09-12T21:33:37.528Z,4.50
2022-09-12T21:36:07.788Z,3.20
2022-09-12T21:38:36.020Z,3.50
2022-09-12T21:41:05.380Z,4.22
2022-09-12T21:43:33.100Z,4.05
2022-09-12T21:46:01.826Z,4.05
2022-09-12T21:48:30.113Z,3.95
2022-09-12T21:50:58.647Z,3.95
2022-09-12T21:53:27.905Z,4.00
2022-09-12T21:55:55.723Z,4.97
2022-09-12T21:58:23.401Z,3.17
2022-09-12T22:00:51.813Z,3.70
2022-09-12T22:03:19.615Z,3.55
2022-09-12T22:05:52.016Z,3.65
2022-09-12T22:08:19.708Z,3.90
2022-09-12T22:10:48.763Z,3.83
2022-09-12T22:13:16.435Z,4.65
2022-09-12T22:15:45.125Z,2.80
2022-09-12T22:18:12.843Z,3.38
2022-09-12T22:20:40.614Z,4.38
2022-09-12T22:23:24.848Z,4.25
2022-09-12T22:25:56.553Z,3.05
2022-09-12T22:28:25.046Z,3.33
2022-09-12T22:30:54.166Z,3.15
2022-09-12T22:33:22.038Z,4.53
2022-09-12T22:35:49.756Z,3.10
2022-09-12T22:38:17.479Z,4.13
2022-09-12T22:40:45.122Z,3.95
2022-09-12T22:43:14.296Z,3.40
2022-09-12T22:45:42.770Z,3.80
2022-09-12T22:48:10.570Z,2.90
2022-09-12T22:50:38.372Z,3.50
2022-09-12T22:53:06.076Z,3.22
2022-09-12T22:55:33.791Z,3.88
2022-09-12T22:58:03.502Z,3.50
2022-09-12T23:00:32.531Z,4.03
2022-09-12T23:03:00.369Z,3.50
2022-09-12T23:05:28.554Z,3.38
2022-09-12T23:07:56.349Z,3.13
2022-09-12T23:10:24.363Z,3.22
2022-09-12T23:12:52.074Z,3.78
2022-09-12T23:15:19.761Z,3.10
2022-09-12T23:17:48.796Z,2.90
2022-09-12T23:20:16.602Z,4.85
2022-09-12T23:22:44.271Z,3.13
2022-09-12T23:25:11.979Z,3.42
2022-09-12T23:27:40.491Z,3.75
2022-09-12T23:30:09.315Z,2.95
2022-09-12T23:32:37.522Z,3.35
2022-09-12T23:35:06.928Z,3.08
2022-09-12T23:37:34.627Z,3.08
2022-09-12T23:40:02.653Z,3.17
2022-09-12T23:42:30.425Z,3.60
2022-09-12T23:44:58.141Z,3.13
2022-09-12T23:47:25.842Z,3.60
2022-09-12T23:49:53.539Z,3.42
2022-09-12T23:52:22.527Z,3.28
2022-09-12T23:54:50.239Z,3.30
2022-09-12T23:57:17.983Z,2.58
2022-09-12T23:59:46.747Z,3.20
