createdAt,value
2022-09-01T00:00:18.720Z,98872.47
2022-09-01T00:02:52.313Z,98873.28
2022-09-01T00:05:19.132Z,98869.59
2022-09-01T00:07:52.287Z,98870.44
2022-09-01T00:10:19.102Z,98870.78
2022-09-01T00:12:52.279Z,98867.09
2022-09-01T00:15:19.000Z,98864.88
2022-09-01T00:17:52.283Z,98859.06
2022-09-01T00:20:25.272Z,98862.06
2022-09-01T00:22:58.256Z,98861.06
2022-09-01T00:25:45.256Z,98842.84
2022-09-01T00:28:12.034Z,98846.38
2022-09-01T00:30:45.313Z,98843.22
2022-09-01T00:33:18.258Z,98842.09
2022-09-01T00:35:52.257Z,98847.63
2022-09-01T00:38:25.284Z,98847.81
2022-09-01T00:40:52.778Z,98851.53
2022-09-01T00:43:54.282Z,98856.41
2022-09-01T00:46:31.298Z,98858.44
2022-09-01T00:49:21.238Z,98858.09
2022-09-01T00:52:00.290Z,98859.75
2022-09-01T00:54:32.137Z,98853.56
2022-09-01T00:57:06.263Z,98854.03
2022-09-01T00:59:33.176Z,98847.81
2022-09-01T01:02:06.308Z,98842.09
2022-09-01T01:04:33.068Z,98848.47
2022-09-01T01:07:10.291Z,98845.44
2022-09-01T01:09:44.844Z,98835.06
2022-09-01T01:12:20.256Z,98830.44
2022-09-01T01:14:50.463Z,98828.78
2022-09-01T01:17:25.251Z,98830.91
2022-09-01T01:20:14.128Z,98823.97
2022-09-01T01:23:08.261Z,98827.69
2022-09-01T01:26:01.279Z,98824.72
2022-09-01T01:28:45.264Z,98830.63
2022-09-01T01:31:18.493Z,98832.84
2022-09-01T01:33:59.249Z,98822.97
2022-09-01T01:36:40.249Z,98817.91
2022-09-01T01:39:16.241Z,98821.41
2022-09-01T01:41:55.273Z,98820.19
2022-09-01T01:44:28.341Z,98823.69
2022-09-01T01:47:04.243Z,98819.53
2022-09-01T01:49:31.159Z,98819.72
2022-09-01T01:52:06.236Z,98828.78
2022-09-01T01:54:42.314Z,98822.97
2022-09-01T01:57:15.233Z,98825.66
2022-09-01T01:59:48.228Z,98825.81
2022-09-01T02:02:14.985Z,98819.25
2022-09-01T02:04:50.241Z,98827.50
2022-09-01T02:07:18.051Z,98821.50
2022-09-01T02:09:54.239Z,98822.16
2022-09-01T02:12:23.314Z,98816.56
2022-09-01T02:14:56.399Z,98814.28
2022-09-01T02:17:23.383Z,98825.66
2022-09-01T02:19:56.246Z,98814.09
2022-09-01T02:22:22.929Z,98812.44
2022-09-01T02:24:56.268Z,98809.38
2022-09-01T02:27:36.240Z,98803.66
2022-09-01T02:30:19.230Z,98801.16
2022-09-01T02:32:45.912Z,98806.16
2022-09-01T02:35:20.244Z,98797.94
2022-09-01T02:37:56.220Z,98798.09
2022-09-01T02:40:29.268Z,98799.50
2022-09-01T02:43:07.240Z,98789.34
2022-09-01T02:45:41.256Z,98801.72
2022-09-01T02:48:16.288Z,98785.16
2022-09-01T02:50:52.228Z,98789.31
2022-09-01T02:53:20.635Z,98784.50
2022-09-01T02:55:47.250Z,98789.22
2022-09-01T02:58:25.213Z,98792.91
2022-09-01T03:00:54.658Z,98790.88
2022-09-01T03:03:28.220Z,98791.25
2022-09-01T03:05:55.645Z,98793.25
2022-09-01T03:08:31.249Z,98800.31
2022-09-01T03:11:01.502Z,98789.75
2022-09-01T03:13:35.241Z,98789.66
2022-09-01T03:16:02.064Z,98790.75
2022-09-01T03:18:35.214Z,98785.41
2022-09-01T03:21:02.658Z,98790.13
2022-09-01T03:23:41.219Z,98788.00
2022-09-01T03:26:18.719Z,98790.69
2022-09-01T03:28:52.222Z,98796.38
2022-09-01T03:31:20.492Z,98797.94
2022-09-01T03:33:54.226Z,98796.09
2022-09-01T03:36:20.920Z,98797.13
2022-09-01T03:38:56.236Z,98794.78
2022-09-01T03:41:28.454Z,98796.16
2022-09-01T03:44:04.247Z,98792.50
2022-09-01T03:46:38.225Z,98787.47
2022-09-01T03:49:07.529Z,98797.19
2022-09-01T03:51:42.236Z,98788.31
2022-09-01T03:54:09.408Z,98799.41
2022-09-01T03:56:42.209Z,98793.56
2022-09-01T03:59:23.232Z,98787.72
2022-09-01T04:01:49.879Z,98789.59
2022-09-01T04:04:23.194Z,98784.88
2022-09-01T04:06:49.817Z,98790.06
2022-09-01T04:09:23.217Z,98784.41
2022-09-01T04:11:57.226Z,98783.94
2022-09-01T04:14:32.209Z,98784.75
2022-09-01T04:17:17.379Z,98788.81
2022-09-01T04:19:50.212Z,98783.34
2022-09-01T04:22:17.691Z,98783.53
2022-09-01T04:24:52.248Z,98782.50
2022-09-01T04:27:27.042Z,98785.84
2022-09-01T04:30:08.194Z,98785.03
2022-09-01T04:32:35.784Z,98790.56
2022-09-01T04:35:09.216Z,98781.88
2022-09-01T04:37:36.576Z,98785.09
2022-09-01T04:40:11.276Z,98774.41
2022-09-01T04:42:37.952Z,98776.06
2022-09-01T04:45:15.403Z,98786.41
2022-09-01T04:47:45.496Z,98783.56
2022-09-01T04:50:24.224Z,98792.09
2022-09-01T04:52:51.185Z,98784.72
2022-09-01T04:55:24.202Z,98785.38
2022-09-01T04:57:57.214Z,98796.75
2022-09-01T05:00:26.937Z,98794.72
2022-09-01T05:03:12.202Z,98798.06
2022-09-01T05:05:51.225Z,98795.41
2022-09-01T05:08:23.554Z,98792.03
2022-09-01T05:11:02.236Z,98799.56
2022-09-01T05:13:29.871Z,98808.09
2022-09-01T05:16:09.217Z,98814.59
2022-09-01T05:18:36.124Z,98815.78
2022-09-01T05:21:17.217Z,98812.97
2022-09-01T05:23:44.972Z,98807.75
2022-09-01T05:26:38.190Z,98815.28
2022-09-01T05:29:13.397Z,98804.75
2022-09-01T05:31:50.373Z,98806.88
2022-09-01T05:34:23.101Z,98803.38
2022-09-01T05:36:57.241Z,98804.22
2022-09-01T05:39:25.816Z,98807.38
2022-09-01T05:42:00.213Z,98803.69
2022-09-01T05:44:33.206Z,98800.00
2022-09-01T05:47:06.203Z,98802.31
2022-09-01T05:49:40.224Z,98807.66
2022-09-01T05:52:16.184Z,98806.63
2022-09-01T05:54:42.928Z,98810.63
2022-09-01T05:57:33.841Z,98810.09
2022-09-01T06:00:17.238Z,98816.75
2022-09-01T06:02:45.287Z,98824.63
2022-09-01T06:05:20.218Z,98817.09
2022-09-01T06:07:47.217Z,98815.97
2022-09-01T06:10:21.309Z,98813.69
2022-09-01T06:12:50.505Z,98816.94
2022-09-01T06:15:27.203Z,98814.56
2022-09-01T06:17:54.641Z,98813.19
2022-09-01T06:20:23.005Z,98804.78
2022-09-01T06:22:56.200Z,98804.25
2022-09-01T06:25:30.196Z,98808.38
2022-09-01T06:28:18.224Z,98802.34
2022-09-01T06:30:52.257Z,98808.13
2022-09-01T06:33:19.469Z,98809.25
2022-09-01T06:35:54.194Z,98813.25
2022-09-01T06:38:21.061Z,98805.28
2022-09-01T06:40:55.256Z,98812.22
2022-09-01T06:43:29.200Z,98813.16
2022-09-01T06:45:55.940Z,98809.00
2022-09-01T06:48:30.295Z,98802.91
2022-09-01T06:51:20.968Z,98805.22
2022-09-01T06:54:03.248Z,98804.13
2022-09-01T06:56:44.944Z,98811.81
2022-09-01T06:59:25.193Z,98800.44
2022-09-01T07:02:01.355Z,98809.97
2022-09-01T07:04:37.181Z,98792.75
2022-09-01T07:13:05.998Z,98800.38
2022-09-01T07:16:32.053Z,98799.06
2022-09-01T07:18:34.187Z,98798.69
2022-09-01T07:21:36.115Z,98800.63
2022-09-01T07:27:07.686Z,98800.53
2022-09-01T07:29:41.769Z,98799.97
2022-09-01T07:35:14.210Z,98794.59
2022-09-01T07:42:30.447Z,98803.97
2022-09-01T07:42:59.050Z,98800.78
2022-09-01T07:43:34.189Z,98802.28
2022-09-01T07:49:29.515Z,98803.06
2022-09-01T07:51:51.363Z,98808.69
2022-09-01T07:54:24.245Z,98807.22
2022-09-01T07:56:50.845Z,98817.00
2022-09-01T07:59:25.189Z,98815.88
2022-09-01T08:01:52.459Z,98813.03
2022-09-01T08:04:29.186Z,98814.09
2022-09-01T08:06:56.622Z,98817.78
2022-09-01T08:09:37.431Z,98815.19
2022-09-01T08:12:06.012Z,98810.91
2022-09-01T08:14:41.188Z,98807.94
2022-09-01T08:17:18.267Z,98809.38
2022-09-01T08:20:08.216Z,98812.97
2022-09-01T08:22:38.205Z,98804.91
2022-09-01T08:25:16.352Z,98810.09
2022-09-01T08:28:02.916Z,98809.88
2022-09-01T08:30:32.546Z,98797.72
2022-09-01T08:33:10.773Z,98808.72
2022-09-01T08:35:55.156Z,98788.06
2022-09-01T08:38:21.913Z,98791.91
2022-09-01T08:41:04.266Z,98791.94
2022-09-01T08:43:34.212Z,98787.19
2022-09-01T08:46:23.267Z,98791.19
2022-09-01T08:49:24.761Z,98797.19
2022-09-01T08:52:31.176Z,98798.63
2022-09-01T08:55:18.263Z,98800.72
2022-09-01T08:57:59.049Z,98803.03
2022-09-01T09:00:43.166Z,98807.41
2022-09-01T09:03:42.922Z,98806.97
2022-09-01T09:06:22.176Z,98806.00
2022-09-01T09:09:03.783Z,98806.69
2022-09-01T09:11:52.195Z,98802.41
2022-09-01T09:14:57.936Z,98795.69
2022-09-01T09:17:41.165Z,98782.03
2022-09-01T09:20:09.235Z,98793.44
2022-09-01T09:22:36.188Z,98782.09
2022-09-01T09:25:19.490Z,98788.53
2022-09-01T09:28:06.157Z,98787.16
2022-09-01T09:30:40.200Z,98792.09
2022-09-01T09:33:49.778Z,98788.41
2022-09-01T09:36:38.154Z,98780.31
2022-09-01T09:39:23.178Z,98785.50
2022-09-01T09:42:19.623Z,98785.72
2022-09-01T09:44:59.173Z,98779.13
2022-09-01T09:47:49.569Z,98778.50
2022-09-01T09:50:31.349Z,98772.31
2022-09-01T09:53:23.169Z,98769.47
2022-09-01T09:56:18.115Z,98766.97
2022-09-01T09:58:54.162Z,98765.34
2022-09-01T10:01:24.524Z,98762.47
2022-09-01T10:04:01.201Z,98755.81
2022-09-01T10:06:45.162Z,98754.16
2022-09-01T10:09:22.969Z,98754.34
2022-09-01T10:11:59.144Z,98747.47
2022-09-01T10:14:52.132Z,98743.34
2022-09-01T10:18:19.665Z,98747.03
2022-09-01T10:20:48.952Z,98747.47
2022-09-01T10:23:23.175Z,98754.09
2022-09-01T10:25:51.223Z,98746.25
2022-09-01T10:28:32.147Z,98747.50
2022-09-01T10:30:59.770Z,98743.56
2022-09-01T10:33:33.191Z,98748.97
2022-09-01T10:36:00.573Z,98747.94
2022-09-01T10:38:36.142Z,98741.50
2022-09-01T10:41:10.089Z,98741.09
2022-09-01T10:43:59.667Z,98746.28
2022-09-01T10:46:38.628Z,98743.38
2022-09-01T10:49:27.731Z,98740.06
2022-09-01T10:52:11.363Z,98738.19
2022-09-01T10:54:55.829Z,98732.41
2022-09-01T10:57:51.187Z,98741.94
2022-09-01T11:01:10.458Z,98739.00
2022-09-01T11:06:14.166Z,98738.41
2022-09-01T11:08:50.740Z,98733.63
2022-09-01T11:11:42.207Z,98733.84
2022-09-01T11:14:19.968Z,98733.03
2022-09-01T11:17:32.234Z,98731.34
2022-09-01T11:20:22.298Z,98740.06
2022-09-01T11:23:18.161Z,98731.34
2022-09-01T11:26:30.213Z,98730.31
2022-09-01T11:29:03.327Z,98734.25
2022-09-01T11:31:50.206Z,98729.06
2022-09-01T11:34:20.165Z,98723.69
2022-09-01T11:36:59.141Z,98727.16
2022-09-01T11:39:50.208Z,98737.09
2022-09-01T11:42:28.138Z,98729.75
2022-09-01T11:45:03.412Z,98724.34
2022-09-01T11:47:51.199Z,98727.91
2022-09-01T11:50:32.206Z,98723.13
2022-09-01T11:53:14.118Z,98721.47
2022-09-01T11:55:49.196Z,98723.78
2022-09-01T11:58:34.139Z,98716.34
2022-09-01T12:01:24.158Z,98718.22
2022-09-01T12:03:52.904Z,98717.16
2022-09-01T12:06:33.161Z,98718.84
2022-09-01T12:09:04.148Z,98723.22
2022-09-01T12:11:41.184Z,98718.47
2022-09-01T12:14:12.005Z,98722.63
2022-09-01T12:16:49.164Z,98724.28
2022-09-01T12:19:36.162Z,98723.03
2022-09-01T12:22:13.634Z,98724.94
2022-09-01T12:24:52.126Z,98727.22
2022-09-01T12:27:26.255Z,98730.53
2022-09-01T12:30:06.165Z,98739.63
2022-09-01T12:32:33.540Z,98730.31
2022-09-01T12:35:11.540Z,98735.91
2022-09-01T12:37:45.133Z,98729.69
2022-09-01T12:40:30.906Z,98736.75
2022-09-01T12:43:04.138Z,98727.19
2022-09-01T12:45:42.008Z,98728.47
2022-09-01T12:48:44.730Z,98730.13
2022-09-01T12:51:25.517Z,98730.53
2022-09-01T12:54:04.904Z,98734.69
2022-09-01T12:56:39.181Z,98729.47
2022-09-01T12:59:23.371Z,98725.97
2022-09-01T13:02:40.224Z,98728.03
2022-09-01T13:05:32.693Z,98726.16
2022-09-01T13:08:13.033Z,98722.44
2022-09-01T13:10:50.187Z,98725.78
2022-09-01T13:13:18.009Z,98725.78
2022-09-01T13:15:57.220Z,98723.09
2022-09-01T13:18:25.716Z,98721.41
2022-09-01T13:21:00.132Z,98721.41
2022-09-01T13:23:27.145Z,98717.03
2022-09-01T13:26:00.144Z,98714.34
2022-09-01T13:28:41.161Z,98722.03
2022-09-01T13:34:20.528Z,98722.22
2022-09-01T13:36:54.104Z,98723.91
2022-09-01T13:39:22.727Z,98713.53
2022-09-01T13:41:56.140Z,98715.00
2022-09-01T13:44:29.276Z,98720.59
2022-09-01T13:47:28.699Z,98717.69
2022-09-01T13:50:11.964Z,98721.00
2022-09-01T13:52:42.269Z,98713.94
2022-09-01T13:55:19.097Z,98719.34
2022-09-01T13:57:45.965Z,98718.94
2022-09-01T14:00:24.122Z,98713.31
2022-09-01T14:02:54.299Z,98717.25
2022-09-01T14:05:37.111Z,98718.94
2022-09-01T14:08:06.321Z,98721.63
2022-09-01T14:10:44.124Z,98714.16
2022-09-01T14:13:12.313Z,98714.78
2022-09-01T14:15:46.146Z,98720.19
2022-09-01T14:18:21.183Z,98722.06
2022-09-01T14:20:57.104Z,98710.03
2022-09-01T14:23:23.835Z,98717.28
2022-09-01T14:25:58.119Z,98718.91
2022-09-01T14:28:38.134Z,98710.03
2022-09-01T14:31:10.045Z,98713.34
2022-09-01T14:33:45.191Z,98713.94
2022-09-01T14:36:22.183Z,98709.38
2022-09-01T14:38:57.104Z,98714.38
2022-09-01T14:41:32.139Z,98717.88
2022-09-01T14:44:03.312Z,98715.19
2022-09-01T14:46:41.335Z,98708.97
2022-09-01T14:49:08.266Z,98704.41
2022-09-01T14:54:30.356Z,98702.16
2022-09-01T14:59:56.272Z,98696.16
2022-09-01T15:02:32.215Z,98701.53
2022-09-01T15:04:59.222Z,98697.78
2022-09-01T15:07:33.093Z,98699.03
2022-09-01T15:09:59.815Z,98691.16
2022-09-01T15:12:37.137Z,98695.50
2022-09-01T15:15:06.731Z,98693.03
2022-09-01T15:17:42.263Z,98696.94
2022-09-01T15:20:37.092Z,98690.13
2022-09-01T15:23:04.642Z,98692.00
2022-09-01T15:25:31.770Z,98693.66
2022-09-01T15:28:07.150Z,98693.88
2022-09-01T15:30:41.275Z,98695.31
2022-09-01T15:33:16.359Z,98696.34
2022-09-01T15:35:44.861Z,98704.63
2022-09-01T15:38:18.381Z,98704.84
2022-09-01T15:40:57.059Z,98694.91
2022-09-01T15:43:33.179Z,98699.47
2022-09-01T15:46:02.010Z,98701.94
2022-09-01T15:48:29.601Z,98701.91
2022-09-01T15:51:31.260Z,98694.84
2022-09-01T15:54:10.402Z,98696.91
2022-09-01T15:56:44.109Z,98698.59
2022-09-01T15:59:11.641Z,98694.22
2022-09-01T16:01:48.134Z,98693.81
2022-09-01T16:04:27.505Z,98701.06
2022-09-01T16:07:03.154Z,98701.06
2022-09-01T16:09:36.107Z,98697.34
2022-09-01T16:12:11.229Z,98696.94
2022-09-01T16:14:37.954Z,98696.13
2022-09-01T16:17:24.137Z,98698.81
2022-09-01T16:20:03.569Z,98698.16
2022-09-01T16:22:35.864Z,98696.50
2022-09-01T16:25:24.157Z,98698.78
2022-09-01T16:27:58.661Z,98696.09
2022-09-01T16:30:34.777Z,98697.75
2022-09-01T16:33:10.145Z,98698.78
2022-09-01T16:36:10.100Z,98697.13
2022-09-01T16:39:09.125Z,98701.06
2022-09-01T16:41:48.753Z,98690.50
2022-09-01T16:44:41.096Z,98696.50
2022-09-01T16:47:25.132Z,98697.53
2022-09-01T16:50:30.089Z,98694.19
2022-09-01T16:53:25.517Z,98690.88
2022-09-01T16:56:08.287Z,98694.00
2022-09-01T16:58:35.180Z,98689.03
2022-09-01T17:01:08.290Z,98690.69
2022-09-01T17:04:03.114Z,98692.34
2022-09-01T17:06:43.132Z,98696.66
2022-09-01T17:09:20.020Z,98690.88
2022-09-01T17:12:00.105Z,98700.19
2022-09-01T17:14:51.123Z,98697.25
2022-09-01T17:17:32.173Z,98702.84
2022-09-01T17:19:59.145Z,98705.53
2022-09-01T17:22:32.114Z,98706.78
2022-09-01T17:28:05.103Z,98702.22
2022-09-01T17:30:44.927Z,98700.53
2022-09-01T17:33:57.082Z,98708.84
2022-09-01T17:36:49.793Z,98698.91
2022-09-01T17:39:56.090Z,98705.50
2022-09-01T17:42:50.766Z,98703.84
2022-09-01T17:45:38.085Z,98706.53
2022-09-01T17:48:25.070Z,98710.47
2022-09-01T17:51:11.989Z,98710.03
2022-09-01T17:53:45.066Z,98721.81
2022-09-01T17:56:36.038Z,98722.25
2022-09-01T17:59:22.095Z,98731.94
2022-09-01T18:02:13.070Z,98728.25
2022-09-01T18:05:00.534Z,98724.50
2022-09-01T18:07:40.086Z,98728.63
2022-09-01T18:10:14.543Z,98736.28
2022-09-01T18:12:50.074Z,98737.31
2022-09-01T18:15:29.080Z,98743.25
2022-09-01T18:18:19.978Z,98740.75
2022-09-01T18:20:55.093Z,98739.94
2022-09-01T18:23:22.099Z,98746.75
2022-09-01T18:26:09.086Z,98744.06
2022-09-01T18:28:42.062Z,98745.72
2022-09-01T18:31:26.375Z,98753.78
2022-09-01T18:34:17.070Z,98752.13
2022-09-01T18:36:59.070Z,98750.44
2022-09-01T18:39:41.163Z,98760.19
2022-09-01T18:42:45.059Z,98762.25
2022-09-01T18:45:50.047Z,98768.63
2022-09-01T18:48:48.065Z,98767.81
2022-09-01T18:51:31.104Z,98768.22
2022-09-01T18:54:13.029Z,98767.38
2022-09-01T18:57:03.208Z,98765.72
2022-09-01T19:00:00.792Z,98764.88
2022-09-01T19:03:03.217Z,98771.69
2022-09-01T19:05:46.539Z,98773.34
2022-09-01T19:08:45.055Z,98770.22
2022-09-01T19:11:20.719Z,98766.72
2022-09-01T19:14:19.192Z,98767.94
2022-09-01T19:17:04.696Z,98767.09
2022-09-01T19:19:53.062Z,98764.59
2022-09-01T19:22:30.289Z,98768.34
2022-09-01T19:25:28.055Z,98764.59
2022-09-01T19:28:32.061Z,98762.56
2022-09-01T19:31:26.989Z,98767.72
2022-09-01T19:34:04.097Z,98768.91
2022-09-01T19:37:02.070Z,98769.78
2022-09-01T19:39:37.053Z,98770.16
2022-09-01T19:42:12.784Z,98771.38
2022-09-01T19:45:20.086Z,98770.75
2022-09-01T19:48:08.130Z,98769.69
2022-09-01T19:50:59.064Z,98767.00
2022-09-01T19:53:37.519Z,98764.69
2022-09-01T19:56:23.180Z,98770.06
2022-09-01T19:59:24.029Z,98764.09
2022-09-01T20:02:03.533Z,98772.38
2022-09-01T20:04:55.669Z,98766.34
2022-09-01T20:07:28.919Z,98771.47
2022-09-01T20:10:27.060Z,98766.28
2022-09-01T20:13:12.449Z,98767.13
2022-09-01T20:15:48.116Z,98765.47
2022-09-01T20:18:40.048Z,98764.63
2022-09-01T20:21:18.821Z,98755.94
2022-09-01T20:24:02.044Z,98752.59
2022-09-01T20:26:42.191Z,98753.47
2022-09-01T20:29:31.068Z,98752.59
2022-09-01T20:32:12.115Z,98751.34
2022-09-01T20:35:05.056Z,98761.28
2022-09-01T20:37:44.054Z,98754.84
2022-09-01T20:40:30.790Z,98751.34
2022-09-01T20:43:11.041Z,98757.13
2022-09-01T20:45:38.970Z,98758.72
2022-09-01T20:48:21.048Z,98753.94
2022-09-01T20:51:19.050Z,98756.63
2022-09-01T20:54:22.046Z,98750.78
2022-09-01T20:57:15.139Z,98764.22
2022-09-01T21:00:00.017Z,98762.78
2022-09-01T21:03:01.782Z,98765.63
2022-09-01T21:05:50.032Z,98760.69
2022-09-01T21:08:29.200Z,98761.66
2022-09-01T21:11:19.046Z,98767.53
2022-09-01T21:14:07.272Z,98757.22
2022-09-01T21:17:19.045Z,98756.63
2022-09-01T21:20:33.077Z,98763.09
2022-09-01T21:23:00.449Z,98762.69
2022-09-01T21:25:35.035Z,98760.22
2022-09-01T21:28:13.046Z,98764.75
2022-09-01T21:30:40.040Z,98760.59
2022-09-01T21:33:14.230Z,98768.47
2022-09-01T21:35:41.022Z,98764.13
2022-09-01T21:38:15.017Z,98764.47
2022-09-01T21:40:42.446Z,98764.47
2022-09-01T21:43:22.152Z,98763.41
2022-09-01T21:45:49.665Z,98760.91
2022-09-01T21:48:23.069Z,98755.53
2022-09-01T21:50:57.023Z,98743.13
2022-09-01T21:53:24.471Z,98746.84
2022-09-01T21:55:58.029Z,98746.41
2022-09-01T21:58:31.008Z,98747.03
2022-09-01T22:01:05.113Z,98745.16
2022-09-01T22:03:31.873Z,98746.03
2022-09-01T22:06:05.143Z,98738.97
2022-09-01T22:08:32.063Z,98739.78
2022-09-01T22:11:05.016Z,98739.78
2022-09-01T22:13:38.039Z,98737.72
2022-09-01T22:16:05.108Z,98738.97
2022-09-01T22:18:39.040Z,98726.19
2022-09-01T22:21:15.045Z,98736.75
2022-09-01T22:23:42.755Z,98726.63
2022-09-01T22:26:17.042Z,98733.06
2022-09-01T22:28:50.176Z,98732.00
2022-09-01T22:31:32.052Z,98735.66
2022-09-01T22:34:07.035Z,98735.28
2022-09-01T22:36:39.532Z,98737.53
2022-09-01T22:39:15.041Z,98731.09
2022-09-01T22:41:42.228Z,98733.59
2022-09-01T22:44:17.010Z,98726.59
2022-09-01T22:46:44.166Z,98727.16
2022-09-01T22:49:11.842Z,98722.41
2022-09-01T22:51:48.024Z,98719.50
2022-09-01T22:54:14.871Z,98723.66
2022-09-01T22:56:42.362Z,98719.56
2022-09-01T22:59:20.073Z,98725.09
2022-09-01T23:01:54.044Z,98719.28
2022-09-01T23:04:28.039Z,98712.00
2022-09-01T23:07:01.005Z,98719.25
2022-09-01T23:09:34.004Z,98722.31
2022-09-01T23:12:01.187Z,98725.38
2022-09-01T23:14:35.008Z,98719.75
2022-09-01T23:17:02.056Z,98719.75
2022-09-01T23:19:35.011Z,98719.31
2022-09-01T23:22:03.228Z,98715.41
2022-09-01T23:24:36.035Z,98715.84
2022-09-01T23:27:10.234Z,98717.84
2022-09-01T23:29:44.102Z,98718.22
2022-09-01T23:32:24.017Z,98715.91
2022-09-01T23:34:58.002Z,98703.97
2022-09-01T23:37:31.041Z,98711.38
2022-09-01T23:40:04.035Z,98708.53
2022-09-01T23:42:38.015Z,98705.84
2022-09-01T23:45:05.964Z,98714.56
2022-09-01T23:47:39.043Z,98705.88
2022-09-01T23:50:08.595Z,98703.84
2022-09-01T23:52:35.424Z,98706.72
2022-09-01T23:55:09.006Z,98700.53
2022-09-01T23:57:42.022Z,98701.34
