createdAt,value
2022-12-16T00:02:13.065Z,-4.70
2022-12-16T00:06:23.131Z,-4.70
2022-12-16T00:10:33.321Z,-4.80
2022-12-16T00:14:42.047Z,-4.80
2022-12-16T00:18:53.849Z,-4.80
2022-12-16T00:23:23.390Z,-4.80
2022-12-16T00:27:31.978Z,-4.80
2022-12-16T00:31:40.728Z,-4.80
2022-12-16T00:35:49.601Z,-4.90
2022-12-16T00:39:59.930Z,-4.90
2022-12-16T00:44:08.465Z,-4.90
2022-12-16T00:48:36.439Z,-5.00
2022-12-16T00:52:45.451Z,-5.00
2022-12-16T00:56:54.210Z,-5.00
2022-12-16T01:01:05.752Z,-4.90
2022-12-16T01:05:18.809Z,-4.90
2022-12-16T01:09:27.262Z,-4.90
2022-12-16T01:13:37.018Z,-4.90
2022-12-16T01:17:46.365Z,-4.90
2022-12-16T01:21:54.991Z,-4.90
2022-12-16T01:26:03.531Z,-4.90
2022-12-16T01:30:12.815Z,-4.80
2022-12-16T01:34:21.490Z,-4.80
2022-12-16T01:38:30.216Z,-4.80
2022-12-16T01:42:38.781Z,-4.70
2022-12-16T01:46:56.349Z,-4.70
2022-12-16T01:51:10.780Z,-4.80
2022-12-16T01:55:22.403Z,-4.80
2022-12-16T01:59:33.642Z,-4.80
2022-12-16T02:03:44.040Z,-4.80
2022-12-16T02:08:04.517Z,-4.70
2022-12-16T02:12:33.911Z,-4.70
2022-12-16T02:16:55.050Z,-4.70
2022-12-16T02:21:33.479Z,-4.70
2022-12-16T02:26:09.096Z,-4.70
2022-12-16T02:30:38.594Z,-4.70
2022-12-16T02:35:12.802Z,-4.70
2022-12-16T02:39:30.811Z,-4.80
2022-12-16T02:44:00.155Z,-4.80
2022-12-16T02:48:08.783Z,-4.70
2022-12-16T02:52:20.073Z,-4.70
2022-12-16T02:57:02.794Z,-4.70
2022-12-16T03:01:20.133Z,-4.60
2022-12-16T03:05:48.384Z,-4.60
2022-12-16T03:09:58.816Z,-4.50
2022-12-16T03:14:28.311Z,-4.40
2022-12-16T03:18:39.703Z,-4.40
2022-12-16T03:22:51.714Z,-4.40
2022-12-16T03:27:20.968Z,-4.30
2022-12-16T03:31:41.415Z,-4.30
2022-12-16T03:35:53.226Z,-4.30
2022-12-16T03:40:21.996Z,-4.30
2022-12-16T03:44:31.180Z,-4.20
2022-12-16T03:48:42.822Z,-4.20
2022-12-16T03:52:51.504Z,-4.10
2022-12-16T03:57:20.818Z,-4.00
2022-12-16T04:01:29.541Z,-4.00
2022-12-16T04:05:38.281Z,-4.00
2022-12-16T04:09:47.090Z,-4.00
2022-12-16T04:14:13.560Z,-3.90
2022-12-16T04:18:40.210Z,-3.90
2022-12-16T04:23:06.964Z,-4.00
2022-12-16T04:27:24.775Z,-4.00
2022-12-16T04:31:33.386Z,-4.00
2022-12-16T04:36:00.503Z,-4.10
2022-12-16T04:40:27.663Z,-4.10
2022-12-16T04:44:54.314Z,-4.10
2022-12-16T04:49:40.224Z,-4.10
2022-12-16T04:54:06.866Z,-4.10
2022-12-16T04:58:33.521Z,-4.10
2022-12-16T05:02:43.755Z,-4.20
2022-12-16T05:07:37.784Z,-4.30
2022-12-16T05:11:59.034Z,-4.40
2022-12-16T05:16:25.902Z,-4.40
2022-12-16T05:20:52.082Z,-4.40
2022-12-16T05:25:38.308Z,-4.40
2022-12-16T05:30:05.269Z,-4.30
2022-12-16T05:34:32.225Z,-4.30
2022-12-16T05:38:58.571Z,-4.50
2022-12-16T05:43:24.912Z,-4.50
2022-12-16T05:47:51.153Z,-4.60
2022-12-16T05:52:17.761Z,-4.60
2022-12-16T05:57:05.047Z,-4.50
2022-12-16T06:01:31.903Z,-4.50
2022-12-16T06:05:58.649Z,-4.60
2022-12-16T06:10:25.403Z,-4.60
2022-12-16T06:14:52.181Z,-4.60
2022-12-16T06:19:19.964Z,-4.60
2022-12-16T06:23:46.651Z,-4.50
2022-12-16T06:28:12.928Z,-4.40
2022-12-16T06:37:11.760Z,-4.30
2022-12-16T06:41:57.731Z,-4.20
2022-12-16T06:46:24.062Z,-4.10
2022-12-16T06:50:55.601Z,-4.10
2022-12-16T06:55:18.871Z,-4.00
2022-12-16T06:59:45.803Z,-4.00
2022-12-16T07:04:12.546Z,-4.00
2022-12-16T07:08:39.107Z,-3.90
2022-12-16T07:12:55.413Z,-3.80
2022-12-16T07:17:22.271Z,-3.70
2022-12-16T07:21:48.819Z,-3.60
2022-12-16T07:26:34.334Z,-3.60
2022-12-16T07:31:02.503Z,-3.50
2022-12-16T07:35:29.354Z,-3.50
2022-12-16T07:39:56.007Z,-3.40
2022-12-16T07:44:25.832Z,-3.40
2022-12-16T07:48:52.709Z,-3.30
2022-12-16T07:53:20.055Z,-3.30
2022-12-16T07:57:46.912Z,-3.30
2022-12-16T08:02:13.199Z,-3.20
2022-12-16T08:06:59.300Z,-3.20
2022-12-16T08:11:25.912Z,-3.10
2022-12-16T08:15:52.666Z,-3.10
2022-12-16T08:20:19.521Z,-3.10
2022-12-16T08:24:51.569Z,-3.00
2022-12-16T08:29:49.440Z,-3.00
2022-12-16T08:34:02.314Z,-3.00
2022-12-16T08:38:30.034Z,-2.90
2022-12-16T08:52:01.202Z,-2.80
2022-12-16T08:56:27.642Z,-2.80
2022-12-16T09:05:26.685Z,-2.80
2022-12-16T09:09:53.104Z,-2.70
2022-12-16T09:18:51.145Z,-2.70
2022-12-16T09:23:22.311Z,-2.70
2022-12-16T09:27:49.260Z,-2.70
2022-12-16T09:32:15.832Z,-2.70
2022-12-16T09:36:42.380Z,-2.70
2022-12-16T09:41:09.214Z,-2.70
2022-12-16T09:45:39.039Z,-2.60
2022-12-16T09:50:11.203Z,-2.60
2022-12-16T09:59:22.854Z,-2.60
2022-12-16T10:03:58.477Z,-2.50
2022-12-16T10:08:36.474Z,-2.50
2022-12-16T10:13:11.406Z,-2.50
2022-12-16T10:17:45.154Z,-2.40
2022-12-16T10:22:20.353Z,-2.40
2022-12-16T10:27:07.439Z,-2.30
2022-12-16T10:31:36.679Z,-2.30
2022-12-16T10:36:23.102Z,-2.30
2022-12-16T10:40:52.780Z,-2.20
2022-12-16T10:50:10.253Z,-2.10
2022-12-16T10:54:42.579Z,-2.10
2022-12-16T10:59:15.535Z,-2.00
2022-12-16T11:03:45.075Z,-2.00
2022-12-16T11:08:12.672Z,-1.90
2022-12-16T11:12:45.666Z,-1.90
2022-12-16T11:17:32.920Z,-1.90
2022-12-16T11:22:20.236Z,-1.90
2022-12-16T11:26:42.376Z,-1.90
2022-12-16T11:31:11.652Z,-1.90
2022-12-16T11:36:05.179Z,-1.80
2022-12-16T11:40:34.489Z,-1.80
2022-12-16T11:45:07.345Z,-1.70
2022-12-16T11:49:54.519Z,-1.70
2022-12-16T11:54:40.221Z,-1.70
2022-12-16T11:59:09.074Z,-1.70
2022-12-16T12:03:43.437Z,-1.60
2022-12-16T12:08:21.786Z,-1.60
2022-12-16T12:12:52.890Z,-1.60
2022-12-16T12:17:22.860Z,-1.50
2022-12-16T12:22:01.498Z,-1.50
2022-12-16T12:26:33.477Z,-1.50
2022-12-16T12:31:03.118Z,-1.40
2022-12-16T12:35:41.825Z,-1.40
2022-12-16T12:40:03.763Z,-1.40
2022-12-16T12:44:48.976Z,-1.30
2022-12-16T12:49:31.677Z,-1.30
2022-12-16T12:54:07.199Z,-1.30
2022-12-16T12:58:53.754Z,-1.30
2022-12-16T13:03:53.278Z,-1.20
2022-12-16T13:08:53.110Z,-1.10
2022-12-16T13:13:40.651Z,-1.10
2022-12-16T13:18:22.554Z,-1.00
2022-12-16T13:22:54.913Z,-1.00
2022-12-16T13:27:22.138Z,-1.00
2022-12-16T13:31:50.254Z,-0.90
2022-12-16T13:36:18.546Z,-0.90
2022-12-16T13:40:44.771Z,-0.90
2022-12-16T13:45:13.677Z,-0.90
2022-12-16T13:49:57.719Z,-0.90
2022-12-16T13:54:25.947Z,-0.90
2022-12-16T13:59:04.596Z,-0.90
2022-12-16T14:03:34.460Z,-0.90
2022-12-16T14:08:01.883Z,-0.90
2022-12-16T14:12:38.910Z,-0.90
2022-12-16T14:17:11.485Z,-0.90
2022-12-16T14:26:46.640Z,-0.90
2022-12-16T14:31:24.701Z,-0.90
2022-12-16T14:35:51.233Z,-0.90
2022-12-16T14:40:18.092Z,-0.90
2022-12-16T14:44:46.749Z,-0.90
2022-12-16T14:49:43.139Z,-0.90
2022-12-16T14:54:09.567Z,-0.80
2022-12-16T14:58:38.796Z,-0.80
2022-12-16T15:03:08.483Z,-0.80
2022-12-16T15:07:35.270Z,-0.80
2022-12-16T15:12:03.015Z,-0.80
2022-12-16T15:16:50.612Z,-0.80
2022-12-16T15:21:17.203Z,-0.80
2022-12-16T15:25:45.329Z,-0.80
2022-12-16T15:30:12.005Z,-0.80
2022-12-16T15:34:47.951Z,-0.80
2022-12-16T15:39:14.658Z,-0.80
2022-12-16T15:43:46.870Z,-0.80
2022-12-16T15:48:13.269Z,-0.80
2022-12-16T15:52:54.516Z,-0.80
2022-12-16T15:57:21.477Z,-0.80
2022-12-16T16:01:49.856Z,-0.80
2022-12-16T16:06:43.451Z,-0.80
2022-12-16T16:11:10.001Z,-0.80
2022-12-16T16:15:55.789Z,-0.70
2022-12-16T16:20:22.245Z,-0.70
2022-12-16T16:24:51.479Z,-0.70
2022-12-16T16:29:18.209Z,-0.70
2022-12-16T16:33:56.794Z,-0.70
2022-12-16T16:38:13.157Z,-0.60
2022-12-16T16:42:38.200Z,-0.60
2022-12-16T16:47:06.080Z,-0.60
2022-12-16T16:51:32.898Z,-0.60
2022-12-16T16:55:59.549Z,-0.60
2022-12-16T17:00:47.283Z,-0.60
2022-12-16T17:05:13.562Z,-0.60
2022-12-16T17:09:39.555Z,-0.60
2022-12-16T17:14:05.792Z,-0.60
2022-12-16T17:18:31.790Z,-0.60
2022-12-16T17:22:58.503Z,-0.60
2022-12-16T17:27:37.032Z,-0.50
2022-12-16T17:32:03.826Z,-0.50
2022-12-16T17:36:32.238Z,-0.50
2022-12-16T17:40:58.523Z,-0.50
2022-12-16T17:45:25.658Z,-0.50
2022-12-16T17:49:52.235Z,-0.50
2022-12-16T17:54:24.929Z,-0.50
2022-12-16T17:59:06.266Z,-0.50
2022-12-16T18:03:33.640Z,-0.50
2022-12-16T18:08:20.310Z,-0.50
2022-12-16T18:13:06.624Z,-0.50
2022-12-16T18:17:33.478Z,-0.50
2022-12-16T18:26:32.036Z,-0.50
2022-12-16T18:30:58.550Z,-0.50
2022-12-16T18:35:25.719Z,-0.50
2022-12-16T18:39:52.675Z,-0.50
2022-12-16T18:44:19.900Z,-0.50
2022-12-16T18:48:46.447Z,-0.50
2022-12-16T18:53:13.009Z,-0.50
2022-12-16T18:57:39.988Z,-0.50
2022-12-16T19:02:06.703Z,-0.40
2022-12-16T19:06:32.743Z,-0.40
2022-12-16T19:10:59.234Z,-0.40
2022-12-16T19:15:26.497Z,-0.40
2022-12-16T19:19:52.841Z,-0.40
2022-12-16T19:24:19.572Z,-0.40
2022-12-16T19:28:46.246Z,-0.40
2022-12-16T19:33:12.806Z,-0.40
2022-12-16T19:37:39.449Z,-0.40
2022-12-16T19:42:06.199Z,-0.40
2022-12-16T19:46:32.900Z,-0.40
2022-12-16T19:51:01.791Z,-0.50
2022-12-16T19:55:28.785Z,-0.50
2022-12-16T19:59:54.976Z,-0.50
2022-12-16T20:04:43.098Z,-0.50
2022-12-16T20:09:29.015Z,-0.50
2022-12-16T20:13:56.079Z,-0.50
2022-12-16T20:18:41.881Z,-0.50
2022-12-16T20:23:27.882Z,-0.50
2022-12-16T20:27:54.532Z,-0.50
2022-12-16T20:32:22.776Z,-0.50
2022-12-16T20:36:48.926Z,-0.50
2022-12-16T20:41:19.305Z,-0.50
2022-12-16T20:45:45.248Z,-0.50
2022-12-16T20:50:11.636Z,-0.40
2022-12-16T20:54:41.708Z,-0.50
2022-12-16T20:59:08.460Z,-0.50
2022-12-16T21:03:35.778Z,-0.40
2022-12-16T21:08:02.682Z,-0.40
2022-12-16T21:12:29.289Z,-0.60
2022-12-16T21:16:55.909Z,-0.70
2022-12-16T21:21:23.200Z,-0.60
2022-12-16T21:25:50.212Z,-0.60
2022-12-16T21:30:17.066Z,-0.60
2022-12-16T21:34:43.412Z,-0.60
2022-12-16T21:39:10.266Z,-0.60
2022-12-16T21:43:37.004Z,-0.60
2022-12-16T22:01:37.472Z,-0.60
2022-12-16T22:06:04.003Z,-0.60
2022-12-16T22:10:30.918Z,-0.60
2022-12-16T22:14:57.875Z,-0.50
2022-12-16T22:19:17.583Z,-0.50
2022-12-16T22:23:48.514Z,-0.60
2022-12-16T22:28:14.905Z,-0.60
2022-12-16T22:32:41.307Z,-0.60
2022-12-16T22:41:40.093Z,-0.60
2022-12-16T22:46:26.153Z,-0.60
2022-12-16T22:50:52.793Z,-0.60
2022-12-16T22:55:21.494Z,-0.60
2022-12-16T23:00:07.298Z,-0.60
2022-12-16T23:04:33.890Z,-0.60
2022-12-16T23:09:19.541Z,-0.60
2022-12-16T23:13:47.113Z,-0.60
2022-12-16T23:18:14.089Z,-0.60
2022-12-16T23:22:40.932Z,-0.60
2022-12-16T23:27:07.783Z,-0.50
2022-12-16T23:31:46.660Z,-0.50
2022-12-16T23:36:13.783Z,-0.50
2022-12-16T23:40:40.537Z,-0.50
2022-12-16T23:45:07.073Z,-0.50
2022-12-16T23:49:52.886Z,-0.50
2022-12-16T23:54:20.476Z,-0.60
2022-12-16T23:58:47.022Z,-0.60
